createdAt,value
2018-02-19T00:00:42.133Z,18.40
2018-02-19T00:03:08.657Z,18.38
2018-02-19T00:05:34.818Z,18.37
2018-02-19T00:08:01.036Z,18.39
2018-02-19T00:10:27.228Z,18.40
2018-02-19T00:12:53.391Z,18.41
2018-02-19T00:15:19.590Z,18.38
2018-02-19T00:17:46.110Z,18.37
2018-02-19T00:20:12.308Z,18.35
2018-02-19T00:22:38.492Z,18.35
2018-02-19T00:25:04.997Z,18.34
2018-02-19T00:27:31.532Z,18.35
2018-02-19T00:29:57.775Z,18.34
2018-02-19T00:32:23.936Z,18.35
2018-02-19T00:34:50.088Z,18.34
2018-02-19T00:37:16.542Z,18.34
2018-02-19T00:39:42.713Z,18.35
2018-02-19T00:42:09.210Z,18.34
2018-02-19T00:44:35.385Z,18.33
2018-02-19T00:47:01.868Z,18.32
2018-02-19T00:49:28.144Z,18.33
2018-02-19T00:51:54.314Z,18.34
2018-02-19T00:54:20.552Z,18.31
2018-02-19T00:56:46.722Z,18.33
2018-02-19T00:59:12.966Z,18.32
2018-02-19T01:01:39.156Z,18.31
2018-02-19T01:04:05.337Z,18.31
2018-02-19T01:06:31.901Z,18.28
2018-02-19T01:08:58.106Z,18.28
2018-02-19T01:11:24.288Z,18.27
2018-02-19T01:13:50.537Z,18.27
2018-02-19T01:16:16.713Z,18.27
2018-02-19T01:18:42.867Z,18.25
2018-02-19T01:21:09.371Z,18.28
2018-02-19T01:23:35.562Z,18.27
2018-02-19T01:26:02.029Z,18.28
2018-02-19T01:28:28.276Z,18.25
2018-02-19T01:30:54.446Z,18.25
2018-02-19T01:33:20.689Z,18.23
2018-02-19T01:35:46.905Z,18.25
2018-02-19T01:38:13.064Z,18.28
2018-02-19T01:40:39.299Z,18.27
2018-02-19T01:43:05.728Z,18.28
2018-02-19T01:45:31.894Z,18.28
2018-02-19T01:47:58.133Z,18.26
2018-02-19T01:50:24.628Z,18.24
2018-02-19T01:52:50.810Z,18.24
2018-02-19T01:55:17.034Z,18.25
2018-02-19T01:57:43.508Z,18.23
2018-02-19T02:00:09.724Z,18.23
2018-02-19T02:02:35.945Z,18.21
2018-02-19T02:05:02.132Z,18.19
2018-02-19T02:07:28.306Z,18.22
2018-02-19T02:09:54.528Z,18.22
2018-02-19T02:12:20.688Z,18.21
2018-02-19T02:14:46.844Z,18.19
2018-02-19T02:17:13.306Z,18.15
2018-02-19T02:19:39.772Z,18.16
2018-02-19T02:22:05.926Z,18.17
2018-02-19T02:24:32.158Z,18.17
2018-02-19T02:26:58.654Z,18.18
2018-02-19T02:29:25.085Z,18.18
2018-02-19T02:31:51.354Z,18.16
2018-02-19T02:34:17.564Z,18.18
2018-02-19T02:36:43.801Z,18.17
2018-02-19T02:39:09.968Z,18.18
2018-02-19T02:41:36.137Z,18.19
2018-02-19T02:44:02.343Z,18.20
2018-02-19T02:46:28.513Z,18.19
2018-02-19T02:48:54.750Z,18.18
2018-02-19T02:51:20.932Z,18.22
2018-02-19T02:53:47.340Z,18.18
2018-02-19T02:56:13.610Z,18.20
2018-02-19T02:58:39.770Z,18.22
2018-02-19T03:01:05.968Z,18.23
2018-02-19T03:03:32.222Z,18.24
2018-02-19T03:05:58.415Z,18.21
2018-02-19T03:08:24.945Z,18.17
2018-02-19T03:10:51.481Z,18.20
2018-02-19T03:13:17.719Z,18.22
2018-02-19T03:15:44.244Z,18.21
2018-02-19T03:18:10.430Z,18.19
2018-02-19T03:20:36.662Z,18.18
2018-02-19T03:23:02.850Z,18.19
2018-02-19T03:25:29.035Z,18.21
2018-02-19T03:27:55.281Z,18.22
2018-02-19T03:30:21.493Z,18.21
2018-02-19T03:32:47.660Z,18.18
2018-02-19T03:35:13.874Z,18.19
2018-02-19T03:37:40.052Z,18.16
2018-02-19T03:40:06.225Z,18.16
2018-02-19T03:42:32.462Z,18.16
2018-02-19T03:44:58.632Z,18.14
2018-02-19T03:47:24.805Z,18.13
2018-02-19T03:49:51.006Z,18.14
2018-02-19T03:52:17.189Z,18.14
2018-02-19T03:54:43.361Z,18.12
2018-02-19T03:57:09.601Z,18.12
2018-02-19T03:59:36.044Z,18.12
2018-02-19T04:02:02.474Z,18.10
2018-02-19T04:04:28.685Z,18.12
2018-02-19T04:06:54.888Z,18.12
2018-02-19T04:09:21.067Z,18.12
2018-02-19T04:11:47.594Z,18.11
2018-02-19T04:14:13.755Z,18.08
2018-02-19T04:16:39.947Z,18.07
2018-02-19T04:19:06.485Z,18.09
2018-02-19T04:21:32.706Z,18.07
2018-02-19T04:23:58.886Z,18.08
2018-02-19T04:26:25.072Z,18.08
2018-02-19T04:28:51.360Z,18.07
2018-02-19T04:31:17.829Z,18.09
2018-02-19T04:33:44.260Z,18.10
2018-02-19T04:36:10.492Z,18.07
2018-02-19T04:38:36.656Z,18.07
2018-02-19T04:41:02.830Z,18.09
2018-02-19T04:43:29.091Z,18.10
2018-02-19T04:45:55.319Z,18.11
2018-02-19T04:48:21.512Z,18.12
2018-02-19T04:50:47.698Z,18.11
2018-02-19T04:53:13.879Z,18.09
2018-02-19T04:55:40.083Z,18.11
2018-02-19T04:58:06.278Z,18.12
2018-02-19T05:00:32.515Z,18.13
2018-02-19T05:02:58.697Z,18.12
2018-02-19T05:05:24.857Z,18.11
2018-02-19T05:07:51.095Z,18.10
2018-02-19T05:10:17.266Z,18.05
2018-02-19T05:12:43.451Z,18.04
2018-02-19T05:15:09.651Z,18.04
2018-02-19T05:17:35.881Z,18.04
2018-02-19T05:20:02.393Z,18.04
2018-02-19T05:22:28.591Z,18.06
2018-02-19T05:24:54.756Z,18.07
2018-02-19T05:27:21.888Z,18.07
2018-02-19T05:29:48.139Z,18.06
2018-02-19T05:32:14.657Z,18.06
2018-02-19T05:34:40.846Z,18.06
2018-02-19T05:37:07.046Z,18.08
2018-02-19T05:39:33.254Z,18.09
2018-02-19T05:41:59.462Z,18.09
2018-02-19T05:44:25.624Z,18.09
2018-02-19T05:46:51.791Z,18.10
2018-02-19T05:49:18.013Z,18.11
2018-02-19T05:51:44.197Z,18.10
2018-02-19T05:54:10.389Z,18.12
2018-02-19T05:56:36.573Z,18.08
2018-02-19T05:59:02.747Z,18.08
2018-02-19T06:01:28.969Z,18.08
2018-02-19T06:03:55.118Z,18.10
2018-02-19T06:06:21.336Z,18.09
2018-02-19T06:08:47.545Z,18.10
2018-02-19T06:11:13.791Z,18.09
2018-02-19T06:13:39.976Z,18.07
2018-02-19T06:16:06.822Z,18.07
2018-02-19T06:18:33.040Z,18.08
2018-02-19T06:20:59.203Z,18.09
2018-02-19T06:23:25.369Z,18.08
2018-02-19T06:25:51.582Z,18.05
2018-02-19T06:28:17.769Z,18.07
2018-02-19T06:30:44.218Z,18.07
2018-02-19T06:33:10.419Z,18.05
2018-02-19T06:35:36.596Z,18.05
2018-02-19T06:38:02.817Z,18.06
2018-02-19T06:40:29.045Z,18.08
2018-02-19T06:42:55.252Z,18.08
2018-02-19T06:45:21.709Z,18.09
2018-02-19T06:47:48.244Z,18.10
2018-02-19T06:50:14.524Z,18.07
2018-02-19T06:52:40.769Z,18.08
2018-02-19T06:55:06.985Z,18.09
2018-02-19T06:57:33.183Z,18.08
2018-02-19T06:59:59.438Z,18.09
2018-02-19T07:02:25.918Z,18.09
2018-02-19T07:04:52.100Z,18.11
2018-02-19T07:07:18.337Z,18.09
2018-02-19T07:09:44.556Z,18.06
2018-02-19T07:12:10.819Z,18.07
2018-02-19T07:14:37.020Z,18.07
2018-02-19T07:17:03.493Z,18.06
2018-02-19T07:19:29.732Z,18.06
2018-02-19T07:21:55.902Z,18.03
2018-02-19T07:24:22.097Z,18.00
2018-02-19T07:26:48.386Z,18.01
2018-02-19T07:29:14.576Z,18.03
2018-02-19T07:31:40.809Z,18.03
2018-02-19T07:34:07.050Z,18.03
2018-02-19T07:36:33.235Z,18.01
2018-02-19T07:38:59.417Z,18.00
2018-02-19T07:41:25.673Z,18.00
2018-02-19T07:43:51.880Z,18.01
2018-02-19T07:46:18.045Z,18.01
2018-02-19T07:48:44.247Z,18.04
2018-02-19T07:51:10.504Z,18.06
2018-02-19T07:53:36.701Z,18.08
2018-02-19T07:56:03.145Z,18.11
2018-02-19T07:58:29.464Z,18.14
2018-02-19T08:00:55.639Z,18.17
2018-02-19T08:03:21.818Z,18.19
2018-02-19T08:05:48.040Z,18.23
2018-02-19T08:08:14.231Z,18.23
2018-02-19T08:10:40.461Z,18.26
2018-02-19T08:13:06.645Z,18.27
2018-02-19T08:15:32.874Z,18.29
2018-02-19T08:17:59.096Z,18.27
2018-02-19T08:20:25.415Z,18.27
2018-02-19T08:22:51.643Z,18.28
2018-02-19T08:25:17.832Z,18.29
2018-02-19T08:27:43.990Z,18.30
2018-02-19T08:30:10.230Z,18.29
2018-02-19T08:32:36.553Z,18.29
2018-02-19T08:35:03.105Z,18.26
2018-02-19T08:37:29.327Z,18.30
2018-02-19T08:39:55.575Z,18.33
2018-02-19T08:42:21.768Z,18.33
2018-02-19T08:44:47.968Z,18.33
2018-02-19T08:47:14.270Z,18.34
2018-02-19T08:49:40.472Z,18.34
2018-02-19T08:52:06.692Z,18.33
2018-02-19T08:54:32.937Z,18.34
2018-02-19T08:56:59.095Z,18.34
2018-02-19T08:59:25.268Z,18.34
2018-02-19T09:01:51.528Z,18.35
2018-02-19T09:04:17.765Z,18.36
2018-02-19T09:06:43.986Z,18.32
2018-02-19T09:09:10.187Z,18.33
2018-02-19T09:11:36.410Z,18.34
2018-02-19T09:14:02.608Z,18.34
2018-02-19T09:16:29.086Z,18.35
2018-02-19T09:18:55.293Z,18.38
2018-02-19T09:21:21.504Z,18.38
2018-02-19T09:23:48.073Z,18.41
2018-02-19T09:26:14.261Z,18.42
2018-02-19T09:28:40.858Z,18.43
2018-02-19T09:31:07.051Z,18.44
2018-02-19T09:33:33.280Z,18.44
2018-02-19T09:35:59.534Z,18.47
2018-02-19T09:38:25.701Z,18.47
2018-02-19T09:40:51.880Z,18.51
2018-02-19T09:43:18.097Z,18.53
2018-02-19T09:45:44.532Z,18.57
2018-02-19T09:48:11.070Z,18.61
2018-02-19T09:50:37.219Z,18.65
2018-02-19T09:53:03.481Z,18.67
2018-02-19T09:55:29.643Z,18.70
2018-02-19T09:57:55.836Z,18.72
2018-02-19T10:00:22.081Z,18.71
2018-02-19T10:02:48.289Z,18.69
2018-02-19T10:05:14.500Z,18.68
2018-02-19T10:07:40.716Z,18.68
2018-02-19T10:10:06.894Z,18.67
2018-02-19T10:12:33.108Z,18.68
2018-02-19T10:14:59.324Z,18.70
2018-02-19T10:17:25.524Z,18.70
2018-02-19T10:19:51.745Z,18.74
2018-02-19T10:22:17.908Z,18.74
2018-02-19T10:24:44.104Z,18.75
2018-02-19T10:27:10.617Z,18.77
2018-02-19T10:29:36.813Z,18.76
2018-02-19T10:32:03.023Z,18.77
2018-02-19T10:34:29.342Z,18.77
2018-02-19T10:36:55.529Z,18.77
2018-02-19T10:39:21.718Z,18.76
2018-02-19T10:41:47.958Z,18.77
2018-02-19T10:44:14.137Z,18.80
2018-02-19T10:46:40.316Z,18.84
2018-02-19T10:49:06.538Z,18.87
2018-02-19T10:51:33.002Z,18.87
2018-02-19T10:53:59.175Z,18.86
2018-02-19T10:56:25.385Z,18.88
2018-02-19T10:58:51.600Z,18.91
2018-02-19T11:01:17.821Z,18.91
2018-02-19T11:03:45.641Z,18.98
2018-02-19T11:06:12.207Z,19.02
2018-02-19T11:08:38.395Z,19.03
2018-02-19T11:11:04.620Z,19.05
2018-02-19T11:13:30.788Z,19.06
2018-02-19T11:15:57.007Z,19.07
2018-02-19T11:18:23.191Z,19.10
2018-02-19T11:20:49.372Z,19.14
2018-02-19T11:23:15.616Z,19.11
2018-02-19T11:25:41.791Z,19.18
2018-02-19T11:28:08.006Z,19.20
2018-02-19T11:30:34.204Z,19.23
2018-02-19T11:33:00.374Z,19.28
2018-02-19T11:35:26.848Z,19.28
2018-02-19T11:37:55.991Z,19.27
2018-02-19T11:40:22.247Z,19.25
2018-02-19T11:42:48.418Z,19.26
2018-02-19T11:45:14.609Z,19.25
2018-02-19T11:47:40.857Z,19.27
2018-02-19T11:50:07.039Z,19.29
2018-02-19T11:52:33.211Z,19.31
2018-02-19T11:54:59.410Z,19.34
2018-02-19T11:57:25.591Z,19.37
2018-02-19T11:59:51.844Z,19.39
2018-02-19T12:02:18.077Z,19.42
2018-02-19T12:04:44.262Z,19.46
2018-02-19T12:07:10.481Z,19.50
2018-02-19T12:09:36.677Z,19.54
2018-02-19T12:12:02.911Z,19.58
2018-02-19T12:14:29.082Z,19.58
2018-02-19T12:16:55.298Z,19.59
2018-02-19T12:19:21.494Z,19.61
2018-02-19T12:21:47.670Z,19.64
2018-02-19T12:24:14.149Z,19.68
2018-02-19T12:26:40.331Z,19.70
2018-02-19T12:29:06.504Z,19.70
2018-02-19T12:31:32.964Z,19.73
2018-02-19T12:33:59.232Z,19.75
2018-02-19T12:36:25.454Z,19.77
2018-02-19T12:38:51.679Z,19.82
2018-02-19T12:41:18.189Z,19.83
2018-02-19T12:43:44.414Z,19.87
2018-02-19T12:46:10.606Z,19.89
2018-02-19T12:48:36.785Z,19.93
2018-02-19T12:51:03.007Z,19.95
2018-02-19T12:53:36.320Z,19.97
2018-02-19T12:56:02.512Z,19.99
2018-02-19T12:58:28.704Z,20.03
2018-02-19T13:00:55.279Z,20.06
2018-02-19T13:03:21.452Z,20.11
2018-02-19T13:05:47.636Z,20.17
2018-02-19T13:08:13.863Z,20.22
2018-02-19T13:10:40.313Z,20.24
2018-02-19T13:13:06.546Z,20.25
2018-02-19T13:15:32.739Z,20.28
2018-02-19T13:17:58.966Z,20.31
2018-02-19T13:20:25.160Z,20.35
2018-02-19T13:22:51.337Z,20.36
2018-02-19T13:25:17.574Z,20.32
2018-02-19T13:27:43.753Z,20.27
2018-02-19T13:30:09.966Z,20.29
2018-02-19T13:32:36.185Z,20.33
2018-02-19T13:35:02.458Z,20.36
2018-02-19T13:37:28.719Z,20.37
2018-02-19T13:39:54.956Z,20.38
2018-02-19T13:42:21.176Z,20.40
2018-02-19T13:44:47.386Z,20.41
2018-02-19T13:47:13.572Z,20.44
2018-02-19T13:49:39.836Z,20.48
2018-02-19T13:52:06.050Z,20.51
2018-02-19T13:54:32.243Z,20.55
2018-02-19T13:56:58.452Z,20.60
2018-02-19T13:59:25.547Z,20.66
2018-02-19T14:01:51.741Z,20.72
2018-02-19T14:04:17.959Z,20.75
2018-02-19T14:06:44.165Z,20.77
2018-02-19T14:09:10.355Z,20.79
2018-02-19T14:11:36.596Z,20.79
2018-02-19T14:14:02.796Z,20.78
2018-02-19T14:16:29.054Z,20.78
2018-02-19T14:18:55.256Z,20.75
2018-02-19T14:21:21.474Z,20.72
2018-02-19T14:23:47.684Z,20.73
2018-02-19T14:26:13.862Z,20.75
2018-02-19T14:28:40.077Z,20.76
2018-02-19T14:31:06.279Z,20.74
2018-02-19T14:33:32.544Z,20.72
2018-02-19T14:35:59.111Z,20.67
2018-02-19T14:38:25.549Z,20.61
2018-02-19T14:40:51.778Z,20.55
2018-02-19T14:43:18.708Z,20.47
2018-02-19T14:45:45.238Z,20.39
2018-02-19T14:48:11.517Z,20.33
2018-02-19T14:50:47.635Z,20.24
2018-02-19T14:53:14.996Z,20.17
2018-02-19T14:55:41.362Z,20.10
2018-02-19T14:58:07.611Z,20.04
2018-02-19T15:00:33.837Z,19.99
2018-02-19T15:03:00.325Z,19.96
2018-02-19T15:05:26.515Z,19.92
2018-02-19T15:07:52.711Z,19.86
2018-02-19T15:10:19.167Z,19.85
2018-02-19T15:12:45.341Z,19.80
2018-02-19T15:15:11.598Z,19.76
2018-02-19T15:17:37.792Z,19.75
2018-02-19T15:20:03.997Z,19.75
2018-02-19T15:22:30.263Z,19.80
2018-02-19T15:24:56.768Z,19.77
2018-02-19T15:27:23.304Z,19.74
2018-02-19T15:29:49.517Z,19.70
2018-02-19T15:32:15.725Z,19.69
2018-02-19T15:34:41.953Z,19.66
2018-02-19T15:37:08.193Z,19.61
2018-02-19T15:39:34.447Z,19.58
2018-02-19T15:42:00.980Z,19.55
2018-02-19T15:44:27.421Z,19.53
2018-02-19T15:46:53.623Z,19.51
2018-02-19T15:49:19.803Z,19.49
2018-02-19T15:51:46.001Z,19.47
2018-02-19T15:54:12.165Z,19.44
2018-02-19T15:56:38.409Z,19.40
2018-02-19T15:59:04.609Z,19.37
2018-02-19T16:01:30.819Z,19.35
2018-02-19T16:03:57.343Z,19.34
2018-02-19T16:06:23.533Z,19.31
2018-02-19T16:08:49.767Z,19.30
2018-02-19T16:11:15.969Z,19.28
2018-02-19T16:13:42.163Z,19.28
2018-02-19T16:16:08.694Z,19.28
2018-02-19T16:18:34.918Z,19.23
2018-02-19T16:21:01.462Z,19.19
2018-02-19T16:23:27.691Z,19.17
2018-02-19T16:25:53.846Z,19.15
2018-02-19T16:28:20.339Z,19.11
2018-02-19T16:30:46.517Z,19.06
2018-02-19T16:33:12.708Z,19.03
2018-02-19T16:35:38.929Z,19.00
2018-02-19T16:38:05.193Z,18.97
2018-02-19T16:40:31.395Z,18.94
2018-02-19T16:42:57.920Z,18.91
2018-02-19T16:45:24.183Z,18.89
2018-02-19T16:47:50.358Z,18.85
2018-02-19T16:50:16.656Z,18.83
2018-02-19T16:52:42.940Z,18.80
2018-02-19T16:55:09.121Z,18.80
2018-02-19T16:57:35.400Z,18.75
2018-02-19T17:00:01.642Z,18.73
2018-02-19T17:02:28.142Z,18.75
2018-02-19T17:04:54.358Z,18.74
2018-02-19T17:07:20.593Z,18.68
2018-02-19T17:09:46.772Z,18.66
2018-02-19T17:12:12.966Z,18.67
2018-02-19T17:14:39.396Z,18.64
2018-02-19T17:17:05.615Z,18.64
2018-02-19T17:19:31.810Z,18.63
2018-02-19T17:21:58.099Z,18.63
2018-02-19T17:24:24.269Z,18.63
2018-02-19T17:26:50.455Z,18.62
2018-02-19T17:29:16.962Z,18.62
2018-02-19T17:31:43.151Z,18.63
2018-02-19T17:34:09.403Z,18.63
2018-02-19T17:36:35.657Z,18.60
2018-02-19T17:39:01.867Z,18.60
2018-02-19T17:41:28.093Z,18.58
2018-02-19T17:43:54.353Z,18.57
2018-02-19T17:46:20.523Z,18.55
2018-02-19T17:48:46.741Z,18.54
2018-02-19T17:51:13.031Z,18.56
2018-02-19T17:53:39.229Z,18.55
2018-02-19T17:56:05.673Z,18.53
2018-02-19T17:58:31.892Z,18.51
2018-02-19T18:00:58.097Z,18.53
2018-02-19T18:03:24.282Z,18.54
2018-02-19T18:05:50.541Z,18.50
2018-02-19T18:08:16.757Z,18.53
2018-02-19T18:10:42.942Z,18.55
2018-02-19T18:13:09.587Z,18.56
2018-02-19T18:15:35.750Z,18.55
2018-02-19T18:18:01.937Z,18.57
2018-02-19T18:20:28.148Z,18.58
2018-02-19T18:22:54.412Z,18.58
2018-02-19T18:25:20.609Z,18.56
2018-02-19T18:27:46.812Z,18.56
2018-02-19T18:30:13.022Z,18.55
2018-02-19T18:32:39.261Z,18.54
2018-02-19T18:35:05.840Z,18.53
2018-02-19T18:37:32.106Z,18.55
2018-02-19T18:39:58.383Z,18.54
2018-02-19T18:42:24.581Z,18.56
2018-02-19T18:44:50.815Z,18.55
2018-02-19T18:47:16.985Z,18.53
2018-02-19T18:49:43.165Z,18.52
2018-02-19T18:52:09.373Z,18.53
2018-02-19T18:54:35.565Z,18.53
2018-02-19T18:57:01.789Z,18.49
2018-02-19T18:59:28.189Z,18.49
2018-02-19T19:01:54.393Z,18.49
2018-02-19T19:04:20.555Z,18.49
2018-02-19T19:06:47.117Z,18.48
2018-02-19T19:09:25.508Z,18.48
2018-02-19T19:11:51.735Z,18.47
2018-02-19T19:14:18.187Z,18.46
2018-02-19T19:16:44.722Z,18.44
2018-02-19T19:19:10.952Z,18.43
2018-02-19T19:21:37.125Z,18.44
2018-02-19T19:24:03.585Z,18.43
2018-02-19T19:26:30.046Z,18.43
2018-02-19T19:28:56.348Z,18.43
2018-02-19T19:31:22.545Z,18.43
2018-02-19T19:33:49.033Z,18.43
2018-02-19T19:36:15.213Z,18.43
2018-02-19T19:38:41.798Z,18.45
2018-02-19T19:41:08.055Z,18.44
2018-02-19T19:43:34.562Z,18.44
2018-02-19T19:46:00.757Z,18.43
2018-02-19T19:48:27.037Z,18.45
2018-02-19T19:50:53.284Z,18.52
2018-02-19T19:53:19.481Z,18.56
2018-02-19T19:55:45.692Z,18.64
2018-02-19T19:58:11.887Z,18.69
2018-02-19T20:00:38.168Z,18.71
2018-02-19T20:03:04.344Z,18.71
2018-02-19T20:05:30.821Z,18.70
2018-02-19T20:07:57.083Z,18.72
2018-02-19T20:10:23.357Z,18.74
2018-02-19T20:12:49.576Z,18.75
2018-02-19T20:15:16.033Z,18.73
2018-02-19T20:17:42.219Z,18.70
2018-02-19T20:20:08.459Z,18.68
2018-02-19T20:22:34.638Z,18.66
2018-02-19T20:25:00.888Z,18.68
2018-02-19T20:27:27.100Z,18.67
2018-02-19T20:29:53.277Z,18.67
2018-02-19T20:32:19.470Z,18.67
2018-02-19T20:34:45.688Z,18.70
2018-02-19T20:37:11.901Z,18.67
2018-02-19T20:39:38.058Z,18.70
2018-02-19T20:42:04.271Z,18.74
2018-02-19T20:44:30.779Z,18.75
2018-02-19T20:46:57.003Z,18.70
2018-02-19T20:49:23.170Z,18.70
2018-02-19T20:51:49.455Z,18.66
2018-02-19T20:54:15.665Z,18.67
2018-02-19T20:56:41.835Z,18.70
2018-02-19T20:59:08.086Z,18.68
2018-02-19T21:01:34.584Z,18.66
2018-02-19T21:04:01.019Z,18.63
2018-02-19T21:06:27.254Z,18.64
2018-02-19T21:08:53.437Z,18.69
2018-02-19T21:11:19.623Z,18.67
2018-02-19T21:13:45.830Z,18.72
2018-02-19T21:16:12.054Z,18.73
2018-02-19T21:18:38.535Z,18.74
2018-02-19T21:21:04.719Z,18.71
2018-02-19T21:23:30.936Z,18.72
2018-02-19T21:25:57.127Z,18.76
2018-02-19T21:28:23.330Z,18.76
2018-02-19T21:30:49.499Z,18.75
2018-02-19T21:33:15.951Z,18.71
2018-02-19T21:35:42.136Z,18.66
2018-02-19T21:38:08.355Z,18.65
2018-02-19T21:40:34.563Z,18.66
2018-02-19T21:43:00.776Z,18.65
2018-02-19T21:45:27.085Z,18.62
2018-02-19T21:47:53.297Z,18.63
2018-02-19T21:50:19.598Z,18.66
2018-02-19T21:52:45.753Z,18.68
2018-02-19T21:55:11.980Z,18.66
2018-02-19T21:57:38.170Z,18.65
2018-02-19T22:00:04.345Z,18.63
2018-02-19T22:02:30.536Z,18.59
2018-02-19T22:04:56.714Z,18.58
2018-02-19T22:07:22.913Z,18.57
2018-02-19T22:09:49.099Z,18.62
2018-02-19T22:12:15.401Z,18.60
2018-02-19T22:14:41.572Z,18.60
2018-02-19T22:17:07.762Z,18.62
2018-02-19T22:19:33.970Z,18.59
2018-02-19T22:22:00.203Z,18.59
2018-02-19T22:24:26.374Z,18.59
2018-02-19T22:26:52.560Z,18.60
2018-02-19T22:29:18.758Z,18.67
2018-02-19T22:31:44.947Z,18.72
2018-02-19T22:34:11.565Z,18.77
2018-02-19T22:36:37.760Z,18.82
2018-02-19T22:39:04.012Z,18.80
2018-02-19T22:41:30.260Z,18.78
2018-02-19T22:43:56.434Z,18.76
2018-02-19T22:46:22.623Z,18.77
2018-02-19T22:48:48.874Z,18.74
2018-02-19T22:51:15.157Z,18.71
2018-02-19T22:53:41.349Z,18.72
2018-02-19T22:56:07.557Z,18.69
2018-02-19T22:58:39.714Z,18.73
2018-02-19T23:01:05.990Z,18.74
2018-02-19T23:03:32.183Z,18.77
2018-02-19T23:05:58.383Z,18.78
2018-02-19T23:08:24.611Z,18.73
2018-02-19T23:10:50.781Z,18.71
2018-02-19T23:13:17.038Z,18.70
2018-02-19T23:15:43.675Z,18.71
2018-02-19T23:18:09.932Z,18.71
2018-02-19T23:20:36.135Z,18.65
2018-02-19T23:23:02.443Z,18.64
2018-02-19T23:25:28.820Z,18.65
2018-02-19T23:27:55.389Z,18.64
2018-02-19T23:30:21.856Z,18.61
2018-02-19T23:32:48.363Z,18.61
2018-02-19T23:35:14.634Z,18.60
2018-02-19T23:37:40.820Z,18.62
2018-02-19T23:40:07.342Z,18.65
2018-02-19T23:42:33.647Z,18.68
2018-02-19T23:44:59.816Z,18.67
2018-02-19T23:47:26.019Z,18.67
2018-02-19T23:49:52.284Z,18.69
2018-02-19T23:52:18.640Z,18.66
2018-02-19T23:54:44.989Z,18.65
2018-02-19T23:57:11.448Z,18.67
2018-02-19T23:59:37.729Z,18.63
