createdAt,value
2022-11-04T00:00:46.275Z,4.39
2022-11-04T00:03:13.793Z,4.08
2022-11-04T00:05:43.434Z,3.76
2022-11-04T00:08:25.988Z,4.17
2022-11-04T00:11:18.158Z,4.80
2022-11-04T00:13:45.682Z,4.84
2022-11-04T00:16:31.542Z,4.65
2022-11-04T00:18:59.947Z,4.38
2022-11-04T00:21:46.288Z,4.19
2022-11-04T00:24:33.071Z,3.94
2022-11-04T00:27:18.647Z,3.68
2022-11-04T00:29:45.695Z,4.29
2022-11-04T00:32:31.450Z,4.83
2022-11-04T00:34:58.856Z,4.83
2022-11-04T00:37:26.472Z,4.58
2022-11-04T00:39:53.709Z,4.26
2022-11-04T00:42:20.771Z,3.98
2022-11-04T00:44:47.776Z,3.76
2022-11-04T00:47:14.762Z,3.56
2022-11-04T00:49:41.906Z,4.00
2022-11-04T00:52:08.976Z,4.60
2022-11-04T00:54:35.938Z,4.69
2022-11-04T00:57:03.053Z,4.49
2022-11-04T00:59:30.042Z,4.20
2022-11-04T01:01:57.089Z,3.93
2022-11-04T01:04:24.179Z,3.71
2022-11-04T01:06:51.847Z,3.49
2022-11-04T01:09:18.928Z,3.86
2022-11-04T01:11:46.458Z,4.44
2022-11-04T01:14:13.924Z,4.52
2022-11-04T01:16:43.860Z,4.33
2022-11-04T01:19:11.529Z,4.07
2022-11-04T01:21:39.755Z,3.82
2022-11-04T01:24:07.141Z,3.59
2022-11-04T01:26:34.485Z,3.35
2022-11-04T01:29:02.117Z,3.73
2022-11-04T01:31:31.047Z,4.30
2022-11-04T01:33:58.604Z,4.39
2022-11-04T01:36:25.811Z,4.22
2022-11-04T01:38:55.069Z,3.97
2022-11-04T01:41:24.709Z,3.73
2022-11-04T01:43:56.583Z,3.49
2022-11-04T01:46:44.428Z,3.22
2022-11-04T01:49:23.883Z,3.75
2022-11-04T01:51:52.237Z,4.26
2022-11-04T01:54:19.828Z,4.24
2022-11-04T01:56:47.913Z,4.00
2022-11-04T01:59:26.808Z,3.73
2022-11-04T02:01:54.511Z,3.43
2022-11-04T02:04:28.176Z,3.19
2022-11-04T02:07:02.980Z,2.94
2022-11-04T02:09:31.193Z,3.47
2022-11-04T02:12:16.781Z,4.05
2022-11-04T02:14:43.971Z,4.09
2022-11-04T02:17:20.203Z,3.84
2022-11-04T02:20:12.364Z,3.49
2022-11-04T02:22:57.492Z,3.09
2022-11-04T02:25:44.754Z,2.76
2022-11-04T02:28:12.089Z,2.52
2022-11-04T02:31:03.740Z,3.11
2022-11-04T02:33:37.225Z,3.80
2022-11-04T02:36:33.760Z,3.81
2022-11-04T02:39:06.645Z,3.61
2022-11-04T02:41:46.153Z,3.40
2022-11-04T02:44:27.398Z,3.13
2022-11-04T02:47:00.938Z,2.89
2022-11-04T02:49:52.693Z,2.67
2022-11-04T02:52:22.987Z,3.20
2022-11-04T02:54:57.527Z,3.73
2022-11-04T02:57:27.717Z,3.75
2022-11-04T03:00:09.187Z,3.57
2022-11-04T03:02:48.214Z,3.32
2022-11-04T03:05:21.501Z,3.07
2022-11-04T03:07:50.449Z,2.88
2022-11-04T03:10:24.430Z,2.72
2022-11-04T03:13:19.429Z,2.59
2022-11-04T03:15:49.387Z,2.53
2022-11-04T03:19:06.814Z,3.34
2022-11-04T03:21:35.346Z,4.19
2022-11-04T03:24:02.430Z,4.24
2022-11-04T03:26:35.122Z,4.08
2022-11-04T03:29:25.433Z,3.87
2022-11-04T03:32:02.871Z,3.67
2022-11-04T03:34:30.321Z,3.49
2022-11-04T03:36:57.416Z,3.89
2022-11-04T03:39:27.522Z,4.33
2022-11-04T03:41:56.859Z,4.24
2022-11-04T03:44:24.349Z,3.95
2022-11-04T03:46:54.725Z,3.60
2022-11-04T03:49:22.704Z,3.26
2022-11-04T03:51:51.193Z,2.97
2022-11-04T03:54:18.124Z,2.78
2022-11-04T03:56:52.809Z,3.26
2022-11-04T03:59:26.017Z,3.88
2022-11-04T04:02:00.812Z,3.90
2022-11-04T04:04:35.541Z,3.65
2022-11-04T04:07:26.017Z,3.33
2022-11-04T04:09:56.823Z,2.95
2022-11-04T04:12:38.772Z,2.70
2022-11-04T04:15:09.091Z,3.13
2022-11-04T04:17:37.566Z,3.68
2022-11-04T04:20:08.092Z,3.69
2022-11-04T04:22:37.689Z,3.52
2022-11-04T04:25:25.689Z,3.29
2022-11-04T04:27:53.802Z,3.01
2022-11-04T04:30:20.934Z,2.79
2022-11-04T04:33:07.570Z,3.19
2022-11-04T04:35:43.298Z,3.83
2022-11-04T04:38:42.478Z,3.87
2022-11-04T04:41:47.757Z,3.66
2022-11-04T04:44:53.382Z,3.37
2022-11-04T04:47:22.570Z,3.11
2022-11-04T04:49:56.309Z,2.92
2022-11-04T04:52:24.660Z,3.43
2022-11-04T04:54:51.739Z,4.05
2022-11-04T04:57:19.209Z,4.16
2022-11-04T04:59:46.199Z,4.02
2022-11-04T05:02:13.493Z,3.81
2022-11-04T05:04:40.819Z,3.61
2022-11-04T05:07:09.929Z,3.40
2022-11-04T05:09:37.082Z,3.80
2022-11-04T05:12:07.097Z,4.40
2022-11-04T05:14:34.341Z,4.52
2022-11-04T05:17:01.271Z,4.37
2022-11-04T05:19:30.244Z,4.15
2022-11-04T05:21:59.259Z,3.94
2022-11-04T05:24:26.588Z,3.75
2022-11-04T05:26:54.525Z,4.14
2022-11-04T05:29:21.635Z,4.70
2022-11-04T05:31:48.540Z,4.79
2022-11-04T05:34:17.193Z,4.67
2022-11-04T05:36:44.184Z,4.46
2022-11-04T05:39:12.967Z,4.26
2022-11-04T05:41:40.232Z,4.11
2022-11-04T05:44:09.770Z,3.95
2022-11-04T05:46:37.746Z,4.39
2022-11-04T05:49:06.248Z,4.95
2022-11-04T05:51:33.373Z,5.03
2022-11-04T05:54:01.931Z,4.83
2022-11-04T05:56:29.208Z,4.58
2022-11-04T05:58:56.672Z,4.36
2022-11-04T06:01:26.426Z,4.23
2022-11-04T06:03:53.907Z,4.18
2022-11-04T06:06:22.496Z,4.85
2022-11-04T06:08:50.333Z,5.71
2022-11-04T06:11:18.032Z,6.08
2022-11-04T06:13:45.024Z,6.26
2022-11-04T06:16:11.943Z,6.46
2022-11-04T06:18:39.197Z,6.68
2022-11-04T06:21:30.921Z,6.81
2022-11-04T06:23:58.223Z,6.77
2022-11-04T06:26:28.262Z,6.69
2022-11-04T06:28:55.770Z,6.54
2022-11-04T06:31:22.968Z,6.99
2022-11-04T06:33:49.937Z,7.56
2022-11-04T06:36:18.983Z,7.60
2022-11-04T06:38:46.157Z,7.43
2022-11-04T06:41:16.316Z,7.21
2022-11-04T06:43:43.489Z,7.05
2022-11-04T06:46:38.200Z,6.94
2022-11-04T06:49:07.379Z,6.90
2022-11-04T06:51:34.610Z,6.94
2022-11-04T06:54:01.510Z,7.62
2022-11-04T06:56:28.456Z,8.53
2022-11-04T06:58:55.707Z,8.99
2022-11-04T07:01:24.526Z,9.20
2022-11-04T07:03:53.181Z,9.29
2022-11-04T07:06:20.719Z,9.42
2022-11-04T07:08:48.793Z,9.60
2022-11-04T07:11:17.220Z,9.78
2022-11-04T07:13:44.665Z,9.83
2022-11-04T07:16:15.550Z,9.82
2022-11-04T07:18:42.806Z,9.86
2022-11-04T07:21:12.066Z,9.85
2022-11-04T07:23:39.387Z,9.83
2022-11-04T07:26:07.659Z,9.89
2022-11-04T07:28:35.292Z,9.96
2022-11-04T07:31:02.590Z,10.80
2022-11-04T07:33:30.190Z,11.68
2022-11-04T07:35:58.477Z,11.77
2022-11-04T07:38:25.742Z,11.49
2022-11-04T07:40:52.647Z,11.11
2022-11-04T07:43:19.894Z,10.73
2022-11-04T07:45:47.255Z,10.38
2022-11-04T07:48:14.517Z,10.13
2022-11-04T07:50:41.598Z,9.94
2022-11-04T07:53:09.223Z,9.80
2022-11-04T07:55:43.299Z,9.67
2022-11-04T07:58:11.200Z,9.50
2022-11-04T08:00:38.153Z,9.47
2022-11-04T08:03:05.186Z,9.48
2022-11-04T08:05:32.449Z,9.50
2022-11-04T08:08:00.411Z,9.57
2022-11-04T08:10:28.241Z,9.69
2022-11-04T08:12:55.244Z,10.51
2022-11-04T08:15:25.081Z,11.48
2022-11-04T08:17:52.266Z,11.93
2022-11-04T08:20:19.422Z,12.09
2022-11-04T08:22:48.483Z,12.12
2022-11-04T08:25:15.471Z,12.07
2022-11-04T08:27:44.071Z,12.01
2022-11-04T08:30:12.080Z,11.95
2022-11-04T08:32:40.691Z,11.89
2022-11-04T08:35:09.345Z,11.88
2022-11-04T08:37:38.730Z,11.93
2022-11-04T08:40:07.656Z,12.01
2022-11-04T08:42:35.129Z,12.10
2022-11-04T08:45:02.425Z,12.15
2022-11-04T08:47:29.594Z,12.14
2022-11-04T08:49:56.816Z,12.14
2022-11-04T08:52:24.434Z,12.21
2022-11-04T08:54:57.307Z,12.29
2022-11-04T08:57:24.756Z,12.37
2022-11-04T08:59:51.851Z,12.27
2022-11-04T09:02:19.097Z,12.24
2022-11-04T09:04:46.700Z,12.30
2022-11-04T09:07:13.957Z,12.37
2022-11-04T09:09:43.117Z,12.45
2022-11-04T09:12:10.866Z,12.57
2022-11-04T09:14:40.655Z,12.78
2022-11-04T09:17:08.059Z,13.00
2022-11-04T09:19:35.252Z,13.22
2022-11-04T09:22:02.477Z,13.40
2022-11-04T09:24:30.030Z,13.62
2022-11-04T09:26:58.117Z,13.67
2022-11-04T09:29:25.442Z,13.64
2022-11-04T09:31:52.588Z,13.75
2022-11-04T09:34:19.559Z,13.77
2022-11-04T09:36:47.690Z,13.98
2022-11-04T09:39:14.771Z,14.19
2022-11-04T09:41:47.440Z,14.37
2022-11-04T09:44:23.009Z,14.40
2022-11-04T09:46:51.245Z,14.43
2022-11-04T09:49:18.837Z,14.38
2022-11-04T09:51:54.324Z,14.36
2022-11-04T09:54:47.677Z,14.52
2022-11-04T09:57:18.674Z,14.57
2022-11-04T09:59:45.724Z,14.65
2022-11-04T10:02:39.669Z,14.53
2022-11-04T10:05:15.908Z,14.42
2022-11-04T10:08:00.382Z,14.32
2022-11-04T10:10:39.355Z,14.37
2022-11-04T10:13:12.307Z,14.49
2022-11-04T10:15:45.863Z,14.57
2022-11-04T10:18:25.111Z,14.56
2022-11-04T10:20:57.512Z,14.41
2022-11-04T10:23:35.021Z,14.48
2022-11-04T10:26:07.503Z,14.56
2022-11-04T10:28:39.418Z,14.41
2022-11-04T10:31:06.434Z,14.41
2022-11-04T10:33:36.054Z,14.39
2022-11-04T10:36:08.106Z,14.51
2022-11-04T10:38:42.856Z,14.71
2022-11-04T10:41:43.666Z,14.57
2022-11-04T10:44:19.511Z,14.48
2022-11-04T10:47:02.582Z,14.26
2022-11-04T10:52:44.678Z,14.04
2022-11-04T10:55:34.927Z,14.15
2022-11-04T10:58:01.873Z,14.03
2022-11-04T11:00:42.020Z,14.08
2022-11-04T11:03:32.578Z,14.15
2022-11-04T11:06:30.286Z,14.13
2022-11-04T11:09:18.691Z,13.85
2022-11-04T11:12:55.954Z,13.90
2022-11-04T11:15:32.609Z,13.88
2022-11-04T11:18:52.386Z,13.77
2022-11-04T11:21:23.448Z,13.70
2022-11-04T11:24:11.856Z,13.76
2022-11-04T11:26:39.421Z,13.68
2022-11-04T11:29:56.187Z,13.73
2022-11-04T11:32:31.754Z,13.78
2022-11-04T11:35:51.506Z,13.73
2022-11-04T11:38:19.739Z,13.71
2022-11-04T11:41:45.234Z,13.71
2022-11-04T11:44:26.039Z,13.78
2022-11-04T11:47:43.001Z,13.78
2022-11-04T11:50:20.949Z,13.74
2022-11-04T11:53:24.450Z,13.80
2022-11-04T11:55:57.036Z,13.82
2022-11-04T12:02:11.674Z,14.03
2022-11-04T12:12:05.323Z,14.01
2022-11-04T12:14:38.513Z,13.93
2022-11-04T12:17:40.128Z,14.03
2022-11-04T12:20:19.616Z,13.93
2022-11-04T12:23:19.827Z,13.89
2022-11-04T12:26:01.037Z,13.81
2022-11-04T12:29:17.416Z,13.83
2022-11-04T12:31:56.285Z,13.75
2022-11-04T12:34:55.408Z,13.72
2022-11-04T12:38:00.255Z,13.64
2022-11-04T12:40:42.365Z,13.43
2022-11-04T12:43:25.003Z,13.43
2022-11-04T12:46:27.979Z,13.49
2022-11-04T12:49:33.835Z,13.58
2022-11-04T12:52:06.930Z,13.69
2022-11-04T12:54:34.200Z,13.64
2022-11-04T12:57:30.834Z,13.63
2022-11-04T13:00:10.232Z,13.59
2022-11-04T13:02:46.115Z,13.60
2022-11-04T13:05:35.956Z,13.58
2022-11-04T13:08:14.368Z,13.55
2022-11-04T13:12:30.397Z,13.44
2022-11-04T13:15:01.184Z,13.66
2022-11-04T13:17:34.031Z,13.71
2022-11-04T13:20:21.020Z,13.78
2022-11-04T13:22:50.194Z,13.82
2022-11-04T13:25:49.757Z,13.94
2022-11-04T13:28:19.997Z,14.04
2022-11-04T13:31:03.484Z,13.84
2022-11-04T13:33:34.219Z,13.83
2022-11-04T13:36:15.929Z,13.75
2022-11-04T13:38:46.233Z,13.61
2022-11-04T13:41:20.371Z,13.51
2022-11-04T13:43:52.237Z,13.46
2022-11-04T13:46:19.336Z,13.34
2022-11-04T13:48:50.307Z,13.20
2022-11-04T13:51:18.045Z,13.11
2022-11-04T13:53:46.415Z,12.98
2022-11-04T13:56:35.081Z,12.98
2022-11-04T13:59:20.442Z,13.01
2022-11-04T14:01:47.576Z,12.98
2022-11-04T14:04:17.938Z,12.95
2022-11-04T14:07:04.061Z,12.91
2022-11-04T14:09:35.482Z,12.86
2022-11-04T14:12:12.107Z,12.80
2022-11-04T14:14:42.540Z,12.71
2022-11-04T14:17:34.849Z,12.64
2022-11-04T14:20:12.056Z,12.54
2022-11-04T14:22:48.629Z,12.50
2022-11-04T14:25:31.841Z,12.41
2022-11-04T14:28:11.243Z,12.36
2022-11-04T14:30:54.849Z,12.26
2022-11-04T14:33:28.722Z,12.26
2022-11-04T14:35:56.288Z,12.23
2022-11-04T14:38:28.732Z,12.16
2022-11-04T14:41:22.749Z,12.08
2022-11-04T14:43:49.963Z,12.01
2022-11-04T14:46:25.576Z,11.93
2022-11-04T14:49:01.087Z,11.87
2022-11-04T14:51:29.317Z,11.78
2022-11-04T14:54:20.543Z,11.71
2022-11-04T14:56:48.172Z,11.60
2022-11-04T14:59:24.187Z,11.52
2022-11-04T15:01:52.581Z,11.45
2022-11-04T15:04:30.934Z,11.34
2022-11-04T15:07:00.242Z,11.84
2022-11-04T15:09:39.761Z,12.42
2022-11-04T15:12:31.316Z,12.49
2022-11-04T15:14:59.621Z,12.26
2022-11-04T15:17:30.853Z,11.99
2022-11-04T15:19:59.673Z,11.73
2022-11-04T15:22:27.583Z,11.49
2022-11-04T15:24:54.590Z,11.28
2022-11-04T15:27:25.951Z,11.08
2022-11-04T15:29:54.624Z,10.88
2022-11-04T15:32:22.021Z,10.72
2022-11-04T15:34:48.965Z,10.56
2022-11-04T15:37:17.377Z,10.43
2022-11-04T15:39:45.268Z,10.28
2022-11-04T15:42:35.698Z,10.81
2022-11-04T15:45:17.884Z,11.48
2022-11-04T15:47:45.807Z,11.53
2022-11-04T15:50:23.507Z,11.34
2022-11-04T15:52:54.770Z,11.07
2022-11-04T15:55:23.654Z,10.83
2022-11-04T15:57:50.827Z,10.61
2022-11-04T16:00:25.012Z,10.41
2022-11-04T16:02:55.818Z,10.23
2022-11-04T16:05:37.605Z,10.07
2022-11-04T16:08:15.427Z,9.92
2022-11-04T16:10:42.834Z,10.52
2022-11-04T16:13:18.919Z,11.13
2022-11-04T16:15:58.524Z,11.19
2022-11-04T16:18:43.300Z,10.97
2022-11-04T16:21:20.690Z,10.69
2022-11-04T16:23:49.193Z,10.44
2022-11-04T16:26:16.196Z,10.24
2022-11-04T16:28:44.341Z,10.04
2022-11-04T16:31:28.816Z,9.88
2022-11-04T16:33:56.738Z,9.72
2022-11-04T16:36:23.876Z,9.56
2022-11-04T16:38:53.431Z,10.02
2022-11-04T16:41:20.432Z,10.64
2022-11-04T16:43:48.571Z,10.78
2022-11-04T16:46:15.868Z,10.65
2022-11-04T16:48:44.240Z,10.43
2022-11-04T16:51:18.498Z,10.17
2022-11-04T16:53:53.055Z,9.88
2022-11-04T16:56:23.243Z,9.62
2022-11-04T16:58:50.710Z,9.43
2022-11-04T17:01:19.401Z,9.28
2022-11-04T17:03:46.707Z,9.13
2022-11-04T17:06:14.601Z,9.60
2022-11-04T17:08:42.137Z,10.23
2022-11-04T17:11:10.359Z,10.37
2022-11-04T17:13:37.561Z,10.22
2022-11-04T17:16:08.185Z,9.97
2022-11-04T17:18:35.537Z,9.72
2022-11-04T17:21:06.339Z,9.49
2022-11-04T17:23:33.574Z,9.26
2022-11-04T17:26:01.879Z,9.07
2022-11-04T17:28:28.805Z,8.89
2022-11-04T17:30:55.757Z,9.34
2022-11-04T17:33:23.222Z,9.98
2022-11-04T17:35:50.517Z,10.10
2022-11-04T17:38:18.051Z,9.94
2022-11-04T17:41:04.503Z,9.73
2022-11-04T17:43:50.114Z,9.47
2022-11-04T17:46:35.820Z,9.22
2022-11-04T17:49:16.542Z,9.02
2022-11-04T17:51:45.487Z,8.85
2022-11-04T17:54:12.593Z,8.72
2022-11-04T17:56:40.745Z,8.59
2022-11-04T17:59:08.081Z,8.50
2022-11-04T18:01:35.963Z,9.12
2022-11-04T18:04:03.798Z,9.83
2022-11-04T18:06:32.306Z,10.00
2022-11-04T18:08:59.884Z,9.87
2022-11-04T18:11:46.593Z,9.66
2022-11-04T18:14:17.376Z,9.42
2022-11-04T18:16:49.034Z,9.20
2022-11-04T18:19:20.510Z,9.01
2022-11-04T18:21:49.060Z,8.81
2022-11-04T18:24:17.058Z,9.33
2022-11-04T18:26:44.118Z,9.96
2022-11-04T18:29:11.580Z,10.03
2022-11-04T18:31:44.628Z,9.86
2022-11-04T18:34:17.812Z,9.56
2022-11-04T18:36:46.310Z,9.30
2022-11-04T18:39:15.224Z,9.07
2022-11-04T18:41:42.818Z,8.85
2022-11-04T18:44:15.254Z,8.66
2022-11-04T18:46:44.458Z,8.46
2022-11-04T18:49:11.967Z,8.96
2022-11-04T18:51:39.422Z,9.52
2022-11-04T18:54:07.072Z,9.63
2022-11-04T18:56:34.347Z,9.50
2022-11-04T18:59:01.507Z,9.26
2022-11-04T19:01:30.652Z,9.00
2022-11-04T19:03:58.098Z,8.73
2022-11-04T19:06:27.105Z,8.49
2022-11-04T19:08:59.669Z,8.28
2022-11-04T19:11:33.534Z,8.11
2022-11-04T19:14:09.233Z,7.96
2022-11-04T19:16:36.803Z,7.80
2022-11-04T19:19:06.512Z,8.39
2022-11-04T19:21:33.695Z,9.05
2022-11-04T19:24:01.810Z,9.14
2022-11-04T19:26:30.859Z,8.97
2022-11-04T19:29:00.251Z,8.70
2022-11-04T19:31:28.687Z,8.42
2022-11-04T19:33:59.710Z,8.13
2022-11-04T19:36:26.632Z,7.86
2022-11-04T19:38:54.963Z,7.62
2022-11-04T19:41:41.284Z,8.04
2022-11-04T19:44:10.577Z,8.66
2022-11-04T19:46:39.753Z,8.71
2022-11-04T19:49:06.992Z,8.53
2022-11-04T19:51:34.654Z,8.32
2022-11-04T19:54:02.292Z,8.13
2022-11-04T19:56:31.436Z,7.95
2022-11-04T19:59:03.054Z,7.76
2022-11-04T20:01:35.150Z,8.26
2022-11-04T20:04:03.202Z,8.86
2022-11-04T20:06:32.490Z,8.94
2022-11-04T20:09:05.461Z,8.77
2022-11-04T20:11:34.768Z,8.53
2022-11-04T20:14:07.525Z,8.26
2022-11-04T20:16:39.453Z,8.00
2022-11-04T20:19:07.083Z,7.78
2022-11-04T20:21:35.412Z,7.59
2022-11-04T20:24:04.296Z,7.41
2022-11-04T20:26:32.640Z,7.94
2022-11-04T20:28:59.880Z,8.57
2022-11-04T20:31:28.622Z,8.68
2022-11-04T20:33:56.350Z,8.51
2022-11-04T20:36:26.157Z,8.24
2022-11-04T20:39:00.145Z,7.97
2022-11-04T20:41:27.405Z,7.72
2022-11-04T20:43:57.234Z,7.51
2022-11-04T20:46:26.522Z,7.32
2022-11-04T20:48:54.530Z,7.17
2022-11-04T20:51:23.386Z,7.77
2022-11-04T20:53:56.384Z,8.49
2022-11-04T20:56:24.754Z,8.64
2022-11-04T20:58:56.048Z,8.50
2022-11-04T21:01:28.048Z,8.26
2022-11-04T21:04:05.345Z,8.03
2022-11-04T21:06:33.648Z,7.78
2022-11-04T21:09:00.792Z,7.56
2022-11-04T21:11:31.836Z,7.36
2022-11-04T21:14:03.541Z,7.88
2022-11-04T21:16:31.440Z,8.45
2022-11-04T21:18:59.859Z,8.50
2022-11-04T21:21:28.459Z,8.29
2022-11-04T21:23:59.568Z,8.00
2022-11-04T21:26:27.813Z,7.69
2022-11-04T21:28:56.474Z,7.39
2022-11-04T21:31:26.658Z,7.12
2022-11-04T21:33:53.648Z,6.89
2022-11-04T21:36:23.199Z,7.37
2022-11-04T21:38:50.386Z,7.95
2022-11-04T21:41:21.255Z,8.02
2022-11-04T21:43:48.860Z,7.86
2022-11-04T21:46:16.322Z,7.61
2022-11-04T21:48:43.410Z,7.34
2022-11-04T21:51:12.626Z,7.09
2022-11-04T21:53:39.779Z,6.84
2022-11-04T21:56:23.492Z,7.18
2022-11-04T21:58:51.557Z,7.74
2022-11-04T22:01:20.106Z,7.73
2022-11-04T22:03:51.883Z,7.50
2022-11-04T22:06:19.131Z,7.21
2022-11-04T22:08:54.566Z,6.94
2022-11-04T22:11:25.656Z,6.69
2022-11-04T22:13:56.936Z,6.46
2022-11-04T22:16:26.196Z,6.90
2022-11-04T22:18:58.719Z,7.46
2022-11-04T22:21:26.641Z,7.50
2022-11-04T22:23:53.896Z,7.30
2022-11-04T22:26:24.345Z,7.04
2022-11-04T22:28:51.543Z,6.81
2022-11-04T22:31:26.579Z,6.58
2022-11-04T22:33:54.017Z,6.35
2022-11-04T22:36:22.904Z,6.16
2022-11-04T22:38:50.040Z,6.65
2022-11-04T22:41:28.112Z,7.27
2022-11-04T22:43:58.549Z,7.36
2022-11-04T22:46:27.568Z,7.17
2022-11-04T22:48:54.932Z,6.91
2022-11-04T22:51:22.463Z,6.65
2022-11-04T22:53:56.649Z,6.40
2022-11-04T22:56:26.266Z,6.17
2022-11-04T22:58:54.342Z,5.98
2022-11-04T23:01:22.036Z,6.48
2022-11-04T23:03:50.917Z,7.10
2022-11-04T23:06:18.470Z,7.21
2022-11-04T23:08:45.641Z,7.01
2022-11-04T23:11:39.078Z,6.76
2022-11-04T23:14:24.831Z,6.46
2022-11-04T23:17:10.726Z,6.22
2022-11-04T23:19:40.534Z,6.01
2022-11-04T23:22:25.929Z,6.59
2022-11-04T23:25:06.887Z,7.28
2022-11-04T23:27:55.372Z,7.29
2022-11-04T23:30:22.489Z,7.02
2022-11-04T23:32:53.484Z,6.74
2022-11-04T23:35:41.079Z,6.50
2022-11-04T23:38:08.069Z,6.29
2022-11-04T23:40:35.693Z,6.84
2022-11-04T23:43:02.645Z,7.47
2022-11-04T23:45:49.421Z,7.58
2022-11-04T23:48:35.317Z,7.36
2022-11-04T23:51:21.169Z,7.02
2022-11-04T23:54:06.946Z,6.70
2022-11-04T23:56:52.665Z,6.43
2022-11-04T23:59:39.141Z,6.18
