createdAt,value
2022-09-17T00:01:35.700Z,4.85
2022-09-17T00:04:05.471Z,4.74
2022-09-17T00:06:35.368Z,4.61
2022-09-17T00:09:04.083Z,4.45
2022-09-17T00:11:35.149Z,4.21
2022-09-17T00:14:07.193Z,4.05
2022-09-17T00:16:37.774Z,4.02
2022-09-17T00:19:08.028Z,4.10
2022-09-17T00:21:36.286Z,4.02
2022-09-17T00:24:07.344Z,3.85
2022-09-17T00:26:37.134Z,3.71
2022-09-17T00:29:07.492Z,3.64
2022-09-17T00:31:36.523Z,3.50
2022-09-17T00:34:06.713Z,3.39
2022-09-17T00:36:36.781Z,3.26
2022-09-17T00:39:07.747Z,3.18
2022-09-17T00:41:37.926Z,3.09
2022-09-17T00:44:39.631Z,3.03
2022-09-17T00:47:15.200Z,2.94
2022-09-17T00:49:44.599Z,2.90
2022-09-17T00:52:16.821Z,2.96
2022-09-17T00:54:52.112Z,2.99
2022-09-17T00:57:20.886Z,2.98
2022-09-17T00:59:50.283Z,2.89
2022-09-17T01:02:20.978Z,2.93
2022-09-17T01:04:49.541Z,2.98
2022-09-17T01:07:34.591Z,2.96
2022-09-17T01:10:14.422Z,2.95
2022-09-17T01:12:58.643Z,2.91
2022-09-17T01:15:35.863Z,2.70
2022-09-17T01:18:21.819Z,2.52
2022-09-17T01:21:23.282Z,2.48
2022-09-17T01:24:23.601Z,2.63
2022-09-17T01:27:29.703Z,2.77
2022-09-17T01:30:15.842Z,2.69
2022-09-17T01:32:51.239Z,2.52
2022-09-17T01:35:26.421Z,2.43
2022-09-17T01:38:03.731Z,2.33
2022-09-17T01:40:41.122Z,2.26
2022-09-17T01:43:15.272Z,2.22
2022-09-17T01:45:48.391Z,2.16
2022-09-17T01:48:20.681Z,2.07
2022-09-17T01:50:53.181Z,2.08
2022-09-17T01:53:25.891Z,2.09
2022-09-17T01:55:57.030Z,2.15
2022-09-17T01:58:30.171Z,2.30
2022-09-17T02:01:06.735Z,2.35
2022-09-17T02:03:40.962Z,2.30
2022-09-17T02:06:14.191Z,2.28
2022-09-17T02:08:47.064Z,2.23
2022-09-17T02:11:17.282Z,2.22
2022-09-17T02:13:50.271Z,2.24
2022-09-17T02:16:25.718Z,2.26
2022-09-17T02:19:03.731Z,2.30
2022-09-17T02:21:42.021Z,2.30
2022-09-17T02:24:18.831Z,2.35
2022-09-17T02:26:51.859Z,2.32
2022-09-17T02:29:26.481Z,2.28
2022-09-17T02:31:54.701Z,2.24
2022-09-17T02:34:27.630Z,2.19
2022-09-17T02:36:56.691Z,2.16
2022-09-17T02:39:24.841Z,2.18
2022-09-17T02:42:00.254Z,2.25
2022-09-17T02:44:39.892Z,2.24
2022-09-17T02:47:28.902Z,2.35
2022-09-17T02:50:12.051Z,2.39
2022-09-17T02:52:54.381Z,2.28
2022-09-17T02:55:32.032Z,2.17
2022-09-17T02:58:07.393Z,2.19
2022-09-17T03:00:36.143Z,2.31
2022-09-17T03:03:10.443Z,2.37
2022-09-17T03:05:42.992Z,2.30
2022-09-17T03:08:15.631Z,2.26
2022-09-17T03:10:43.771Z,2.31
2022-09-17T03:13:12.191Z,2.45
2022-09-17T03:15:40.512Z,2.56
2022-09-17T03:18:08.611Z,2.66
2022-09-17T03:20:36.930Z,2.73
2022-09-17T03:23:06.841Z,2.83
2022-09-17T03:25:34.970Z,2.95
2022-09-17T03:28:03.459Z,2.98
2022-09-17T03:30:31.775Z,2.98
2022-09-17T03:33:00.129Z,3.01
2022-09-17T03:35:28.291Z,2.99
2022-09-17T03:37:56.380Z,2.88
2022-09-17T03:40:26.041Z,2.74
2022-09-17T03:42:54.285Z,2.61
2022-09-17T03:45:22.560Z,2.63
2022-09-17T03:47:50.741Z,2.64
2022-09-17T03:50:19.079Z,2.64
2022-09-17T03:52:47.261Z,2.72
2022-09-17T03:55:16.270Z,2.85
2022-09-17T03:57:45.752Z,2.98
2022-09-17T04:00:17.492Z,3.10
2022-09-17T04:02:45.974Z,3.21
2022-09-17T04:05:14.179Z,3.26
2022-09-17T04:07:42.759Z,3.25
2022-09-17T04:10:11.058Z,3.27
2022-09-17T04:12:39.241Z,3.31
2022-09-17T04:15:09.902Z,3.36
2022-09-17T04:17:38.091Z,3.37
2022-09-17T04:20:07.260Z,3.39
2022-09-17T04:22:35.861Z,3.43
2022-09-17T04:25:04.078Z,3.53
2022-09-17T04:27:32.299Z,3.58
2022-09-17T04:30:01.663Z,3.54
2022-09-17T04:32:31.261Z,3.50
2022-09-17T04:34:59.502Z,3.46
2022-09-17T04:37:27.670Z,3.42
2022-09-17T04:39:55.875Z,3.42
2022-09-17T04:42:24.441Z,3.44
2022-09-17T04:44:52.579Z,3.46
2022-09-17T04:47:20.772Z,3.51
2022-09-17T04:49:50.261Z,3.55
2022-09-17T04:52:18.759Z,3.58
2022-09-17T04:54:47.039Z,3.64
2022-09-17T04:57:15.331Z,3.65
2022-09-17T04:59:43.402Z,3.63
2022-09-17T05:02:11.824Z,3.55
2022-09-17T05:04:39.959Z,3.58
2022-09-17T05:07:13.281Z,3.59
2022-09-17T05:09:42.512Z,3.59
2022-09-17T05:12:10.821Z,3.60
2022-09-17T05:14:39.092Z,3.63
2022-09-17T05:17:07.161Z,3.66
2022-09-17T05:19:35.253Z,3.69
2022-09-17T05:22:03.312Z,3.69
2022-09-17T05:24:33.771Z,3.71
2022-09-17T05:27:01.921Z,3.71
2022-09-17T05:29:29.999Z,3.73
2022-09-17T05:31:57.981Z,3.76
2022-09-17T05:34:26.181Z,3.78
2022-09-17T05:36:54.331Z,3.79
2022-09-17T05:39:25.474Z,3.83
2022-09-17T05:41:55.561Z,3.82
2022-09-17T05:44:26.026Z,3.83
2022-09-17T05:46:55.636Z,3.81
2022-09-17T05:49:23.991Z,3.77
2022-09-17T05:51:52.771Z,3.76
2022-09-17T05:54:20.908Z,3.69
2022-09-17T05:56:49.082Z,3.69
2022-09-17T05:59:18.671Z,3.59
2022-09-17T06:01:46.956Z,3.52
2022-09-17T06:04:15.681Z,3.52
2022-09-17T06:06:43.841Z,3.48
2022-09-17T06:09:13.241Z,3.43
2022-09-17T06:11:42.051Z,3.42
2022-09-17T06:14:10.130Z,3.36
2022-09-17T06:16:39.670Z,3.32
2022-09-17T06:19:07.978Z,3.28
2022-09-17T06:21:36.122Z,3.30
2022-09-17T06:24:04.471Z,3.33
2022-09-17T06:26:32.869Z,3.35
2022-09-17T06:29:01.951Z,3.34
2022-09-17T06:31:30.174Z,3.38
2022-09-17T06:34:01.687Z,3.45
2022-09-17T06:36:30.270Z,3.55
2022-09-17T06:38:58.501Z,3.57
2022-09-17T06:41:27.211Z,3.60
2022-09-17T06:43:57.134Z,3.72
2022-09-17T06:46:25.600Z,3.85
2022-09-17T06:48:54.302Z,4.05
2022-09-17T06:51:23.942Z,4.24
2022-09-17T06:53:51.982Z,4.44
2022-09-17T06:56:20.215Z,4.68
2022-09-17T06:58:48.341Z,4.80
2022-09-17T07:01:16.531Z,4.90
2022-09-17T07:03:44.872Z,5.02
2022-09-17T07:06:13.736Z,5.08
2022-09-17T07:08:43.862Z,5.11
2022-09-17T07:11:12.251Z,5.22
2022-09-17T07:13:40.931Z,5.32
2022-09-17T07:16:10.735Z,5.53
2022-09-17T07:18:40.125Z,5.67
2022-09-17T07:21:08.652Z,5.74
2022-09-17T07:23:42.084Z,5.74
2022-09-17T07:26:15.601Z,5.81
2022-09-17T07:28:44.893Z,5.93
2022-09-17T07:31:16.631Z,6.05
2022-09-17T07:33:45.319Z,6.07
2022-09-17T07:36:14.892Z,6.10
2022-09-17T07:38:43.179Z,6.16
2022-09-17T07:41:15.018Z,6.22
2022-09-17T07:43:44.485Z,6.27
2022-09-17T07:46:17.133Z,6.33
2022-09-17T07:48:46.301Z,6.35
2022-09-17T07:51:17.611Z,6.33
2022-09-17T07:53:46.735Z,6.32
2022-09-17T07:56:16.510Z,6.43
2022-09-17T07:58:44.611Z,6.53
2022-09-17T08:01:15.424Z,6.54
2022-09-17T08:03:45.036Z,6.58
2022-09-17T08:06:14.872Z,6.67
2022-09-17T08:08:43.681Z,6.73
2022-09-17T08:11:14.541Z,6.78
2022-09-17T08:13:45.049Z,6.87
2022-09-17T08:16:15.359Z,6.92
2022-09-17T08:18:44.740Z,6.98
2022-09-17T08:21:16.251Z,7.04
2022-09-17T08:23:45.895Z,7.11
2022-09-17T08:26:16.169Z,7.10
2022-09-17T08:28:47.906Z,7.16
2022-09-17T08:31:18.908Z,7.23
2022-09-17T08:33:47.839Z,7.27
2022-09-17T08:36:17.721Z,7.32
2022-09-17T08:38:46.259Z,7.41
2022-09-17T08:41:25.302Z,7.59
2022-09-17T08:44:09.028Z,7.77
2022-09-17T08:46:44.693Z,7.73
2022-09-17T08:49:21.989Z,7.68
2022-09-17T08:52:02.731Z,7.72
2022-09-17T08:54:37.991Z,7.87
2022-09-17T08:57:22.171Z,7.92
2022-09-17T08:59:59.841Z,7.89
2022-09-17T09:02:41.829Z,7.91
2022-09-17T09:05:15.708Z,7.88
2022-09-17T09:07:49.029Z,7.86
2022-09-17T09:10:23.483Z,7.93
2022-09-17T09:12:53.843Z,8.01
2022-09-17T09:15:35.029Z,8.07
2022-09-17T09:18:13.382Z,8.14
2022-09-17T09:20:49.430Z,8.16
2022-09-17T09:23:21.931Z,8.26
2022-09-17T09:25:56.081Z,8.37
2022-09-17T09:28:37.132Z,8.55
2022-09-17T09:31:23.645Z,8.73
2022-09-17T09:33:53.070Z,8.85
2022-09-17T09:36:22.160Z,8.88
2022-09-17T09:38:57.802Z,8.97
2022-09-17T09:41:32.777Z,9.18
2022-09-17T09:44:05.493Z,9.31
2022-09-17T09:46:50.592Z,9.58
2022-09-17T09:49:30.593Z,9.75
2022-09-17T09:52:14.879Z,9.91
2022-09-17T09:54:56.675Z,10.02
2022-09-17T09:57:36.981Z,10.10
2022-09-17T10:00:29.134Z,10.34
2022-09-17T10:03:05.859Z,10.49
2022-09-17T10:05:34.122Z,10.44
2022-09-17T10:08:11.961Z,10.60
2022-09-17T10:10:55.963Z,10.69
2022-09-17T10:13:24.290Z,10.75
2022-09-17T10:15:52.372Z,10.76
2022-09-17T10:18:24.281Z,10.85
2022-09-17T10:20:55.929Z,10.86
2022-09-17T10:23:26.221Z,10.92
2022-09-17T10:25:55.758Z,10.97
2022-09-17T10:28:34.200Z,11.13
2022-09-17T10:31:08.586Z,11.37
2022-09-17T10:33:41.794Z,11.53
2022-09-17T10:36:14.814Z,11.65
2022-09-17T10:38:46.153Z,11.60
2022-09-17T10:41:18.370Z,11.65
2022-09-17T10:43:47.051Z,11.91
2022-09-17T10:46:21.909Z,12.02
2022-09-17T10:49:07.121Z,12.06
2022-09-17T10:51:35.781Z,12.12
2022-09-17T10:54:15.531Z,12.23
2022-09-17T10:56:50.061Z,12.15
2022-09-17T10:59:37.871Z,12.11
2022-09-17T11:02:32.759Z,12.12
2022-09-17T11:05:13.851Z,12.21
2022-09-17T11:07:49.221Z,12.34
2022-09-17T11:10:26.741Z,12.41
2022-09-17T11:13:09.008Z,12.46
2022-09-17T11:15:52.899Z,12.30
2022-09-17T11:18:36.970Z,12.30
2022-09-17T11:21:29.872Z,12.27
2022-09-17T11:24:35.002Z,12.39
2022-09-17T11:27:12.862Z,12.44
2022-09-17T11:29:58.719Z,12.44
2022-09-17T11:32:44.721Z,12.53
2022-09-17T11:35:17.283Z,12.65
2022-09-17T11:37:54.616Z,12.74
2022-09-17T11:40:30.358Z,12.82
2022-09-17T11:43:03.612Z,12.78
2022-09-17T11:45:37.850Z,12.71
2022-09-17T11:48:18.160Z,12.81
2022-09-17T11:50:52.042Z,12.94
2022-09-17T11:53:26.441Z,12.96
2022-09-17T11:55:58.661Z,13.12
2022-09-17T11:58:33.640Z,13.09
2022-09-17T12:01:06.079Z,13.08
2022-09-17T12:03:40.612Z,13.20
2022-09-17T12:06:14.740Z,13.31
2022-09-17T12:08:53.829Z,13.33
2022-09-17T12:11:28.622Z,13.29
2022-09-17T12:14:03.055Z,13.38
2022-09-17T12:16:37.783Z,13.53
2022-09-17T12:19:15.228Z,13.51
2022-09-17T12:21:48.692Z,13.72
2022-09-17T12:24:23.598Z,13.81
2022-09-17T12:27:02.862Z,14.08
2022-09-17T12:29:46.491Z,14.34
2022-09-17T12:32:31.310Z,14.66
2022-09-17T12:35:08.980Z,14.62
2022-09-17T12:37:44.482Z,14.55
2022-09-17T12:40:33.448Z,14.54
2022-09-17T12:43:20.221Z,14.70
2022-09-17T12:46:08.242Z,14.97
2022-09-17T12:49:07.450Z,14.98
2022-09-17T12:51:52.243Z,15.06
2022-09-17T12:54:45.460Z,15.09
2022-09-17T12:57:26.287Z,15.48
2022-09-17T13:00:05.438Z,15.51
2022-09-17T13:02:42.390Z,15.44
2022-09-17T13:05:39.832Z,15.39
2022-09-17T13:08:22.111Z,15.23
2022-09-17T13:11:15.281Z,14.83
2022-09-17T13:13:51.320Z,15.19
2022-09-17T13:16:23.390Z,15.21
2022-09-17T13:19:15.681Z,15.25
2022-09-17T13:21:52.744Z,15.21
2022-09-17T13:24:25.093Z,15.10
2022-09-17T13:26:55.069Z,14.92
2022-09-17T13:29:59.090Z,15.10
2022-09-17T13:32:53.541Z,15.37
2022-09-17T13:35:58.920Z,15.39
2022-09-17T13:38:27.113Z,15.45
2022-09-17T13:41:19.772Z,15.23
2022-09-17T13:43:48.608Z,15.02
2022-09-17T13:46:23.693Z,15.02
2022-09-17T13:48:58.700Z,14.82
2022-09-17T13:52:04.038Z,14.96
2022-09-17T13:54:39.875Z,14.66
2022-09-17T13:57:16.713Z,14.67
2022-09-17T14:00:04.011Z,14.79
2022-09-17T14:02:39.990Z,14.81
2022-09-17T14:05:34.680Z,14.84
2022-09-17T14:08:31.011Z,14.79
2022-09-17T14:11:02.001Z,14.81
2022-09-17T14:13:49.895Z,14.73
2022-09-17T14:16:46.993Z,14.57
2022-09-17T14:19:25.381Z,14.48
2022-09-17T14:22:03.411Z,14.31
2022-09-17T14:24:38.051Z,14.14
2022-09-17T14:27:15.232Z,14.18
2022-09-17T14:29:59.071Z,14.28
2022-09-17T14:32:32.303Z,14.39
2022-09-17T14:35:02.651Z,14.42
2022-09-17T14:37:34.391Z,14.31
2022-09-17T14:40:09.571Z,14.25
2022-09-17T14:42:39.861Z,14.10
2022-09-17T14:45:17.958Z,13.93
2022-09-17T14:47:46.256Z,13.73
2022-09-17T14:50:24.010Z,13.55
2022-09-17T14:52:54.790Z,13.43
2022-09-17T14:55:26.547Z,13.35
2022-09-17T14:58:14.039Z,13.26
2022-09-17T15:00:53.035Z,13.15
2022-09-17T15:03:23.411Z,12.97
2022-09-17T15:05:52.249Z,12.85
2022-09-17T15:08:23.930Z,12.83
2022-09-17T15:10:56.172Z,12.82
2022-09-17T15:13:28.216Z,12.80
2022-09-17T15:16:01.710Z,12.77
2022-09-17T15:18:38.319Z,12.71
2022-09-17T15:21:17.664Z,12.79
2022-09-17T15:23:51.509Z,12.87
2022-09-17T15:26:26.521Z,12.85
2022-09-17T15:28:57.669Z,12.98
2022-09-17T15:31:26.032Z,13.13
2022-09-17T15:33:54.401Z,13.10
2022-09-17T15:36:24.882Z,13.16
2022-09-17T15:38:55.418Z,13.22
2022-09-17T15:41:30.511Z,13.18
2022-09-17T15:44:32.094Z,13.12
2022-09-17T15:47:37.903Z,13.14
2022-09-17T15:50:15.709Z,13.06
2022-09-17T15:52:44.226Z,12.93
2022-09-17T15:55:33.549Z,12.88
2022-09-17T15:58:03.791Z,12.95
2022-09-17T16:00:32.557Z,12.99
2022-09-17T16:03:41.809Z,13.01
2022-09-17T16:06:37.771Z,13.13
2022-09-17T16:09:40.040Z,13.17
2022-09-17T16:12:13.780Z,13.25
2022-09-17T16:14:46.562Z,13.24
2022-09-17T16:17:23.800Z,13.17
2022-09-17T16:19:52.018Z,13.11
2022-09-17T16:22:20.623Z,13.12
2022-09-17T16:24:48.850Z,13.10
2022-09-17T16:27:23.334Z,13.13
2022-09-17T16:29:54.250Z,13.10
2022-09-17T16:32:22.449Z,12.96
2022-09-17T16:34:50.561Z,12.85
2022-09-17T16:37:18.872Z,12.75
2022-09-17T16:39:47.162Z,12.57
2022-09-17T16:42:15.811Z,12.37
2022-09-17T16:44:45.281Z,12.21
2022-09-17T16:47:13.501Z,12.11
2022-09-17T16:49:41.658Z,12.04
2022-09-17T16:52:09.860Z,12.06
2022-09-17T16:54:38.041Z,12.07
2022-09-17T16:57:06.520Z,12.05
2022-09-17T16:59:34.640Z,12.07
2022-09-17T17:02:04.489Z,12.10
2022-09-17T17:04:32.589Z,12.04
2022-09-17T17:07:01.026Z,11.94
2022-09-17T17:09:29.191Z,11.99
2022-09-17T17:11:57.541Z,12.06
2022-09-17T17:14:25.680Z,12.16
2022-09-17T17:16:54.012Z,12.16
2022-09-17T17:19:25.365Z,12.05
2022-09-17T17:21:53.978Z,11.88
2022-09-17T17:24:22.312Z,11.71
2022-09-17T17:26:50.700Z,11.63
2022-09-17T17:29:19.169Z,11.63
2022-09-17T17:31:49.599Z,11.61
2022-09-17T17:34:18.141Z,11.52
2022-09-17T17:36:50.128Z,11.44
2022-09-17T17:39:18.532Z,11.36
2022-09-17T17:41:51.568Z,11.23
2022-09-17T17:44:20.611Z,11.02
2022-09-17T17:46:49.181Z,10.82
2022-09-17T17:49:17.882Z,10.74
2022-09-17T17:51:49.360Z,10.64
2022-09-17T17:54:17.620Z,10.54
2022-09-17T17:56:45.772Z,10.50
2022-09-17T17:59:13.820Z,10.40
2022-09-17T18:01:42.007Z,10.27
2022-09-17T18:04:10.201Z,10.14
2022-09-17T18:06:39.338Z,9.93
2022-09-17T18:09:08.809Z,9.72
2022-09-17T18:11:37.102Z,9.52
2022-09-17T18:14:05.378Z,9.33
2022-09-17T18:16:33.769Z,9.15
2022-09-17T18:19:02.085Z,9.01
2022-09-17T18:21:30.560Z,8.86
2022-09-17T18:23:59.308Z,8.68
2022-09-17T18:26:29.488Z,8.53
2022-09-17T18:28:57.830Z,8.39
2022-09-17T18:31:30.229Z,8.28
2022-09-17T18:34:00.599Z,8.16
2022-09-17T18:36:30.551Z,8.00
2022-09-17T18:39:55.713Z,7.74
2022-09-17T18:41:51.378Z,7.48
2022-09-17T18:44:21.699Z,7.28
2022-09-17T18:46:51.757Z,7.12
2022-09-17T18:49:20.190Z,6.97
2022-09-17T18:51:48.490Z,6.83
2022-09-17T18:54:16.810Z,6.75
2022-09-17T18:56:45.057Z,6.71
2022-09-17T18:59:14.466Z,6.59
2022-09-17T19:01:43.082Z,6.45
2022-09-17T19:04:11.729Z,6.35
2022-09-17T19:06:39.760Z,6.22
2022-09-17T19:09:08.188Z,6.09
2022-09-17T19:11:36.948Z,5.99
2022-09-17T19:14:05.411Z,5.92
2022-09-17T19:16:35.148Z,5.88
2022-09-17T19:19:03.331Z,5.79
2022-09-17T19:21:31.660Z,5.65
2022-09-17T19:23:59.731Z,5.59
2022-09-17T19:26:28.490Z,5.56
2022-09-17T19:28:58.831Z,5.63
2022-09-17T19:31:27.698Z,5.68
2022-09-17T19:33:58.554Z,5.77
2022-09-17T19:36:27.271Z,5.76
2022-09-17T19:38:58.593Z,5.78
2022-09-17T19:41:27.220Z,5.83
2022-09-17T19:43:57.275Z,5.87
2022-09-17T19:46:27.324Z,5.78
2022-09-17T19:48:58.378Z,5.70
2022-09-17T19:51:28.433Z,5.65
2022-09-17T19:53:57.244Z,5.63
2022-09-17T19:56:27.558Z,5.68
2022-09-17T19:58:56.671Z,5.70
2022-09-17T20:01:24.995Z,5.72
2022-09-17T20:03:54.462Z,5.76
2022-09-17T20:06:24.451Z,5.84
2022-09-17T20:08:54.560Z,5.90
2022-09-17T20:11:24.973Z,5.91
2022-09-17T20:13:58.522Z,5.96
2022-09-17T20:16:27.331Z,6.10
2022-09-17T20:18:55.883Z,6.19
2022-09-17T20:21:27.916Z,6.32
2022-09-17T20:23:57.035Z,6.47
2022-09-17T20:26:26.038Z,6.54
2022-09-17T20:28:55.406Z,6.60
2022-09-17T20:31:25.113Z,6.62
2022-09-17T20:33:54.850Z,6.60
2022-09-17T20:36:26.388Z,6.59
2022-09-17T20:39:14.218Z,6.59
2022-09-17T20:41:43.850Z,6.58
2022-09-17T20:44:12.168Z,6.57
2022-09-17T20:46:40.746Z,6.58
2022-09-17T20:49:09.057Z,6.58
2022-09-17T20:51:38.779Z,6.55
2022-09-17T20:54:07.622Z,6.50
2022-09-17T20:56:36.582Z,6.44
2022-09-17T20:59:14.453Z,6.39
2022-09-17T21:01:45.271Z,6.35
2022-09-17T21:04:16.719Z,6.37
2022-09-17T21:06:47.354Z,6.36
2022-09-17T21:09:17.036Z,6.33
2022-09-17T21:11:46.290Z,6.33
2022-09-17T21:14:16.082Z,6.34
2022-09-17T21:16:45.010Z,6.36
2022-09-17T21:19:15.874Z,6.42
2022-09-17T21:21:44.143Z,6.53
2022-09-17T21:24:14.199Z,6.57
2022-09-17T21:26:42.585Z,6.58
2022-09-17T21:29:10.950Z,6.62
2022-09-17T21:31:39.507Z,6.67
2022-09-17T21:34:11.060Z,6.69
2022-09-17T21:36:41.010Z,6.71
2022-09-17T21:39:14.069Z,6.73
2022-09-17T21:41:43.233Z,6.77
2022-09-17T21:44:12.379Z,6.78
2022-09-17T21:46:42.133Z,6.79
2022-09-17T21:49:11.219Z,6.83
2022-09-17T21:51:41.193Z,6.83
2022-09-17T21:54:11.014Z,6.84
2022-09-17T21:56:40.722Z,6.83
2022-09-17T21:59:11.141Z,6.84
2022-09-17T22:01:41.416Z,6.82
2022-09-17T22:04:12.606Z,6.82
2022-09-17T22:06:41.743Z,6.80
2022-09-17T22:09:14.724Z,6.77
2022-09-17T22:11:45.348Z,6.76
2022-09-17T22:14:15.759Z,6.83
2022-09-17T22:16:45.618Z,6.90
2022-09-17T22:19:17.471Z,6.94
2022-09-17T22:21:47.527Z,6.92
2022-09-17T22:24:17.250Z,6.88
2022-09-17T22:26:56.481Z,6.88
2022-09-17T22:29:28.565Z,6.87
2022-09-17T22:31:57.478Z,6.90
2022-09-17T22:34:26.669Z,6.91
2022-09-17T22:36:55.118Z,6.92
2022-09-17T22:39:23.482Z,6.94
2022-09-17T22:41:53.191Z,7.03
2022-09-17T22:44:21.929Z,7.13
2022-09-17T22:46:51.882Z,7.22
2022-09-17T22:49:20.710Z,7.25
2022-09-17T22:51:49.247Z,7.29
2022-09-17T22:54:19.347Z,7.35
2022-09-17T22:56:48.689Z,7.45
2022-09-17T22:59:19.531Z,7.51
2022-09-17T23:01:47.937Z,7.54
2022-09-17T23:04:16.290Z,7.59
2022-09-17T23:06:45.001Z,7.65
2022-09-17T23:09:14.523Z,7.64
2022-09-17T23:11:43.229Z,7.64
2022-09-17T23:14:13.255Z,7.69
2022-09-17T23:16:44.884Z,7.72
2022-09-17T23:19:14.320Z,7.72
2022-09-17T23:21:43.698Z,7.73
2022-09-17T23:24:17.678Z,7.76
2022-09-17T23:26:46.289Z,7.79
2022-09-17T23:29:15.020Z,7.78
2022-09-17T23:31:44.559Z,7.73
2022-09-17T23:34:12.617Z,7.73
2022-09-17T23:36:41.239Z,7.67
2022-09-17T23:39:10.319Z,7.62
2022-09-17T23:41:40.554Z,7.55
2022-09-17T23:44:14.963Z,7.50
2022-09-17T23:46:46.681Z,7.46
2022-09-17T23:49:15.985Z,7.42
2022-09-17T23:51:44.312Z,7.37
2022-09-17T23:54:12.938Z,7.32
2022-09-17T23:56:41.549Z,7.30
2022-09-17T23:59:11.453Z,7.23
