createdAt,value
2022-12-17T00:01:05.244Z,28.23
2022-12-17T00:05:26.270Z,28.70
2022-12-17T00:10:06.486Z,26.77
2022-12-17T00:14:26.587Z,27.15
2022-12-17T00:18:47.150Z,28.08
2022-12-17T00:23:07.730Z,29.27
2022-12-17T00:27:28.099Z,29.27
2022-12-17T00:31:49.141Z,28.25
2022-12-17T00:36:11.211Z,25.60
2022-12-17T00:40:31.854Z,25.42
2022-12-17T00:44:52.150Z,27.27
2022-12-17T00:49:15.731Z,26.83
2022-12-17T00:53:36.623Z,26.60
2022-12-17T00:57:57.075Z,25.45
2022-12-17T01:02:17.665Z,26.67
2022-12-17T01:06:37.946Z,25.58
2022-12-17T01:10:58.359Z,25.20
2022-12-17T01:15:20.302Z,25.75
2022-12-17T01:19:40.925Z,25.08
2022-12-17T01:24:01.339Z,24.23
2022-12-17T01:28:21.803Z,24.75
2022-12-17T01:32:42.390Z,23.45
2022-12-17T01:37:02.959Z,26.42
2022-12-17T01:41:24.390Z,25.75
2022-12-17T01:45:55.293Z,26.30
2022-12-17T01:50:15.580Z,26.50
2022-12-17T01:54:37.568Z,26.48
2022-12-17T01:58:58.947Z,27.45
2022-12-17T02:03:19.544Z,25.05
2022-12-17T02:07:47.449Z,26.15
2022-12-17T02:12:39.771Z,25.90
2022-12-17T02:17:09.504Z,25.80
2022-12-17T02:21:30.899Z,25.25
2022-12-17T02:25:55.941Z,26.17
2022-12-17T02:30:22.514Z,26.98
2022-12-17T02:34:42.928Z,26.43
2022-12-17T02:39:03.428Z,27.15
2022-12-17T02:43:26.122Z,25.30
2022-12-17T02:47:47.651Z,24.45
2022-12-17T02:52:08.741Z,25.23
2022-12-17T02:56:29.413Z,22.58
2022-12-17T03:00:50.033Z,25.52
2022-12-17T03:05:35.501Z,23.10
2022-12-17T03:09:50.967Z,22.95
2022-12-17T03:14:11.459Z,24.98
2022-12-17T03:18:33.069Z,23.42
2022-12-17T03:22:53.469Z,24.60
2022-12-17T03:27:13.939Z,24.55
2022-12-17T03:31:34.397Z,25.52
2022-12-17T03:35:54.831Z,24.05
2022-12-17T03:40:15.291Z,23.00
2022-12-17T03:44:35.713Z,23.52
2022-12-17T03:48:56.142Z,22.33
2022-12-17T03:53:18.172Z,24.85
2022-12-17T03:57:38.830Z,22.30
2022-12-17T04:01:59.431Z,22.80
2022-12-17T04:06:19.757Z,21.75
2022-12-17T04:10:40.237Z,25.10
2022-12-17T04:15:00.757Z,23.62
2022-12-17T04:19:21.186Z,21.95
2022-12-17T04:23:41.651Z,22.70
2022-12-17T04:28:02.023Z,22.42
2022-12-17T04:32:22.698Z,22.92
2022-12-17T04:36:43.197Z,22.87
2022-12-17T04:41:03.684Z,21.65
2022-12-17T04:45:24.447Z,23.55
2022-12-17T04:49:44.954Z,24.27
2022-12-17T04:54:05.435Z,21.90
2022-12-17T04:58:26.398Z,22.90
2022-12-17T05:02:47.057Z,21.80
2022-12-17T05:07:07.237Z,22.00
2022-12-17T05:11:32.183Z,21.42
2022-12-17T05:15:53.447Z,21.12
2022-12-17T05:20:13.933Z,21.15
2022-12-17T05:24:34.321Z,20.05
2022-12-17T05:28:54.806Z,20.37
2022-12-17T05:33:21.761Z,21.85
2022-12-17T05:37:42.464Z,21.12
2022-12-17T05:42:03.018Z,20.83
2022-12-17T05:46:23.461Z,20.45
2022-12-17T05:50:43.929Z,20.73
2022-12-17T05:55:04.314Z,20.67
2022-12-17T05:59:24.974Z,20.67
2022-12-17T06:03:59.039Z,20.10
2022-12-17T06:08:27.327Z,19.67
2022-12-17T06:12:48.010Z,19.77
2022-12-17T06:17:08.585Z,20.65
2022-12-17T06:21:29.179Z,19.65
2022-12-17T06:25:49.780Z,18.65
2022-12-17T06:30:13.028Z,20.12
2022-12-17T06:34:37.264Z,21.95
2022-12-17T06:38:57.739Z,20.00
2022-12-17T06:43:18.246Z,20.60
2022-12-17T06:47:38.849Z,19.42
2022-12-17T06:51:59.373Z,18.80
2022-12-17T06:56:33.459Z,17.75
2022-12-17T07:00:54.010Z,19.02
2022-12-17T07:05:14.829Z,21.00
2022-12-17T07:09:35.407Z,20.77
2022-12-17T07:13:55.826Z,20.58
2022-12-17T07:18:18.835Z,17.65
2022-12-17T07:22:39.387Z,17.90
2022-12-17T07:26:59.895Z,17.35
2022-12-17T07:31:20.294Z,17.12
2022-12-17T07:35:40.947Z,16.80
2022-12-17T07:40:01.469Z,16.23
2022-12-17T07:44:21.694Z,16.80
2022-12-17T07:48:42.248Z,15.52
2022-12-17T07:53:02.843Z,14.10
2022-12-17T07:57:23.171Z,14.15
2022-12-17T08:01:43.728Z,15.63
2022-12-17T08:06:04.564Z,15.57
2022-12-17T08:10:25.501Z,16.02
2022-12-17T08:14:45.801Z,16.48
2022-12-17T08:19:06.374Z,15.02
2022-12-17T08:23:26.782Z,15.27
2022-12-17T08:27:47.518Z,14.15
2022-12-17T08:32:08.030Z,13.13
2022-12-17T08:36:28.531Z,13.90
2022-12-17T08:40:49.012Z,12.02
2022-12-17T08:45:09.473Z,13.07
2022-12-17T08:49:29.858Z,13.50
2022-12-17T08:53:54.728Z,13.82
2022-12-17T08:58:16.804Z,13.77
2022-12-17T09:02:37.600Z,11.82
2022-12-17T09:06:57.804Z,11.77
2022-12-17T09:11:18.692Z,13.55
2022-12-17T09:15:39.260Z,13.57
2022-12-17T09:19:59.715Z,13.90
2022-12-17T09:24:20.142Z,9.80
2022-12-17T09:28:40.659Z,11.52
2022-12-17T09:33:01.140Z,10.18
2022-12-17T09:37:26.537Z,10.80
2022-12-17T09:41:56.872Z,9.02
2022-12-17T09:46:17.312Z,10.18
2022-12-17T09:50:38.522Z,11.88
2022-12-17T09:55:05.061Z,10.80
2022-12-17T09:59:25.745Z,10.85
2022-12-17T10:03:48.498Z,12.77
2022-12-17T10:08:09.799Z,13.15
2022-12-17T10:12:36.902Z,13.70
2022-12-17T10:17:09.957Z,14.00
2022-12-17T10:21:32.353Z,14.50
2022-12-17T10:25:54.473Z,14.93
2022-12-17T10:30:15.012Z,14.00
2022-12-17T10:34:38.308Z,13.15
2022-12-17T10:38:59.400Z,16.10
2022-12-17T10:43:19.851Z,15.70
2022-12-17T10:47:44.930Z,15.25
2022-12-17T10:52:05.359Z,15.00
2022-12-17T10:56:25.970Z,15.43
2022-12-17T11:00:55.899Z,14.60
2022-12-17T11:05:17.918Z,15.88
2022-12-17T11:10:09.111Z,14.73
2022-12-17T11:14:31.754Z,15.68
2022-12-17T11:18:58.880Z,15.60
2022-12-17T11:23:20.391Z,14.90
2022-12-17T11:27:47.282Z,15.25
2022-12-17T11:32:24.670Z,16.92
2022-12-17T11:36:50.948Z,14.95
2022-12-17T11:41:20.429Z,16.52
2022-12-17T11:46:15.042Z,17.08
2022-12-17T11:50:59.440Z,17.27
2022-12-17T11:55:30.232Z,16.23
2022-12-17T12:00:19.780Z,16.37
2022-12-17T12:05:04.123Z,15.40
2022-12-17T12:09:33.244Z,16.42
2022-12-17T12:14:17.210Z,17.48
2022-12-17T12:18:43.345Z,15.70
2022-12-17T12:23:11.984Z,18.15
2022-12-17T12:28:00.780Z,15.85
2022-12-17T12:32:38.836Z,16.15
2022-12-17T12:37:01.342Z,16.23
2022-12-17T12:41:30.692Z,16.95
2022-12-17T12:46:13.817Z,16.20
2022-12-17T12:50:42.545Z,15.90
2022-12-17T12:55:05.397Z,17.60
2022-12-17T12:59:43.675Z,16.85
2022-12-17T13:04:04.081Z,16.42
2022-12-17T13:08:09.011Z,16.33
2022-12-17T13:12:19.629Z,16.17
2022-12-17T13:16:32.966Z,16.30
2022-12-17T13:20:35.138Z,17.17
2022-12-17T13:24:36.991Z,15.80
2022-12-17T13:28:39.315Z,16.60
2022-12-17T13:33:05.595Z,16.77
2022-12-17T13:37:12.470Z,16.17
2022-12-17T13:41:18.063Z,14.43
2022-12-17T13:45:24.180Z,16.00
2022-12-17T13:49:27.936Z,15.48
2022-12-17T13:53:33.945Z,16.27
2022-12-17T13:57:37.296Z,16.05
2022-12-17T14:01:47.038Z,15.32
2022-12-17T14:05:49.262Z,15.80
2022-12-17T14:09:51.244Z,15.05
2022-12-17T14:13:53.687Z,15.48
2022-12-17T14:17:56.718Z,16.48
2022-12-17T14:21:59.251Z,16.12
2022-12-17T14:26:01.267Z,16.48
2022-12-17T14:30:22.623Z,15.75
2022-12-17T14:34:24.884Z,17.25
2022-12-17T14:38:37.977Z,16.35
2022-12-17T14:42:40.600Z,16.25
2022-12-17T14:46:42.558Z,17.23
2022-12-17T14:50:55.800Z,17.05
2022-12-17T14:54:57.481Z,18.33
2022-12-17T14:58:59.248Z,16.60
2022-12-17T15:03:01.065Z,18.05
2022-12-17T15:07:03.489Z,18.23
2022-12-17T15:11:05.281Z,17.40
2022-12-17T15:15:07.511Z,18.20
2022-12-17T15:19:09.148Z,18.83
2022-12-17T15:23:16.943Z,19.75
2022-12-17T15:27:18.708Z,17.42
2022-12-17T15:31:24.588Z,16.80
2022-12-17T15:35:27.677Z,17.40
2022-12-17T15:39:29.354Z,18.37
2022-12-17T15:43:30.982Z,16.92
2022-12-17T15:47:32.612Z,18.77
2022-12-17T15:51:34.265Z,16.98
2022-12-17T15:55:36.854Z,17.40
2022-12-17T15:59:38.583Z,17.80
2022-12-17T16:03:40.420Z,17.75
2022-12-17T16:07:43.358Z,18.65
2022-12-17T16:11:44.999Z,19.40
2022-12-17T16:16:03.905Z,19.35
2022-12-17T16:20:06.866Z,18.42
2022-12-17T16:24:10.582Z,18.58
2022-12-17T16:28:12.186Z,17.67
2022-12-17T16:32:14.686Z,19.62
2022-12-17T16:36:18.992Z,19.58
2022-12-17T16:40:20.722Z,17.62
2022-12-17T16:44:22.422Z,18.75
2022-12-17T16:48:24.109Z,17.00
2022-12-17T16:52:25.853Z,17.10
2022-12-17T16:56:28.539Z,16.37
2022-12-17T17:00:30.190Z,17.85
2022-12-17T17:04:31.916Z,17.35
2022-12-17T17:08:36.285Z,15.77
2022-12-17T17:12:38.146Z,16.77
2022-12-17T17:16:39.932Z,16.98
2022-12-17T17:20:41.564Z,17.35
2022-12-17T17:24:43.204Z,15.13
2022-12-17T17:28:46.033Z,15.07
2022-12-17T17:32:47.855Z,17.65
2022-12-17T17:36:49.532Z,16.02
2022-12-17T17:40:57.042Z,16.65
2022-12-17T17:44:58.680Z,24.90
2022-12-17T17:49:01.962Z,14.50
2022-12-17T17:53:03.582Z,15.15
2022-12-17T17:57:05.212Z,15.70
2022-12-17T18:01:12.765Z,14.43
2022-12-17T18:05:14.465Z,15.43
2022-12-17T18:09:16.177Z,14.63
2022-12-17T18:13:36.449Z,14.43
2022-12-17T18:17:38.076Z,15.57
2022-12-17T18:21:40.183Z,15.52
2022-12-17T18:25:41.767Z,15.18
2022-12-17T18:29:43.456Z,18.20
2022-12-17T18:33:49.399Z,16.45
2022-12-17T18:37:51.127Z,15.93
2022-12-17T18:42:11.476Z,15.52
2022-12-17T18:46:13.148Z,15.85
2022-12-17T18:50:14.835Z,15.10
2022-12-17T18:54:19.457Z,17.17
2022-12-17T18:58:21.064Z,18.25
2022-12-17T19:02:23.047Z,21.45
2022-12-17T19:06:24.914Z,23.12
2022-12-17T19:10:26.633Z,18.02
2022-12-17T19:14:28.302Z,17.92
2022-12-17T19:18:29.944Z,18.37
2022-12-17T19:22:31.614Z,19.77
2022-12-17T19:26:35.917Z,18.05
2022-12-17T19:30:37.518Z,16.87
2022-12-17T19:34:39.155Z,16.20
2022-12-17T19:38:41.205Z,17.10
2022-12-17T19:42:43.074Z,15.70
2022-12-17T19:46:44.676Z,16.67
2022-12-17T19:50:55.982Z,16.20
2022-12-17T19:54:57.712Z,16.35
2022-12-17T19:59:02.050Z,16.45
2022-12-17T20:03:03.862Z,15.27
2022-12-17T20:07:05.536Z,16.02
2022-12-17T20:11:29.628Z,13.32
2022-12-17T20:15:31.299Z,13.32
2022-12-17T20:19:34.523Z,13.50
2022-12-17T20:23:36.194Z,13.45
2022-12-17T20:27:38.808Z,13.82
2022-12-17T20:31:45.530Z,14.57
2022-12-17T20:35:51.294Z,14.90
2022-12-17T20:39:52.935Z,12.60
2022-12-17T20:43:55.547Z,13.70
2022-12-17T20:47:57.184Z,19.08
2022-12-17T20:51:58.804Z,13.85
2022-12-17T20:56:15.357Z,12.02
2022-12-17T21:00:18.416Z,12.55
2022-12-17T21:04:20.451Z,12.57
2022-12-17T21:08:22.066Z,12.13
2022-12-17T21:12:43.697Z,11.00
2022-12-17T21:16:45.877Z,11.25
2022-12-17T21:21:16.984Z,12.23
2022-12-17T21:25:18.709Z,12.65
2022-12-17T21:29:20.341Z,10.63
2022-12-17T21:33:22.102Z,9.65
2022-12-17T21:37:23.802Z,10.70
2022-12-17T21:41:28.823Z,8.73
2022-12-17T21:45:39.424Z,8.80
2022-12-17T21:49:41.080Z,9.32
2022-12-17T21:53:43.502Z,8.40
2022-12-17T21:57:45.248Z,8.18
2022-12-17T22:01:46.965Z,6.55
2022-12-17T22:05:48.684Z,6.62
2022-12-17T22:10:11.126Z,5.95
2022-12-17T22:14:18.819Z,5.00
2022-12-17T22:18:22.504Z,5.37
2022-12-17T22:22:24.155Z,5.80
2022-12-17T22:26:25.819Z,5.15
2022-12-17T22:30:46.255Z,5.20
2022-12-17T22:35:22.077Z,5.28
2022-12-17T22:44:16.467Z,5.05
2022-12-17T22:44:51.506Z,4.47
2022-12-17T22:47:57.320Z,5.22
2022-12-17T22:51:58.982Z,5.12
2022-12-17T22:56:13.418Z,5.20
2022-12-17T23:04:23.315Z,5.60
2022-12-17T23:08:24.995Z,5.18
2022-12-17T23:12:45.488Z,4.70
2022-12-17T23:16:47.181Z,4.87
2022-12-17T23:20:48.813Z,4.50
2022-12-17T23:24:50.676Z,4.45
2022-12-17T23:29:01.627Z,4.82
2022-12-17T23:33:03.548Z,5.55
2022-12-17T23:37:05.225Z,6.07
2022-12-17T23:41:09.811Z,5.15
2022-12-17T23:45:12.012Z,5.65
2022-12-17T23:49:16.615Z,5.22
2022-12-17T23:53:18.235Z,4.35
2022-12-17T23:57:20.210Z,4.85
