createdAt,value
2018-12-13T00:02:02.631Z,15.40
2018-12-13T00:06:10.731Z,13.93
2018-12-13T00:10:18.889Z,14.07
2018-12-13T00:14:27.032Z,15.57
2018-12-13T00:18:35.142Z,14.43
2018-12-13T00:22:43.251Z,14.77
2018-12-13T00:26:51.496Z,14.00
2018-12-13T00:30:59.630Z,14.20
2018-12-13T00:35:07.768Z,11.40
2018-12-13T00:39:15.894Z,12.57
2018-12-13T00:43:24.022Z,12.60
2018-12-13T00:47:32.137Z,12.97
2018-12-13T00:51:40.268Z,12.63
2018-12-13T00:55:48.382Z,10.50
2018-12-13T00:59:56.501Z,10.60
2018-12-13T01:04:04.618Z,8.90
2018-12-13T01:08:12.733Z,10.30
2018-12-13T01:12:20.861Z,10.77
2018-12-13T01:16:28.993Z,8.20
2018-12-13T01:20:37.121Z,9.80
2018-12-13T01:24:45.233Z,9.73
2018-12-13T01:28:53.350Z,9.70
2018-12-13T01:33:01.466Z,8.67
2018-12-13T01:37:09.583Z,9.10
2018-12-13T01:41:17.698Z,8.53
2018-12-13T01:45:25.808Z,9.40
2018-12-13T01:49:34.012Z,9.00
2018-12-13T01:53:42.147Z,9.50
2018-12-13T01:57:50.266Z,8.77
2018-12-13T02:01:58.382Z,8.90
2018-12-13T02:06:06.485Z,8.67
2018-12-13T02:10:14.596Z,8.50
2018-12-13T02:14:22.711Z,8.10
2018-12-13T02:18:30.805Z,8.90
2018-12-13T02:22:38.925Z,8.90
2018-12-13T02:26:47.026Z,8.10
2018-12-13T02:30:55.125Z,7.70
2018-12-13T02:35:03.228Z,8.93
2018-12-13T02:39:11.335Z,8.00
2018-12-13T02:43:19.440Z,9.10
2018-12-13T02:47:27.563Z,7.67
2018-12-13T02:51:35.713Z,8.10
2018-12-13T02:55:43.821Z,8.23
2018-12-13T02:59:51.936Z,7.90
2018-12-13T03:04:00.021Z,7.63
2018-12-13T03:08:08.149Z,7.50
2018-12-13T03:12:16.269Z,8.60
2018-12-13T03:16:24.386Z,7.90
2018-12-13T03:20:32.499Z,7.73
2018-12-13T03:24:40.609Z,7.70
2018-12-13T03:28:48.709Z,8.60
2018-12-13T03:32:56.835Z,8.70
2018-12-13T03:37:04.924Z,8.27
2018-12-13T03:41:13.025Z,8.40
2018-12-13T03:45:21.132Z,8.20
2018-12-13T03:49:29.238Z,8.40
2018-12-13T03:53:37.355Z,7.30
2018-12-13T03:57:45.598Z,7.70
2018-12-13T04:01:53.707Z,7.23
2018-12-13T04:06:01.827Z,7.57
2018-12-13T04:10:09.942Z,7.93
2018-12-13T04:14:18.059Z,7.97
2018-12-13T04:18:26.164Z,7.80
2018-12-13T04:22:34.365Z,6.70
2018-12-13T04:26:42.480Z,8.17
2018-12-13T04:30:50.599Z,8.10
2018-12-13T04:34:58.714Z,7.60
2018-12-13T04:39:07.860Z,6.60
2018-12-13T04:43:15.969Z,7.80
2018-12-13T04:47:24.139Z,7.10
2018-12-13T04:51:32.252Z,7.50
2018-12-13T04:55:40.366Z,8.07
2018-12-13T04:59:48.473Z,8.03
2018-12-13T05:03:56.603Z,8.10
2018-12-13T05:08:04.731Z,7.50
2018-12-13T05:12:12.839Z,7.60
2018-12-13T05:16:20.965Z,7.57
2018-12-13T05:20:29.056Z,8.00
2018-12-13T05:24:37.174Z,8.67
2018-12-13T05:28:45.318Z,8.63
2018-12-13T05:32:53.430Z,9.97
2018-12-13T05:37:01.557Z,8.80
2018-12-13T05:41:09.679Z,9.77
2018-12-13T05:45:17.776Z,9.30
2018-12-13T05:49:25.900Z,9.13
2018-12-13T05:53:34.011Z,9.07
2018-12-13T05:57:42.140Z,10.00
2018-12-13T06:01:50.252Z,10.10
2018-12-13T06:05:58.360Z,10.20
2018-12-13T06:10:06.466Z,16.07
2018-12-13T06:14:14.592Z,12.57
2018-12-13T06:18:22.714Z,11.07
2018-12-13T06:22:30.826Z,10.20
2018-12-13T06:26:38.931Z,9.57
2018-12-13T06:30:47.035Z,10.40
2018-12-13T06:34:55.147Z,7.77
2018-12-13T06:39:03.473Z,9.00
2018-12-13T06:43:11.597Z,7.33
2018-12-13T06:47:19.697Z,7.93
2018-12-13T06:51:27.816Z,8.57
2018-12-13T06:55:35.940Z,8.77
2018-12-13T06:59:44.033Z,7.57
2018-12-13T07:03:52.147Z,8.20
2018-12-13T07:08:00.259Z,7.97
2018-12-13T07:12:08.421Z,8.07
2018-12-13T07:16:16.534Z,10.17
2018-12-13T07:20:24.639Z,8.20
2018-12-13T07:24:32.740Z,7.83
2018-12-13T07:28:40.869Z,8.77
2018-12-13T07:32:48.982Z,8.00
2018-12-13T07:36:57.084Z,8.53
2018-12-13T07:41:05.189Z,14.17
2018-12-13T07:45:13.307Z,16.67
2018-12-13T07:49:21.418Z,11.90
2018-12-13T07:53:29.539Z,10.90
2018-12-13T07:57:37.664Z,20.03
2018-12-13T08:01:45.767Z,21.70
2018-12-13T08:05:53.881Z,47.23
2018-12-13T08:10:01.986Z,37.03
2018-12-13T08:14:10.114Z,26.70
2018-12-13T08:18:18.217Z,37.40
2018-12-13T08:22:26.322Z,22.90
2018-12-13T08:26:34.484Z,32.07
2018-12-13T08:30:42.597Z,20.60
2018-12-13T08:34:50.700Z,18.00
2018-12-13T08:38:58.816Z,16.10
2018-12-13T08:43:06.936Z,10.50
2018-12-13T08:47:16.251Z,11.53
2018-12-13T08:51:24.368Z,11.73
2018-12-13T08:55:32.480Z,10.27
2018-12-13T08:59:40.593Z,18.87
2018-12-13T09:03:48.720Z,12.30
2018-12-13T09:07:56.859Z,9.90
2018-12-13T09:12:04.953Z,11.77
2018-12-13T09:16:13.088Z,11.27
2018-12-13T09:20:21.189Z,10.30
2018-12-13T09:24:29.351Z,8.97
2018-12-13T09:28:37.574Z,9.40
2018-12-13T09:32:45.686Z,7.90
2018-12-13T09:36:53.902Z,8.40
2018-12-13T09:41:02.332Z,10.03
2018-12-13T09:45:10.674Z,8.60
2018-12-13T09:49:18.805Z,7.87
2018-12-13T09:53:26.914Z,9.17
2018-12-13T09:57:35.616Z,8.23
2018-12-13T10:01:44.732Z,10.87
2018-12-13T10:05:52.844Z,10.07
2018-12-13T10:10:00.965Z,8.60
2018-12-13T10:14:09.069Z,9.07
2018-12-13T10:18:17.185Z,15.83
2018-12-13T10:22:25.287Z,8.00
2018-12-13T10:26:34.478Z,13.20
2018-12-13T10:30:42.581Z,7.47
2018-12-13T10:34:50.714Z,7.90
2018-12-13T10:38:58.808Z,8.73
2018-12-13T10:43:06.912Z,8.90
2018-12-13T10:47:15.028Z,11.60
2018-12-13T10:51:23.326Z,10.10
2018-12-13T10:55:32.262Z,11.33
2018-12-13T10:59:40.406Z,35.27
2018-12-13T11:03:48.516Z,18.60
2018-12-13T11:07:56.626Z,10.20
2018-12-13T11:12:04.720Z,9.60
2018-12-13T11:16:12.825Z,9.00
2018-12-13T11:20:20.941Z,7.80
2018-12-13T11:24:29.045Z,8.03
2018-12-13T11:28:48.696Z,8.63
2018-12-13T11:32:56.793Z,8.07
2018-12-13T11:37:05.019Z,9.10
2018-12-13T11:41:13.121Z,8.60
2018-12-13T11:45:21.241Z,9.43
2018-12-13T11:49:29.471Z,9.00
2018-12-13T11:53:37.574Z,10.13
2018-12-13T11:57:45.689Z,8.30
2018-12-13T12:01:53.916Z,11.30
2018-12-13T12:06:02.037Z,10.53
2018-12-13T12:10:10.250Z,9.70
2018-12-13T12:14:18.464Z,10.70
2018-12-13T12:18:26.681Z,9.80
2018-12-13T12:22:34.904Z,9.23
2018-12-13T12:26:43.033Z,9.20
2018-12-13T12:30:51.241Z,8.70
2018-12-13T12:34:59.332Z,9.30
2018-12-13T12:39:07.697Z,8.50
2018-12-13T12:43:15.804Z,9.57
2018-12-13T12:47:23.942Z,8.70
2018-12-13T12:51:32.345Z,8.83
2018-12-13T12:55:40.582Z,9.67
2018-12-13T12:59:48.769Z,8.87
2018-12-13T13:03:56.877Z,33.50
2018-12-13T13:08:04.983Z,10.53
2018-12-13T13:12:13.080Z,9.50
2018-12-13T13:16:21.185Z,13.80
2018-12-13T13:20:29.302Z,12.53
2018-12-13T13:24:37.409Z,38.87
2018-12-13T13:28:45.512Z,33.10
2018-12-13T13:32:54.596Z,31.97
2018-12-13T13:37:01.742Z,27.23
2018-12-13T13:41:09.849Z,22.90
2018-12-13T13:45:17.971Z,10.00
2018-12-13T13:49:26.073Z,28.87
2018-12-13T13:53:34.193Z,11.30
2018-12-13T13:57:42.298Z,11.03
2018-12-13T14:01:50.410Z,10.13
2018-12-13T14:05:58.504Z,11.30
2018-12-13T14:10:07.255Z,11.30
2018-12-13T14:14:15.340Z,10.60
2018-12-13T14:18:23.459Z,10.57
2018-12-13T14:22:31.578Z,10.90
2018-12-13T14:26:39.681Z,10.30
2018-12-13T14:30:47.777Z,10.40
2018-12-13T14:34:57.573Z,9.20
2018-12-13T14:39:05.786Z,9.10
2018-12-13T14:43:13.900Z,10.67
2018-12-13T14:47:22.001Z,10.03
2018-12-13T14:51:30.109Z,12.67
2018-12-13T14:55:38.215Z,9.90
2018-12-13T14:59:47.227Z,9.50
2018-12-13T15:03:54.484Z,11.50
2018-12-13T15:08:02.601Z,11.30
2018-12-13T15:12:10.737Z,10.87
2018-12-13T15:16:18.849Z,10.50
2018-12-13T15:20:26.970Z,10.70
2018-12-13T15:24:35.090Z,11.57
2018-12-13T15:28:43.210Z,11.80
2018-12-13T15:32:51.378Z,10.53
2018-12-13T15:36:59.482Z,10.83
2018-12-13T15:41:07.597Z,11.27
2018-12-13T15:45:15.709Z,10.83
2018-12-13T15:49:23.813Z,10.57
2018-12-13T15:53:31.930Z,11.23
2018-12-13T15:57:40.047Z,10.10
2018-12-13T16:01:48.141Z,10.93
2018-12-13T16:05:56.247Z,10.70
2018-12-13T16:10:04.531Z,11.80
2018-12-13T16:14:12.677Z,11.40
2018-12-13T16:18:20.796Z,12.20
2018-12-13T16:22:28.894Z,10.67
2018-12-13T16:26:37.020Z,10.80
2018-12-13T16:30:45.124Z,25.80
2018-12-13T16:34:53.248Z,28.53
2018-12-13T16:39:01.356Z,26.87
2018-12-13T16:43:09.486Z,17.87
2018-12-13T16:47:17.606Z,20.20
2018-12-13T16:51:25.721Z,15.80
2018-12-13T16:55:33.839Z,14.40
2018-12-13T16:59:41.958Z,13.97
2018-12-13T17:03:50.076Z,24.27
2018-12-13T17:07:58.176Z,19.20
2018-12-13T17:12:06.305Z,15.90
2018-12-13T17:16:14.401Z,16.30
2018-12-13T17:20:22.801Z,12.00
2018-12-13T17:24:30.920Z,11.40
2018-12-13T17:28:39.055Z,10.60
2018-12-13T17:32:47.717Z,11.60
2018-12-13T17:36:55.842Z,11.83
2018-12-13T17:41:04.027Z,7.90
2018-12-13T17:45:12.209Z,8.00
2018-12-13T17:49:20.309Z,7.90
2018-12-13T17:53:28.434Z,7.70
2018-12-13T17:57:36.529Z,8.10
2018-12-13T18:01:44.650Z,8.27
2018-12-13T18:05:52.788Z,8.80
2018-12-13T18:10:01.120Z,8.40
2018-12-13T18:14:09.201Z,7.97
2018-12-13T18:18:17.420Z,9.00
2018-12-13T18:22:25.561Z,8.87
2018-12-13T18:26:33.672Z,10.80
2018-12-13T18:30:41.773Z,8.20
2018-12-13T18:34:49.886Z,8.83
2018-12-13T18:38:57.984Z,8.00
2018-12-13T18:43:06.113Z,8.37
2018-12-13T18:47:14.430Z,8.30
2018-12-13T18:51:22.522Z,8.43
2018-12-13T18:55:30.632Z,8.90
2018-12-13T18:59:38.743Z,8.10
2018-12-13T19:03:46.846Z,9.13
2018-12-13T19:07:54.956Z,7.80
2018-12-13T19:12:03.146Z,9.13
2018-12-13T19:16:11.256Z,8.37
2018-12-13T19:20:19.366Z,8.00
2018-12-13T19:24:27.472Z,8.93
2018-12-13T19:28:35.565Z,9.07
2018-12-13T19:32:43.669Z,8.20
2018-12-13T19:36:51.840Z,8.30
2018-12-13T19:41:00.041Z,7.83
2018-12-13T19:45:08.162Z,9.20
2018-12-13T19:49:16.253Z,8.10
2018-12-13T19:53:24.384Z,9.10
2018-12-13T19:57:32.557Z,8.70
2018-12-13T20:01:40.673Z,8.00
2018-12-13T20:05:48.806Z,7.60
2018-12-13T20:09:56.936Z,7.00
2018-12-13T20:14:05.027Z,7.90
2018-12-13T20:18:13.198Z,8.20
2018-12-13T20:22:21.427Z,7.53
2018-12-13T20:26:29.644Z,9.53
2018-12-13T20:30:37.757Z,7.23
2018-12-13T20:34:45.849Z,7.50
2018-12-13T20:38:54.026Z,7.47
2018-12-13T20:43:02.134Z,12.50
2018-12-13T20:47:10.244Z,10.60
2018-12-13T20:51:18.346Z,8.80
2018-12-13T20:55:26.444Z,7.30
2018-12-13T20:59:34.696Z,7.70
2018-12-13T21:03:42.880Z,8.60
2018-12-13T21:07:51.108Z,9.10
2018-12-13T21:11:59.392Z,7.97
2018-12-13T21:16:07.518Z,11.30
2018-12-13T21:20:15.629Z,8.10
2018-12-13T21:24:23.819Z,7.40
2018-12-13T21:28:31.982Z,7.03
2018-12-13T21:32:40.104Z,7.70
2018-12-13T21:36:48.250Z,7.97
2018-12-13T21:40:56.382Z,8.73
2018-12-13T21:45:04.560Z,7.80
2018-12-13T21:49:12.704Z,7.77
2018-12-13T21:53:20.888Z,7.20
2018-12-13T21:57:29.013Z,7.50
2018-12-13T22:01:37.124Z,7.83
2018-12-13T22:05:45.249Z,7.00
2018-12-13T22:09:53.484Z,6.97
2018-12-13T22:14:02.876Z,6.73
2018-12-13T22:18:10.988Z,7.80
2018-12-13T22:22:19.145Z,7.37
2018-12-13T22:26:27.262Z,7.47
2018-12-13T22:30:35.424Z,7.40
2018-12-13T22:34:43.492Z,8.00
2018-12-13T22:38:51.600Z,7.50
2018-12-13T22:42:59.725Z,6.50
2018-12-13T22:47:07.844Z,7.50
2018-12-13T22:51:15.962Z,7.00
2018-12-13T22:55:24.065Z,7.53
2018-12-13T22:59:32.186Z,8.37
2018-12-13T23:03:40.300Z,7.77
2018-12-13T23:07:48.402Z,7.17
2018-12-13T23:11:56.733Z,7.40
2018-12-13T23:16:04.832Z,7.10
2018-12-13T23:20:12.953Z,7.00
2018-12-13T23:24:21.175Z,6.80
2018-12-13T23:28:29.276Z,7.83
2018-12-13T23:32:37.376Z,7.70
2018-12-13T23:36:45.486Z,6.70
2018-12-13T23:40:53.585Z,6.83
2018-12-13T23:45:01.713Z,7.90
2018-12-13T23:49:09.789Z,6.47
2018-12-13T23:53:17.897Z,7.20
2018-12-13T23:57:29.028Z,6.70
