createdAt,value
2018-12-25T00:00:50.012Z,7.73
2018-12-25T00:03:18.548Z,8.43
2018-12-25T00:05:47.028Z,6.73
2018-12-25T00:08:15.472Z,8.17
2018-12-25T00:10:43.963Z,8.87
2018-12-25T00:13:12.433Z,8.47
2018-12-25T00:15:40.909Z,9.93
2018-12-25T00:18:09.367Z,9.67
2018-12-25T00:20:37.854Z,8.03
2018-12-25T00:23:06.317Z,9.83
2018-12-25T00:25:34.799Z,7.80
2018-12-25T00:28:03.265Z,8.97
2018-12-25T00:30:31.757Z,8.70
2018-12-25T00:33:00.287Z,7.60
2018-12-25T00:35:28.745Z,8.03
2018-12-25T00:37:57.275Z,8.40
2018-12-25T00:40:25.727Z,7.83
2018-12-25T00:42:54.195Z,10.40
2018-12-25T00:45:22.667Z,7.90
2018-12-25T00:47:51.126Z,8.67
2018-12-25T00:50:19.636Z,8.53
2018-12-25T00:52:48.088Z,8.80
2018-12-25T00:55:16.545Z,7.17
2018-12-25T00:57:45.021Z,8.87
2018-12-25T01:00:13.669Z,7.07
2018-12-25T01:02:42.157Z,7.10
2018-12-25T01:05:10.609Z,9.70
2018-12-25T01:07:39.075Z,7.57
2018-12-25T01:10:07.558Z,8.20
2018-12-25T01:12:36.023Z,7.10
2018-12-25T01:15:04.787Z,7.63
2018-12-25T01:17:33.337Z,7.93
2018-12-25T01:20:01.796Z,9.00
2018-12-25T01:22:30.268Z,6.93
2018-12-25T01:24:58.798Z,7.70
2018-12-25T01:27:27.288Z,7.53
2018-12-25T01:29:55.750Z,6.70
2018-12-25T01:32:24.208Z,6.30
2018-12-25T01:34:52.666Z,5.43
2018-12-25T01:37:21.144Z,5.73
2018-12-25T01:39:49.611Z,7.13
2018-12-25T01:42:18.096Z,6.27
2018-12-25T01:44:46.560Z,5.20
2018-12-25T01:47:15.016Z,6.10
2018-12-25T01:49:43.502Z,5.97
2018-12-25T01:52:11.996Z,6.37
2018-12-25T01:54:40.452Z,6.20
2018-12-25T01:57:08.944Z,6.20
2018-12-25T01:59:37.492Z,6.73
2018-12-25T02:02:06.046Z,6.57
2018-12-25T02:04:34.540Z,6.87
2018-12-25T02:07:02.994Z,7.57
2018-12-25T02:09:31.449Z,6.97
2018-12-25T02:11:59.933Z,5.97
2018-12-25T02:14:28.397Z,6.83
2018-12-25T02:16:56.856Z,6.73
2018-12-25T02:19:25.366Z,6.80
2018-12-25T02:21:53.872Z,8.27
2018-12-25T02:24:22.317Z,6.50
2018-12-25T02:26:50.799Z,6.97
2018-12-25T02:29:19.256Z,8.13
2018-12-25T02:31:47.727Z,6.60
2018-12-25T02:34:16.274Z,7.13
2018-12-25T02:36:44.784Z,7.07
2018-12-25T02:39:13.386Z,6.73
2018-12-25T02:41:41.968Z,7.03
2018-12-25T02:44:10.426Z,7.00
2018-12-25T02:46:38.885Z,6.47
2018-12-25T02:49:07.367Z,7.00
2018-12-25T02:51:35.834Z,6.93
2018-12-25T02:54:04.291Z,8.43
2018-12-25T02:56:32.780Z,8.27
2018-12-25T02:59:01.279Z,8.20
2018-12-25T03:01:29.748Z,6.80
2018-12-25T03:03:58.219Z,8.67
2018-12-25T03:06:26.673Z,8.27
2018-12-25T03:08:55.153Z,8.07
2018-12-25T03:11:23.627Z,6.40
2018-12-25T03:13:52.072Z,8.90
2018-12-25T03:16:20.638Z,8.27
2018-12-25T03:18:49.135Z,7.27
2018-12-25T03:21:17.588Z,7.23
2018-12-25T03:23:46.084Z,7.07
2018-12-25T03:26:14.561Z,10.43
2018-12-25T03:28:43.030Z,8.17
2018-12-25T03:31:11.497Z,8.73
2018-12-25T03:33:39.962Z,9.80
2018-12-25T03:36:08.429Z,9.80
2018-12-25T03:38:36.908Z,8.83
2018-12-25T03:41:05.371Z,7.87
2018-12-25T03:43:33.858Z,7.43
2018-12-25T03:46:02.351Z,8.17
2018-12-25T03:48:30.882Z,8.37
2018-12-25T03:50:59.413Z,8.13
2018-12-25T03:53:27.889Z,8.53
2018-12-25T03:55:56.470Z,8.60
2018-12-25T03:58:25.000Z,18.57
2018-12-25T04:00:53.465Z,10.60
2018-12-25T04:03:21.947Z,8.17
2018-12-25T04:05:50.423Z,10.03
2018-12-25T04:08:19.170Z,8.87
2018-12-25T04:10:47.638Z,8.97
2018-12-25T04:13:16.101Z,9.37
2018-12-25T04:15:44.577Z,8.53
2018-12-25T04:18:13.029Z,10.20
2018-12-25T04:20:41.506Z,10.20
2018-12-25T04:23:09.970Z,8.83
2018-12-25T04:25:38.443Z,9.87
2018-12-25T04:28:06.913Z,10.80
2018-12-25T04:30:35.397Z,9.43
2018-12-25T04:33:03.887Z,10.60
2018-12-25T04:35:32.353Z,9.27
2018-12-25T04:38:00.840Z,16.53
2018-12-25T04:40:29.325Z,14.27
2018-12-25T04:42:57.807Z,11.23
2018-12-25T04:45:26.496Z,13.23
2018-12-25T04:47:54.959Z,12.10
2018-12-25T04:50:29.265Z,11.93
2018-12-25T04:52:53.639Z,9.37
2018-12-25T04:55:22.110Z,9.10
2018-12-25T04:57:50.565Z,8.70
2018-12-25T05:00:19.036Z,9.53
2018-12-25T05:02:47.510Z,12.67
2018-12-25T05:05:15.998Z,11.77
2018-12-25T05:07:44.530Z,12.30
2018-12-25T05:10:12.992Z,9.90
2018-12-25T05:12:41.454Z,9.03
2018-12-25T05:15:09.928Z,11.57
2018-12-25T05:17:38.389Z,10.70
2018-12-25T05:20:06.948Z,7.50
2018-12-25T05:22:35.421Z,9.30
2018-12-25T05:25:03.886Z,9.37
2018-12-25T05:27:32.372Z,11.07
2018-12-25T05:30:00.847Z,9.57
2018-12-25T05:32:29.321Z,9.80
2018-12-25T05:34:57.784Z,9.83
2018-12-25T05:37:26.269Z,10.07
2018-12-25T05:39:54.720Z,10.30
2018-12-25T05:42:23.202Z,12.10
2018-12-25T05:44:51.672Z,12.60
2018-12-25T05:47:20.135Z,9.60
2018-12-25T05:49:48.608Z,10.43
2018-12-25T05:52:17.077Z,10.27
2018-12-25T05:54:45.590Z,9.63
2018-12-25T05:57:14.064Z,10.40
2018-12-25T05:59:42.519Z,8.90
2018-12-25T06:02:10.995Z,9.90
2018-12-25T06:04:39.459Z,8.53
2018-12-25T06:07:07.929Z,8.77
2018-12-25T06:09:36.389Z,10.13
2018-12-25T06:12:04.947Z,8.60
2018-12-25T06:14:33.411Z,9.93
2018-12-25T06:17:01.889Z,8.60
2018-12-25T06:19:30.363Z,8.73
2018-12-25T06:21:58.835Z,11.23
2018-12-25T06:24:27.303Z,9.83
2018-12-25T06:26:55.797Z,9.67
2018-12-25T06:29:24.268Z,10.43
2018-12-25T06:31:52.727Z,8.60
2018-12-25T06:34:29.929Z,9.07
2018-12-25T06:36:58.389Z,7.90
2018-12-25T06:39:26.913Z,9.17
2018-12-25T06:41:55.433Z,9.30
2018-12-25T06:44:24.015Z,9.90
2018-12-25T06:46:52.630Z,9.27
2018-12-25T06:49:21.259Z,7.83
2018-12-25T06:51:49.733Z,9.00
2018-12-25T06:54:18.197Z,8.83
2018-12-25T06:56:46.682Z,7.20
2018-12-25T06:59:15.145Z,10.57
2018-12-25T07:01:43.625Z,7.53
2018-12-25T07:04:12.103Z,8.20
2018-12-25T07:06:40.727Z,8.23
2018-12-25T07:09:09.245Z,11.23
2018-12-25T07:11:37.715Z,9.27
2018-12-25T07:14:06.210Z,8.17
2018-12-25T07:16:34.671Z,8.60
2018-12-25T07:19:03.331Z,7.00
2018-12-25T07:21:31.879Z,7.67
2018-12-25T07:24:00.356Z,8.10
2018-12-25T07:26:28.843Z,9.10
2018-12-25T07:28:57.317Z,6.83
2018-12-25T07:31:25.775Z,8.20
2018-12-25T07:33:54.761Z,6.97
2018-12-25T07:36:23.635Z,7.87
2018-12-25T07:38:52.161Z,9.27
2018-12-25T07:41:20.700Z,8.03
2018-12-25T07:43:49.176Z,7.30
2018-12-25T07:46:17.632Z,8.00
2018-12-25T07:48:46.209Z,9.93
2018-12-25T07:51:20.746Z,8.30
2018-12-25T07:53:44.855Z,8.83
2018-12-25T07:56:13.536Z,7.13
2018-12-25T07:58:42.343Z,7.07
2018-12-25T08:01:10.915Z,8.73
2018-12-25T08:03:39.439Z,7.47
2018-12-25T08:06:07.916Z,8.47
2018-12-25T08:08:36.398Z,7.57
2018-12-25T08:11:04.864Z,7.63
2018-12-25T08:13:52.673Z,7.63
2018-12-25T08:16:21.142Z,8.97
2018-12-25T08:18:49.616Z,7.77
2018-12-25T08:21:18.096Z,6.73
2018-12-25T08:23:46.568Z,6.27
2018-12-25T08:26:15.033Z,8.27
2018-12-25T08:28:43.506Z,7.37
2018-12-25T08:31:11.962Z,9.30
2018-12-25T08:33:40.414Z,6.57
2018-12-25T08:36:08.989Z,7.10
2018-12-25T08:38:37.456Z,6.60
2018-12-25T08:41:05.928Z,6.70
2018-12-25T08:43:34.410Z,7.63
2018-12-25T08:46:02.873Z,7.80
2018-12-25T08:48:31.365Z,7.30
2018-12-25T08:50:59.820Z,7.27
2018-12-25T08:53:28.292Z,8.17
2018-12-25T08:55:56.762Z,7.47
2018-12-25T08:58:25.221Z,6.20
2018-12-25T09:00:53.715Z,8.97
2018-12-25T09:03:22.175Z,7.20
2018-12-25T09:05:50.645Z,6.67
2018-12-25T09:08:19.100Z,8.03
2018-12-25T09:10:47.577Z,7.67
2018-12-25T09:13:16.221Z,7.67
2018-12-25T09:15:44.702Z,7.70
2018-12-25T09:18:13.175Z,8.07
2018-12-25T09:20:41.662Z,7.87
2018-12-25T09:23:10.128Z,6.10
2018-12-25T09:25:38.618Z,6.87
2018-12-25T09:28:07.177Z,6.67
2018-12-25T09:30:35.657Z,7.60
2018-12-25T09:33:04.105Z,6.83
2018-12-25T09:35:32.601Z,7.67
2018-12-25T09:38:01.082Z,5.67
2018-12-25T09:40:29.559Z,7.13
2018-12-25T09:42:58.016Z,8.37
2018-12-25T09:45:26.505Z,7.03
2018-12-25T09:47:54.970Z,7.10
2018-12-25T09:50:23.465Z,7.90
2018-12-25T09:52:51.927Z,7.77
2018-12-25T09:55:20.410Z,6.43
2018-12-25T09:57:48.879Z,7.53
2018-12-25T10:00:17.332Z,7.93
2018-12-25T10:02:45.828Z,9.33
2018-12-25T10:05:14.299Z,9.43
2018-12-25T10:07:42.839Z,7.47
2018-12-25T10:10:11.373Z,8.87
2018-12-25T10:12:39.846Z,7.97
2018-12-25T10:15:08.315Z,7.47
2018-12-25T10:17:36.782Z,7.47
2018-12-25T10:20:05.628Z,9.30
2018-12-25T10:22:34.118Z,8.37
2018-12-25T10:25:02.576Z,6.83
2018-12-25T10:27:31.054Z,7.30
2018-12-25T10:29:59.524Z,6.93
2018-12-25T10:32:28.012Z,6.57
2018-12-25T10:34:56.472Z,8.60
2018-12-25T10:37:24.944Z,9.57
2018-12-25T10:39:53.406Z,9.37
2018-12-25T10:42:21.864Z,8.13
2018-12-25T10:44:50.336Z,6.53
2018-12-25T10:47:18.838Z,7.20
2018-12-25T10:49:47.391Z,8.43
2018-12-25T10:52:16.555Z,7.27
2018-12-25T10:54:45.011Z,7.03
2018-12-25T10:57:13.482Z,9.47
2018-12-25T10:59:41.936Z,7.77
2018-12-25T11:02:10.453Z,6.97
2018-12-25T11:04:38.981Z,7.40
2018-12-25T11:07:07.466Z,7.97
2018-12-25T11:09:35.932Z,9.83
2018-12-25T11:12:04.418Z,7.43
2018-12-25T11:14:32.879Z,7.50
2018-12-25T11:17:01.377Z,6.97
2018-12-25T11:19:29.853Z,8.30
2018-12-25T11:21:58.331Z,7.80
2018-12-25T11:24:26.801Z,12.03
2018-12-25T11:26:55.263Z,7.13
2018-12-25T11:29:23.754Z,9.13
2018-12-25T11:31:52.218Z,9.33
2018-12-25T11:34:21.271Z,7.37
2018-12-25T11:36:50.309Z,8.15
2018-12-25T11:39:18.793Z,8.50
2018-12-25T11:41:47.267Z,6.93
2018-12-25T11:44:15.736Z,6.60
2018-12-25T11:46:44.205Z,7.87
2018-12-25T11:49:12.686Z,9.87
2018-12-25T11:51:41.157Z,8.63
2018-12-25T11:54:09.627Z,8.57
2018-12-25T11:56:38.095Z,8.20
2018-12-25T11:59:06.563Z,7.00
2018-12-25T12:01:35.034Z,7.57
2018-12-25T12:04:04.077Z,9.38
2018-12-25T12:06:32.532Z,7.00
2018-12-25T12:09:01.014Z,6.87
2018-12-25T12:11:29.473Z,8.17
2018-12-25T12:13:57.944Z,7.60
2018-12-25T12:16:26.420Z,8.73
2018-12-25T12:18:55.451Z,7.92
2018-12-25T12:21:23.930Z,7.83
2018-12-25T12:23:52.988Z,7.85
2018-12-25T12:26:21.461Z,6.60
2018-12-25T12:28:49.942Z,8.73
2018-12-25T12:31:18.407Z,7.57
2018-12-25T12:33:46.874Z,7.50
2018-12-25T12:36:15.340Z,6.80
2018-12-25T12:38:43.848Z,7.60
2018-12-25T12:41:12.467Z,8.13
2018-12-25T12:43:43.784Z,7.00
2018-12-25T12:46:12.262Z,7.30
2018-12-25T12:48:40.768Z,6.90
2018-12-25T12:51:09.307Z,8.13
2018-12-25T12:53:37.792Z,7.67
2018-12-25T12:56:06.260Z,6.33
2018-12-25T12:58:34.809Z,9.07
2018-12-25T13:01:03.310Z,6.13
2018-12-25T13:03:31.822Z,8.40
2018-12-25T13:06:00.305Z,7.23
2018-12-25T13:08:28.780Z,7.73
2018-12-25T13:10:57.252Z,5.78
2018-12-25T13:13:25.728Z,6.07
2018-12-25T13:15:54.201Z,5.27
2018-12-25T13:18:22.847Z,5.53
2018-12-25T13:20:51.333Z,4.93
2018-12-25T13:23:19.784Z,6.92
2018-12-25T13:25:48.281Z,6.13
2018-12-25T13:28:16.753Z,6.13
2018-12-25T13:30:45.245Z,4.70
2018-12-25T13:33:13.724Z,3.50
2018-12-25T13:35:42.207Z,7.93
2018-12-25T13:38:10.661Z,4.00
2018-12-25T13:40:39.145Z,3.10
2018-12-25T13:43:07.609Z,4.23
2018-12-25T13:45:36.120Z,2.77
2018-12-25T13:48:05.187Z,2.45
2018-12-25T13:50:33.661Z,2.60
2018-12-25T13:53:02.908Z,3.50
2018-12-25T13:55:31.976Z,2.83
2018-12-25T13:58:01.013Z,2.22
2018-12-25T14:00:31.331Z,2.40
2018-12-25T14:03:00.337Z,3.12
2018-12-25T14:05:28.827Z,3.07
2018-12-25T14:07:57.293Z,1.67
2018-12-25T14:10:25.768Z,3.27
2018-12-25T14:12:54.241Z,2.67
2018-12-25T14:15:24.659Z,2.33
2018-12-25T14:17:53.911Z,2.70
2018-12-25T14:20:22.962Z,2.45
2018-12-25T14:22:51.442Z,2.40
2018-12-25T14:25:19.900Z,2.67
2018-12-25T14:27:49.041Z,2.83
2018-12-25T14:30:17.603Z,2.53
2018-12-25T14:32:46.084Z,4.87
2018-12-25T14:35:14.574Z,4.77
2018-12-25T14:37:43.116Z,4.75
2018-12-25T14:40:12.148Z,3.85
2018-12-25T14:42:40.624Z,3.83
2018-12-25T14:45:09.073Z,4.43
2018-12-25T14:47:37.555Z,16.33
2018-12-25T14:50:08.467Z,4.87
2018-12-25T14:52:36.942Z,2.97
2018-12-25T14:55:05.582Z,3.43
2018-12-25T14:57:34.075Z,3.97
2018-12-25T15:00:02.631Z,4.27
2018-12-25T15:02:31.118Z,6.10
2018-12-25T15:04:59.588Z,5.83
2018-12-25T15:07:28.067Z,5.15
2018-12-25T15:09:57.095Z,7.40
2018-12-25T15:12:25.576Z,6.90
2018-12-25T15:14:54.403Z,6.80
2018-12-25T15:17:23.009Z,6.07
2018-12-25T15:19:52.035Z,6.97
2018-12-25T15:22:20.515Z,7.00
2018-12-25T15:24:49.078Z,6.43
2018-12-25T15:27:17.642Z,6.50
2018-12-25T15:29:46.117Z,9.93
2018-12-25T15:32:14.645Z,8.37
2018-12-25T15:34:43.740Z,7.30
2018-12-25T15:37:12.220Z,7.83
2018-12-25T15:39:40.710Z,6.33
2018-12-25T15:42:09.813Z,8.98
2018-12-25T15:44:38.286Z,6.40
2018-12-25T15:47:06.762Z,6.57
2018-12-25T15:49:35.213Z,6.07
2018-12-25T15:52:03.721Z,6.65
2018-12-25T15:54:32.175Z,5.40
2018-12-25T15:57:00.649Z,6.03
2018-12-25T15:59:29.201Z,6.13
2018-12-25T16:01:57.678Z,11.10
2018-12-25T16:04:26.155Z,5.83
2018-12-25T16:06:54.623Z,6.63
2018-12-25T16:09:23.189Z,4.57
2018-12-25T16:11:51.658Z,7.83
2018-12-25T16:14:20.158Z,5.60
2018-12-25T16:16:48.604Z,4.70
2018-12-25T16:19:17.130Z,5.73
2018-12-25T16:21:47.955Z,6.12
2018-12-25T16:24:17.054Z,3.90
2018-12-25T16:26:45.501Z,4.73
2018-12-25T16:29:14.042Z,6.57
2018-12-25T16:31:42.504Z,5.73
2018-12-25T16:34:10.981Z,4.67
2018-12-25T16:36:39.453Z,5.73
2018-12-25T16:39:07.938Z,4.97
2018-12-25T16:41:36.402Z,4.23
2018-12-25T16:44:04.883Z,6.60
2018-12-25T16:46:33.339Z,4.83
2018-12-25T16:49:01.819Z,4.90
2018-12-25T16:51:30.297Z,6.37
2018-12-25T16:53:58.765Z,4.43
2018-12-25T16:56:27.314Z,6.23
2018-12-25T16:58:55.820Z,5.23
2018-12-25T17:01:24.849Z,5.42
2018-12-25T17:03:53.358Z,4.40
2018-12-25T17:06:21.811Z,5.97
2018-12-25T17:08:50.851Z,5.05
2018-12-25T17:11:19.313Z,6.97
2018-12-25T17:13:47.794Z,5.60
2018-12-25T17:16:16.261Z,5.90
2018-12-25T17:18:44.751Z,4.33
2018-12-25T17:21:13.292Z,3.83
2018-12-25T17:23:41.790Z,5.37
2018-12-25T17:26:10.301Z,5.07
2018-12-25T17:28:38.768Z,5.57
2018-12-25T17:31:07.264Z,6.20
2018-12-25T17:33:35.722Z,6.40
2018-12-25T17:36:04.219Z,6.60
2018-12-25T17:38:32.683Z,7.20
2018-12-25T17:41:01.188Z,4.80
2018-12-25T17:43:29.648Z,7.83
2018-12-25T17:45:58.151Z,6.63
2018-12-25T17:48:26.630Z,6.03
2018-12-25T17:50:55.111Z,6.10
2018-12-25T17:53:23.566Z,5.53
2018-12-25T17:55:52.046Z,6.07
2018-12-25T17:58:20.504Z,4.77
2018-12-25T18:00:49.001Z,4.93
2018-12-25T18:03:17.456Z,5.30
2018-12-25T18:05:45.932Z,4.87
2018-12-25T18:08:14.397Z,5.37
2018-12-25T18:10:42.889Z,5.87
2018-12-25T18:13:11.370Z,5.10
2018-12-25T18:15:39.852Z,5.17
2018-12-25T18:18:08.310Z,4.77
2018-12-25T18:20:36.786Z,6.93
2018-12-25T18:23:05.264Z,5.73
2018-12-25T18:25:33.742Z,3.60
2018-12-25T18:28:02.293Z,8.13
2018-12-25T18:30:30.850Z,9.37
2018-12-25T18:32:59.413Z,8.73
2018-12-25T18:35:27.871Z,4.67
2018-12-25T18:37:56.365Z,7.10
2018-12-25T18:40:24.823Z,6.00
2018-12-25T18:42:53.382Z,5.77
2018-12-25T18:45:21.843Z,3.80
2018-12-25T18:47:50.335Z,4.90
2018-12-25T18:50:18.805Z,4.53
2018-12-25T18:52:47.291Z,5.50
2018-12-25T18:55:16.334Z,4.83
2018-12-25T18:57:44.797Z,6.17
2018-12-25T19:00:13.267Z,3.00
2018-12-25T19:02:41.763Z,5.23
2018-12-25T19:05:10.289Z,3.80
2018-12-25T19:07:38.956Z,3.77
2018-12-25T19:10:09.544Z,4.63
2018-12-25T19:12:38.025Z,4.57
2018-12-25T19:15:15.267Z,7.10
2018-12-25T19:17:43.739Z,3.10
2018-12-25T19:20:12.219Z,4.80
2018-12-25T19:22:40.693Z,4.53
2018-12-25T19:25:09.244Z,5.50
2018-12-25T19:27:37.720Z,4.47
2018-12-25T19:30:09.308Z,6.13
2018-12-25T19:32:43.769Z,4.53
2018-12-25T19:35:07.965Z,5.80
2018-12-25T19:37:36.430Z,4.63
2018-12-25T19:40:06.640Z,4.97
2018-12-25T19:42:35.111Z,4.57
2018-12-25T19:45:03.962Z,4.30
2018-12-25T19:47:32.419Z,3.62
2018-12-25T19:50:00.968Z,4.03
2018-12-25T19:52:29.484Z,4.90
2018-12-25T19:54:58.613Z,4.17
2018-12-25T19:57:27.638Z,5.62
2018-12-25T19:59:56.122Z,5.10
2018-12-25T20:02:25.701Z,5.50
2018-12-25T20:04:59.991Z,5.90
2018-12-25T20:07:43.946Z,7.40
2018-12-25T20:10:32.973Z,6.70
2018-12-25T20:13:04.575Z,7.50
2018-12-25T20:15:42.324Z,6.83
2018-12-25T20:18:35.307Z,7.23
2018-12-25T20:21:12.771Z,6.93
2018-12-25T20:24:19.594Z,7.97
2018-12-25T20:27:16.822Z,8.03
2018-12-25T20:30:03.392Z,6.67
2018-12-25T20:32:43.468Z,8.10
2018-12-25T20:35:15.008Z,6.63
2018-12-25T20:38:06.323Z,7.40
2018-12-25T20:41:06.890Z,8.87
2018-12-25T20:43:50.402Z,9.30
2018-12-25T20:46:43.334Z,11.70
2018-12-25T20:49:36.285Z,10.23
2018-12-25T20:52:07.867Z,12.83
2018-12-25T20:54:40.085Z,11.22
2018-12-25T20:57:37.032Z,11.37
2018-12-25T21:00:08.671Z,13.80
2018-12-25T21:02:40.302Z,15.27
2018-12-25T21:05:17.760Z,14.73
2018-12-25T21:08:17.802Z,13.97
2018-12-25T21:11:24.418Z,14.37
2018-12-25T21:13:55.984Z,13.97
2018-12-25T21:16:36.447Z,19.40
2018-12-25T21:19:19.952Z,14.97
2018-12-25T21:22:26.534Z,13.37
2018-12-25T21:25:31.286Z,14.53
2018-12-25T21:27:58.746Z,16.40
2018-12-25T21:30:27.543Z,12.03
2018-12-25T21:32:56.246Z,15.90
2018-12-25T21:35:24.802Z,15.30
2018-12-25T21:37:53.918Z,12.23
2018-12-25T21:40:22.612Z,14.37
2018-12-25T21:42:51.374Z,13.37
2018-12-25T21:45:20.000Z,15.23
2018-12-25T21:47:48.718Z,13.37
2018-12-25T21:50:17.509Z,14.33
2018-12-25T21:52:46.072Z,14.80
2018-12-25T21:55:18.819Z,13.93
2018-12-25T21:57:46.455Z,14.40
2018-12-25T22:00:15.004Z,14.33
2018-12-25T22:02:43.725Z,15.20
2018-12-25T22:05:12.677Z,16.13
2018-12-25T22:07:41.153Z,15.03
2018-12-25T22:10:09.710Z,13.33
2018-12-25T22:12:38.195Z,14.93
2018-12-25T22:15:08.640Z,16.02
2018-12-25T22:17:37.119Z,14.17
2018-12-25T22:20:14.493Z,16.23
2018-12-25T22:22:42.972Z,14.07
2018-12-25T22:25:11.465Z,14.83
2018-12-25T22:27:39.939Z,14.00
2018-12-25T22:30:08.483Z,16.20
2018-12-25T22:32:36.949Z,13.67
2018-12-25T22:35:05.487Z,19.17
2018-12-25T22:37:33.985Z,14.23
2018-12-25T22:40:02.641Z,15.83
2018-12-25T22:42:31.129Z,14.90
2018-12-25T22:44:59.609Z,14.80
2018-12-25T22:47:28.112Z,13.73
2018-12-25T22:49:56.646Z,14.63
2018-12-25T22:52:25.135Z,14.20
2018-12-25T22:54:53.597Z,14.40
2018-12-25T22:57:22.058Z,14.03
2018-12-25T22:59:50.571Z,13.50
2018-12-25T23:02:19.720Z,14.10
2018-12-25T23:04:48.794Z,16.10
2018-12-25T23:07:17.259Z,14.03
2018-12-25T23:09:46.388Z,15.00
2018-12-25T23:12:14.921Z,14.43
2018-12-25T23:14:43.476Z,16.83
2018-12-25T23:17:11.971Z,15.13
2018-12-25T23:19:40.508Z,15.37
2018-12-25T23:22:08.987Z,15.73
2018-12-25T23:24:37.480Z,15.67
2018-12-25T23:27:05.963Z,15.50
2018-12-25T23:29:35.080Z,14.25
2018-12-25T23:32:04.130Z,14.23
2018-12-25T23:34:33.171Z,18.17
2018-12-25T23:37:01.672Z,16.23
2018-12-25T23:39:30.112Z,15.43
2018-12-25T23:41:59.481Z,15.80
2018-12-25T23:44:28.144Z,15.57
2018-12-25T23:46:56.651Z,15.13
2018-12-25T23:49:25.127Z,13.77
2018-12-25T23:51:53.679Z,13.37
2018-12-25T23:54:22.134Z,15.90
2018-12-25T23:56:50.635Z,14.03
2018-12-25T23:59:19.110Z,14.03
