createdAt,value
2018-11-25T00:01:24.979Z,90.91
2018-11-25T00:03:55.162Z,90.82
2018-11-25T00:06:25.079Z,90.92
2018-11-25T00:08:55.235Z,90.87
2018-11-25T00:11:25.105Z,90.91
2018-11-25T00:13:55.072Z,91.03
2018-11-25T00:16:24.956Z,90.99
2018-11-25T00:18:55.128Z,90.75
2018-11-25T00:21:25.013Z,90.85
2018-11-25T00:23:54.877Z,90.88
2018-11-25T00:26:25.280Z,90.87
2018-11-25T00:28:55.199Z,90.94
2018-11-25T00:31:25.049Z,90.89
2018-11-25T00:33:55.336Z,90.98
2018-11-25T00:36:25.766Z,90.96
2018-11-25T00:38:55.677Z,90.82
2018-11-25T00:41:25.904Z,90.85
2018-11-25T00:43:55.727Z,90.90
2018-11-25T00:46:25.590Z,90.97
2018-11-25T00:48:55.478Z,91.01
2018-11-25T00:51:25.319Z,91.05
2018-11-25T00:53:55.197Z,91.06
2018-11-25T00:56:25.115Z,90.86
2018-11-25T00:58:54.953Z,90.87
2018-11-25T01:01:24.833Z,90.73
2018-11-25T01:03:54.719Z,90.85
2018-11-25T01:06:24.575Z,90.90
2018-11-25T01:08:54.424Z,91.03
2018-11-25T01:11:24.793Z,91.08
2018-11-25T01:13:54.706Z,91.18
2018-11-25T01:16:24.630Z,91.15
2018-11-25T01:18:54.943Z,91.21
2018-11-25T01:21:25.184Z,91.28
2018-11-25T01:23:55.006Z,91.52
2018-11-25T01:26:24.986Z,91.54
2018-11-25T01:28:54.973Z,91.53
2018-11-25T01:31:24.806Z,91.81
2018-11-25T01:33:54.774Z,91.69
2018-11-25T01:36:24.720Z,91.79
2018-11-25T01:38:54.613Z,91.83
2018-11-25T01:41:24.484Z,91.87
2018-11-25T01:43:54.412Z,91.85
2018-11-25T01:46:24.208Z,92.00
2018-11-25T01:48:54.039Z,91.82
2018-11-25T01:51:24.023Z,91.67
2018-11-25T01:53:53.831Z,91.62
2018-11-25T01:56:23.973Z,91.64
2018-11-25T01:58:53.942Z,91.46
2018-11-25T02:01:23.810Z,91.36
2018-11-25T02:03:54.376Z,91.24
2018-11-25T02:06:24.586Z,91.54
2018-11-25T02:08:54.423Z,91.32
2018-11-25T02:11:24.335Z,91.55
2018-11-25T02:13:54.543Z,91.59
2018-11-25T02:16:24.423Z,91.77
2018-11-25T02:18:54.282Z,91.96
2018-11-25T02:21:24.676Z,92.04
2018-11-25T02:23:55.093Z,92.05
2018-11-25T02:26:24.939Z,92.03
2018-11-25T02:28:54.886Z,91.89
2018-11-25T02:31:25.006Z,92.03
2018-11-25T02:33:54.808Z,91.93
2018-11-25T02:36:43.879Z,91.89
2018-11-25T02:39:13.802Z,91.81
2018-11-25T02:41:43.661Z,91.62
2018-11-25T02:44:13.965Z,91.66
2018-11-25T02:46:44.132Z,91.79
2018-11-25T02:49:14.214Z,91.83
2018-11-25T02:51:44.478Z,90.97
2018-11-25T02:54:15.079Z,90.19
2018-11-25T02:56:45.334Z,90.46
2018-11-25T02:59:15.883Z,90.92
2018-11-25T03:01:46.173Z,91.27
2018-11-25T03:04:16.126Z,91.40
2018-11-25T03:06:45.892Z,91.44
2018-11-25T03:09:15.802Z,91.54
2018-11-25T03:11:45.722Z,91.53
2018-11-25T03:14:15.931Z,91.59
2018-11-25T03:16:45.794Z,91.60
2018-11-25T03:19:15.609Z,91.56
2018-11-25T03:21:45.718Z,91.52
2018-11-25T03:24:15.684Z,91.49
2018-11-25T03:26:45.762Z,91.50
2018-11-25T03:29:15.672Z,91.55
2018-11-25T03:31:45.540Z,91.62
2018-11-25T03:34:15.671Z,91.60
2018-11-25T03:37:04.496Z,91.63
2018-11-25T03:39:34.374Z,91.66
2018-11-25T03:42:04.201Z,91.63
2018-11-25T03:44:34.434Z,91.72
2018-11-25T03:47:04.386Z,91.70
2018-11-25T03:49:34.132Z,91.86
2018-11-25T03:52:04.778Z,91.84
2018-11-25T03:54:35.003Z,91.88
2018-11-25T03:57:04.883Z,91.94
2018-11-25T03:59:35.051Z,91.87
2018-11-25T04:02:04.840Z,91.81
2018-11-25T04:04:34.716Z,91.63
2018-11-25T04:07:04.540Z,91.39
2018-11-25T04:09:34.807Z,91.28
2018-11-25T04:12:04.662Z,91.29
2018-11-25T04:14:34.525Z,91.25
2018-11-25T04:17:04.465Z,91.25
2018-11-25T04:19:34.291Z,91.38
2018-11-25T04:22:22.964Z,91.43
2018-11-25T04:24:52.799Z,91.44
2018-11-25T04:27:22.632Z,91.62
2018-11-25T04:29:52.567Z,91.66
2018-11-25T04:32:22.468Z,91.61
2018-11-25T04:34:52.746Z,91.38
2018-11-25T04:37:22.624Z,91.42
2018-11-25T04:39:52.831Z,91.53
2018-11-25T04:42:22.710Z,91.44
2018-11-25T04:44:52.933Z,91.46
2018-11-25T04:47:41.875Z,91.53
2018-11-25T04:50:30.731Z,91.51
2018-11-25T04:53:00.627Z,91.64
2018-11-25T04:55:30.793Z,91.72
2018-11-25T04:58:00.692Z,91.65
2018-11-25T05:00:30.591Z,91.60
2018-11-25T05:03:00.735Z,91.59
2018-11-25T05:05:30.575Z,91.59
2018-11-25T05:08:01.136Z,91.64
2018-11-25T05:10:30.995Z,91.90
2018-11-25T05:13:01.255Z,91.98
2018-11-25T05:15:31.077Z,92.04
2018-11-25T05:18:01.347Z,91.93
2018-11-25T05:20:31.282Z,91.84
2018-11-25T05:23:01.115Z,91.80
2018-11-25T05:25:30.968Z,91.54
2018-11-25T05:28:01.390Z,91.51
2018-11-25T05:30:31.188Z,91.55
2018-11-25T05:33:01.571Z,91.38
2018-11-25T05:35:31.374Z,91.37
2018-11-25T05:38:01.530Z,91.51
2018-11-25T05:40:31.374Z,91.45
2018-11-25T05:43:01.194Z,91.57
2018-11-25T05:45:31.081Z,91.69
2018-11-25T05:48:01.841Z,91.79
2018-11-25T05:50:31.673Z,91.79
2018-11-25T05:53:02.344Z,91.87
2018-11-25T05:55:51.088Z,91.89
2018-11-25T05:58:21.046Z,91.94
2018-11-25T06:00:50.960Z,91.86
2018-11-25T06:03:21.143Z,91.91
2018-11-25T06:05:50.968Z,91.93
2018-11-25T06:08:20.783Z,91.98
2018-11-25T06:10:50.636Z,91.90
2018-11-25T06:13:20.928Z,91.93
2018-11-25T06:15:50.783Z,91.93
2018-11-25T06:18:21.065Z,91.98
2018-11-25T06:20:51.132Z,91.98
2018-11-25T06:23:21.094Z,91.98
2018-11-25T06:25:50.910Z,91.41
2018-11-25T06:28:20.741Z,91.01
2018-11-25T06:30:51.103Z,90.97
2018-11-25T06:33:20.985Z,91.12
2018-11-25T06:35:50.867Z,91.35
2018-11-25T06:38:20.740Z,91.68
2018-11-25T06:40:50.619Z,91.77
2018-11-25T06:43:20.787Z,91.69
2018-11-25T06:45:50.717Z,91.73
2018-11-25T06:48:20.573Z,91.71
2018-11-25T06:50:57.757Z,91.77
2018-11-25T06:53:27.665Z,91.56
2018-11-25T06:55:58.018Z,91.58
2018-11-25T06:58:28.194Z,91.70
2018-11-25T07:00:58.537Z,91.76
2018-11-25T07:03:28.453Z,91.80
2018-11-25T07:05:58.310Z,91.73
2018-11-25T07:08:28.164Z,91.90
2018-11-25T07:11:16.978Z,91.85
2018-11-25T07:14:05.799Z,91.82
2018-11-25T07:16:35.718Z,91.85
2018-11-25T07:19:05.717Z,92.10
2018-11-25T07:21:35.972Z,92.05
2018-11-25T07:24:05.794Z,92.01
2018-11-25T07:26:36.421Z,92.07
2018-11-25T07:29:06.546Z,92.12
2018-11-25T07:31:36.358Z,92.05
2018-11-25T07:34:06.266Z,92.12
2018-11-25T07:36:36.437Z,92.17
2018-11-25T07:39:26.322Z,92.17
2018-11-25T07:41:56.194Z,92.26
2018-11-25T07:44:25.999Z,92.21
2018-11-25T07:46:56.339Z,92.24
2018-11-25T07:49:29.938Z,91.92
2018-11-25T07:51:59.908Z,91.86
2018-11-25T07:54:30.117Z,91.80
2018-11-25T07:57:00.070Z,91.86
2018-11-25T07:59:48.633Z,91.73
2018-11-25T08:02:18.466Z,91.90
2018-11-25T08:04:48.774Z,91.94
2018-11-25T08:07:37.373Z,91.92
2018-11-25T08:10:28.874Z,91.97
2018-11-25T08:12:58.707Z,91.78
2018-11-25T08:15:28.584Z,91.80
2018-11-25T08:17:59.422Z,91.65
2018-11-25T08:20:29.335Z,91.55
2018-11-25T08:22:59.515Z,91.63
2018-11-25T08:25:29.449Z,91.57
2018-11-25T08:27:59.383Z,91.27
2018-11-25T08:30:48.123Z,90.61
2018-11-25T08:33:36.783Z,90.35
2018-11-25T08:36:08.417Z,89.85
2018-11-25T08:38:38.238Z,89.98
2018-11-25T08:41:08.499Z,89.73
2018-11-25T08:43:38.464Z,90.14
2018-11-25T08:46:08.271Z,90.57
2018-11-25T08:48:38.150Z,90.30
2018-11-25T08:51:08.664Z,90.53
2018-11-25T08:53:38.548Z,90.54
2018-11-25T08:56:08.868Z,90.59
2018-11-25T08:58:38.765Z,90.29
2018-11-25T09:01:08.593Z,90.41
2018-11-25T09:03:39.904Z,90.24
2018-11-25T09:06:10.058Z,89.40
2018-11-25T09:08:39.955Z,89.79
2018-11-25T09:11:09.784Z,88.96
2018-11-25T09:13:40.797Z,89.48
2018-11-25T09:16:10.657Z,89.48
2018-11-25T09:18:40.598Z,89.64
2018-11-25T09:21:10.521Z,89.26
2018-11-25T09:23:40.859Z,89.49
2018-11-25T09:26:10.747Z,89.69
2018-11-25T09:28:40.722Z,89.73
2018-11-25T09:31:10.591Z,89.54
2018-11-25T09:33:40.528Z,88.70
2018-11-25T09:36:10.380Z,88.91
2018-11-25T09:38:40.514Z,88.48
2018-11-25T09:41:29.460Z,88.45
2018-11-25T09:43:59.373Z,88.11
2018-11-25T09:46:29.322Z,88.45
2018-11-25T09:48:59.225Z,88.61
2018-11-25T09:51:29.161Z,88.46
2018-11-25T09:53:59.039Z,88.74
2018-11-25T09:56:29.066Z,88.64
2018-11-25T09:58:59.253Z,88.77
2018-11-25T10:01:29.124Z,88.23
2018-11-25T10:03:59.328Z,88.53
2018-11-25T10:06:29.202Z,88.72
2018-11-25T10:08:59.690Z,88.69
2018-11-25T10:11:50.420Z,88.49
2018-11-25T10:14:39.159Z,88.45
2018-11-25T10:17:09.076Z,87.46
2018-11-25T10:19:39.165Z,87.33
2018-11-25T10:22:09.101Z,86.60
2018-11-25T10:24:39.528Z,86.81
2018-11-25T10:27:09.410Z,86.98
2018-11-25T10:29:39.337Z,86.95
2018-11-25T10:32:09.445Z,86.97
2018-11-25T10:34:39.757Z,86.79
2018-11-25T10:37:09.617Z,86.79
2018-11-25T10:39:39.488Z,86.86
2018-11-25T10:42:09.748Z,86.32
2018-11-25T10:44:40.280Z,85.51
2018-11-25T10:47:10.561Z,84.75
2018-11-25T10:49:40.505Z,84.49
2018-11-25T10:52:10.944Z,85.09
2018-11-25T10:54:40.870Z,85.73
2018-11-25T10:57:11.343Z,85.62
2018-11-25T10:59:41.574Z,84.83
2018-11-25T11:02:30.131Z,84.39
2018-11-25T11:05:18.664Z,85.13
2018-11-25T11:07:48.872Z,85.22
2018-11-25T11:10:18.854Z,85.12
2018-11-25T11:12:49.708Z,85.08
2018-11-25T11:15:38.198Z,85.65
2018-11-25T11:18:08.793Z,84.65
2018-11-25T11:20:38.679Z,85.23
2018-11-25T11:23:27.705Z,85.45
2018-11-25T11:25:57.583Z,85.89
2018-11-25T11:28:27.966Z,86.20
2018-11-25T11:30:57.865Z,86.06
2018-11-25T11:33:27.704Z,84.32
2018-11-25T11:35:57.569Z,83.90
2018-11-25T11:38:27.425Z,84.36
2018-11-25T11:40:57.416Z,84.95
2018-11-25T11:43:27.285Z,85.57
2018-11-25T11:45:57.218Z,86.09
2018-11-25T11:48:27.180Z,86.13
2018-11-25T11:50:57.144Z,86.29
2018-11-25T11:53:27.278Z,86.81
2018-11-25T11:55:57.183Z,86.62
2018-11-25T11:58:27.054Z,85.50
2018-11-25T12:00:57.159Z,86.34
2018-11-25T12:03:27.089Z,86.57
2018-11-25T12:05:57.866Z,86.45
2018-11-25T12:08:27.768Z,86.82
2018-11-25T12:10:57.643Z,87.27
2018-11-25T12:13:27.470Z,87.27
2018-11-25T12:15:58.249Z,87.22
2018-11-25T12:18:29.110Z,86.94
2018-11-25T12:20:58.953Z,87.30
2018-11-25T12:23:28.740Z,87.62
2018-11-25T12:25:58.641Z,86.75
2018-11-25T12:28:28.492Z,87.29
2018-11-25T12:30:58.671Z,87.73
2018-11-25T12:33:28.924Z,88.00
2018-11-25T12:35:58.916Z,88.17
2018-11-25T12:38:28.724Z,88.36
2018-11-25T12:40:58.726Z,88.72
2018-11-25T12:43:28.643Z,88.87
2018-11-25T12:45:58.537Z,88.63
2018-11-25T12:48:28.800Z,88.69
2018-11-25T12:50:58.717Z,88.69
2018-11-25T12:53:28.637Z,88.59
2018-11-25T12:55:58.555Z,88.74
2018-11-25T12:58:28.833Z,88.71
2018-11-25T13:00:58.701Z,88.99
2018-11-25T13:03:28.820Z,88.73
2018-11-25T13:05:58.976Z,88.63
2018-11-25T13:08:29.364Z,88.83
2018-11-25T13:10:59.554Z,88.98
2018-11-25T13:13:47.947Z,89.08
2018-11-25T13:16:17.894Z,88.99
2018-11-25T13:18:47.704Z,88.87
2018-11-25T13:21:17.646Z,88.82
2018-11-25T13:23:47.504Z,88.93
2018-11-25T13:26:17.814Z,88.58
2018-11-25T13:28:48.041Z,88.44
2018-11-25T13:31:17.995Z,87.69
2018-11-25T13:33:47.838Z,87.91
2018-11-25T13:36:17.745Z,88.11
2018-11-25T13:38:48.104Z,88.16
2018-11-25T13:41:18.000Z,88.27
2018-11-25T13:43:47.845Z,88.52
2018-11-25T13:46:17.944Z,88.54
2018-11-25T13:48:47.848Z,88.50
2018-11-25T13:51:18.298Z,88.70
2018-11-25T13:53:48.159Z,88.91
2018-11-25T13:56:18.010Z,89.18
2018-11-25T13:58:48.017Z,88.45
2018-11-25T14:01:17.843Z,88.81
2018-11-25T14:03:48.087Z,88.79
2018-11-25T14:06:18.058Z,88.94
2018-11-25T14:08:50.659Z,89.39
2018-11-25T14:11:20.595Z,89.08
2018-11-25T14:13:50.402Z,89.13
2018-11-25T14:16:21.894Z,89.62
2018-11-25T14:18:51.730Z,89.26
2018-11-25T14:21:21.971Z,89.65
2018-11-25T14:23:51.940Z,89.65
2018-11-25T14:26:59.574Z,90.09
2018-11-25T14:29:48.576Z,90.08
2018-11-25T14:32:18.468Z,89.79
2018-11-25T14:35:06.883Z,89.31
2018-11-25T14:37:37.147Z,88.64
2018-11-25T14:40:09.337Z,88.67
2018-11-25T14:42:39.552Z,88.70
2018-11-25T14:45:13.586Z,88.95
2018-11-25T14:47:43.707Z,89.34
2018-11-25T14:50:32.589Z,88.67
2018-11-25T14:53:02.984Z,89.29
2018-11-25T14:55:33.130Z,89.66
2018-11-25T14:58:03.009Z,89.70
2018-11-25T15:00:32.982Z,89.66
2018-11-25T15:03:04.246Z,89.69
2018-11-25T15:06:03.254Z,89.71
2018-11-25T15:08:33.223Z,90.19
2018-11-25T15:11:03.696Z,90.17
2018-11-25T15:13:33.589Z,90.17
2018-11-25T15:16:04.734Z,90.38
2018-11-25T15:18:34.634Z,90.44
2018-11-25T15:21:04.592Z,89.83
2018-11-25T15:23:34.552Z,89.97
2018-11-25T15:26:04.414Z,89.57
2018-11-25T15:28:34.342Z,89.77
2018-11-25T15:31:04.353Z,89.21
2018-11-25T15:33:34.275Z,88.83
2018-11-25T15:36:23.072Z,89.17
2018-11-25T15:38:53.045Z,89.45
2018-11-25T15:41:22.941Z,89.26
2018-11-25T15:44:11.793Z,89.41
2018-11-25T15:46:41.821Z,88.98
2018-11-25T15:49:31.104Z,89.49
2018-11-25T15:52:01.139Z,89.75
2018-11-25T15:54:31.084Z,90.07
2018-11-25T15:57:01.157Z,89.76
2018-11-25T15:59:31.058Z,89.95
2018-11-25T16:02:01.034Z,89.66
2018-11-25T16:04:31.026Z,89.11
2018-11-25T16:07:00.899Z,89.01
2018-11-25T16:09:30.900Z,89.42
2018-11-25T16:12:00.804Z,89.19
2018-11-25T16:14:30.654Z,89.17
2018-11-25T16:17:00.536Z,89.88
2018-11-25T16:19:30.456Z,89.92
2018-11-25T16:22:19.370Z,89.14
2018-11-25T16:24:49.234Z,89.55
2018-11-25T16:27:19.181Z,89.57
2018-11-25T16:29:48.946Z,90.09
2018-11-25T16:32:19.437Z,90.14
2018-11-25T16:34:49.676Z,89.07
2018-11-25T16:37:19.566Z,89.55
2018-11-25T16:39:49.860Z,89.87
2018-11-25T16:42:20.243Z,90.24
2018-11-25T16:44:50.737Z,90.45
2018-11-25T16:47:20.634Z,90.61
2018-11-25T16:49:50.981Z,90.62
2018-11-25T16:52:21.474Z,90.33
2018-11-25T16:54:51.599Z,90.24
2018-11-25T16:57:22.234Z,89.85
2018-11-25T16:59:52.372Z,89.00
2018-11-25T17:02:22.285Z,89.41
2018-11-25T17:04:52.808Z,89.75
2018-11-25T17:07:22.659Z,90.28
2018-11-25T17:09:52.918Z,90.61
2018-11-25T17:12:23.811Z,90.60
2018-11-25T17:14:53.667Z,90.77
2018-11-25T17:17:23.741Z,89.77
2018-11-25T17:19:53.596Z,89.92
2018-11-25T17:22:23.542Z,90.31
2018-11-25T17:24:53.874Z,90.53
2018-11-25T17:27:24.256Z,90.50
2018-11-25T17:29:54.172Z,90.59
2018-11-25T17:32:25.160Z,90.88
2018-11-25T17:34:56.124Z,90.92
2018-11-25T17:37:26.526Z,90.70
2018-11-25T17:39:56.769Z,91.03
2018-11-25T17:42:27.296Z,90.92
2018-11-25T17:44:57.105Z,90.54
2018-11-25T17:47:27.073Z,90.65
2018-11-25T17:49:57.071Z,90.71
2018-11-25T17:52:27.046Z,90.95
2018-11-25T17:54:57.070Z,91.29
2018-11-25T17:57:26.906Z,91.34
2018-11-25T17:59:56.787Z,91.37
2018-11-25T18:02:26.718Z,91.38
2018-11-25T18:04:57.228Z,91.38
2018-11-25T18:07:27.096Z,91.86
2018-11-25T18:09:57.090Z,92.43
2018-11-25T18:12:26.952Z,92.56
2018-11-25T18:14:56.856Z,92.18
2018-11-25T18:17:26.720Z,92.24
2018-11-25T18:19:56.671Z,91.72
2018-11-25T18:22:47.949Z,91.79
2018-11-25T18:25:17.989Z,92.15
2018-11-25T18:27:48.242Z,92.57
2018-11-25T18:30:19.340Z,92.54
2018-11-25T18:32:49.176Z,92.72
2018-11-25T18:35:19.130Z,92.74
2018-11-25T18:37:49.122Z,92.90
2018-11-25T18:40:19.056Z,92.86
2018-11-25T18:42:49.332Z,92.62
2018-11-25T18:45:20.895Z,92.66
2018-11-25T18:47:52.066Z,91.65
2018-11-25T18:50:22.408Z,91.59
2018-11-25T18:52:53.998Z,91.64
2018-11-25T18:55:21.902Z,91.91
2018-11-25T18:57:51.800Z,91.64
2018-11-25T19:00:41.874Z,91.57
2018-11-25T19:03:12.511Z,91.86
2018-11-25T19:05:43.321Z,91.73
2018-11-25T19:08:13.520Z,91.79
2018-11-25T19:11:02.449Z,92.06
2018-11-25T19:13:32.279Z,92.29
2018-11-25T19:16:02.268Z,92.18
2018-11-25T19:18:32.231Z,91.51
2018-11-25T19:21:02.638Z,91.41
2018-11-25T19:23:32.696Z,91.78
2018-11-25T19:26:03.471Z,91.38
2018-11-25T19:28:33.441Z,91.52
2018-11-25T19:31:03.841Z,91.38
2018-11-25T19:33:33.716Z,91.89
2018-11-25T19:36:22.764Z,91.97
2018-11-25T19:38:52.638Z,91.49
2018-11-25T19:41:22.661Z,90.80
2018-11-25T19:43:53.454Z,90.77
2018-11-25T19:46:23.402Z,90.56
2018-11-25T19:48:53.824Z,90.57
2018-11-25T19:51:24.064Z,90.48
2018-11-25T19:53:54.062Z,90.47
2018-11-25T19:56:24.012Z,90.84
2018-11-25T19:58:59.900Z,90.71
2018-11-25T20:01:30.634Z,90.32
2018-11-25T20:04:00.664Z,90.20
2018-11-25T20:06:31.171Z,90.30
2018-11-25T20:09:01.285Z,90.28
2018-11-25T20:11:31.155Z,89.72
2018-11-25T20:14:01.822Z,89.74
2018-11-25T20:16:50.238Z,90.09
2018-11-25T20:19:20.094Z,90.61
2018-11-25T20:22:08.618Z,90.44
2018-11-25T20:24:38.609Z,89.57
2018-11-25T20:27:27.026Z,89.76
2018-11-25T20:29:57.644Z,89.19
2018-11-25T20:32:46.206Z,89.11
2018-11-25T20:35:15.993Z,89.17
2018-11-25T20:38:04.577Z,88.89
2018-11-25T20:40:35.090Z,88.48
2018-11-25T20:43:05.027Z,88.69
2018-11-25T20:45:53.783Z,89.27
2018-11-25T20:48:23.750Z,89.04
2018-11-25T20:50:53.801Z,89.27
2018-11-25T20:53:42.344Z,89.16
2018-11-25T20:56:12.278Z,88.48
2018-11-25T20:58:42.240Z,88.81
2018-11-25T21:01:12.131Z,88.46
2018-11-25T21:03:42.093Z,88.58
2018-11-25T21:06:12.431Z,88.10
2018-11-25T21:08:42.249Z,87.99
2018-11-25T21:11:12.312Z,87.32
2018-11-25T21:13:42.369Z,87.68
2018-11-25T21:16:12.707Z,87.67
2018-11-25T21:18:43.183Z,87.59
2018-11-25T21:21:13.488Z,88.21
2018-11-25T21:23:44.006Z,88.07
2018-11-25T21:26:13.951Z,87.82
2018-11-25T21:28:44.060Z,87.47
2018-11-25T21:31:14.511Z,87.79
2018-11-25T21:33:44.422Z,87.67
2018-11-25T21:36:14.265Z,88.04
2018-11-25T21:38:44.675Z,87.66
2018-11-25T21:41:14.621Z,86.85
2018-11-25T21:43:44.670Z,87.11
2018-11-25T21:46:14.669Z,87.30
2018-11-25T21:48:44.576Z,87.94
2018-11-25T21:51:14.754Z,88.01
2018-11-25T21:53:44.753Z,87.14
2018-11-25T21:56:14.664Z,86.62
2018-11-25T21:58:45.214Z,87.44
2018-11-25T22:01:15.126Z,86.58
2018-11-25T22:03:45.094Z,86.28
2018-11-25T22:06:15.153Z,85.85
2018-11-25T22:08:45.444Z,86.20
2018-11-25T22:11:15.680Z,86.58
2018-11-25T22:13:45.655Z,86.54
2018-11-25T22:16:15.576Z,85.84
2018-11-25T22:18:45.793Z,85.14
2018-11-25T22:21:15.679Z,84.93
2018-11-25T22:23:45.612Z,84.68
2018-11-25T22:26:15.462Z,85.03
2018-11-25T22:28:45.911Z,85.18
2018-11-25T22:31:15.698Z,85.09
2018-11-25T22:34:04.566Z,84.87
2018-11-25T22:36:34.377Z,84.46
2018-11-25T22:39:06.236Z,84.78
2018-11-25T22:41:55.184Z,84.69
2018-11-25T22:44:25.063Z,84.72
2018-11-25T22:46:55.106Z,84.30
2018-11-25T22:49:25.328Z,84.50
2018-11-25T22:51:55.204Z,84.37
2018-11-25T22:54:25.077Z,84.49
2018-11-25T22:56:55.225Z,85.15
2018-11-25T22:59:25.022Z,83.97
2018-11-25T23:01:54.899Z,83.93
2018-11-25T23:05:02.610Z,84.02
2018-11-25T23:07:32.553Z,83.39
2018-11-25T23:10:02.351Z,84.11
2018-11-25T23:12:32.194Z,84.07
2018-11-25T23:15:02.040Z,83.30
2018-11-25T23:17:31.899Z,83.27
2018-11-25T23:20:20.564Z,83.16
2018-11-25T23:22:50.439Z,82.71
2018-11-25T23:25:20.320Z,81.81
2018-11-25T23:27:50.182Z,81.89
2018-11-25T23:30:20.071Z,81.70
2018-11-25T23:32:49.912Z,81.98
2018-11-25T23:35:21.936Z,81.86
2018-11-25T23:37:51.860Z,82.07
2018-11-25T23:40:22.108Z,82.06
2018-11-25T23:42:51.926Z,82.72
2018-11-25T23:45:22.050Z,82.78
2018-11-25T23:47:51.940Z,82.75
2018-11-25T23:50:21.781Z,83.07
2018-11-25T23:52:51.682Z,82.98
2018-11-25T23:55:21.577Z,82.47
2018-11-25T23:57:51.512Z,82.23
