createdAt,value
2017-02-09T11:29:09.691Z,1716
2017-02-09T11:29:43.665Z,1728
2017-02-09T11:30:18.623Z,1760
2017-02-09T11:30:52.788Z,1828
2017-02-09T11:31:27.348Z,1904
2017-02-09T11:32:01.225Z,1944
2017-02-09T11:32:35.149Z,1980
2017-02-09T11:33:08.869Z,1980
2017-02-09T11:33:42.999Z,1944
2017-02-09T11:34:18.238Z,1972
2017-02-09T11:34:52.198Z,1996
2017-02-09T11:35:26.985Z,2004
2017-02-09T11:36:01.470Z,2032
2017-02-09T11:36:35.133Z,2044
2017-02-09T11:37:09.877Z,2036
2017-02-09T11:37:43.819Z,2024
2017-02-09T11:38:18.077Z,2008
2017-02-09T11:38:51.731Z,1996
2017-02-09T11:39:24.949Z,2000
2017-02-09T11:39:57.861Z,2000
2017-02-09T11:40:30.824Z,1996
2017-02-09T11:41:03.792Z,1992
2017-02-09T11:41:36.695Z,1992
2017-02-09T11:42:09.774Z,2008
2017-02-09T11:42:42.831Z,2044
2017-02-09T11:43:15.625Z,2076
2017-02-09T11:43:48.765Z,2088
2017-02-09T11:44:21.704Z,2088
2017-02-09T11:44:54.659Z,2060
2017-02-09T11:45:27.639Z,2072
2017-02-09T11:46:00.741Z,2096
2017-02-09T11:46:33.628Z,2112
2017-02-09T11:47:06.549Z,2124
2017-02-09T11:47:40.019Z,2096
2017-02-09T11:48:14.021Z,2080
2017-02-09T11:48:47.849Z,2112
2017-02-09T11:49:23.321Z,2128
2017-02-09T11:49:57.584Z,2124
2017-02-09T11:50:30.982Z,2140
2017-02-09T11:51:03.896Z,2152
2017-02-09T11:51:36.711Z,2180
2017-02-09T11:52:09.616Z,2224
2017-02-09T11:52:42.445Z,2256
2017-02-09T11:53:15.291Z,2264
2017-02-09T11:53:48.131Z,2260
2017-02-09T11:54:21.837Z,2248
2017-02-09T11:54:54.616Z,2232
2017-02-09T11:55:27.489Z,2248
2017-02-09T11:56:00.349Z,2280
2017-02-09T11:56:33.137Z,2280
2017-02-09T11:57:05.963Z,2292
2017-02-09T11:57:38.703Z,2304
2017-02-09T11:58:11.434Z,2308
2017-02-09T11:58:45.135Z,2292
2017-02-09T11:59:17.984Z,2268
2017-02-09T11:59:50.937Z,2248
2017-02-09T12:00:27.690Z,2236
2017-02-09T12:01:05.230Z,2216
2017-02-09T12:01:39.439Z,2188
2017-02-09T12:02:12.176Z,2148
2017-02-09T12:02:45.036Z,2128
2017-02-09T12:03:17.874Z,2136
2017-02-09T12:03:50.675Z,2156
2017-02-09T12:04:24.157Z,2172
2017-02-09T12:05:01.780Z,2164
2017-02-09T12:05:34.609Z,2152
2017-02-09T12:06:11.146Z,2152
2017-02-09T12:06:43.894Z,2168
2017-02-09T12:07:16.726Z,2188
2017-02-09T12:07:49.562Z,2220
2017-02-09T12:08:22.405Z,2252
2017-02-09T12:08:55.235Z,2276
2017-02-09T12:09:28.028Z,2288
2017-02-09T12:10:00.815Z,2284
2017-02-09T12:10:33.698Z,2272
2017-02-09T12:11:06.493Z,2268
2017-02-09T12:11:39.292Z,2248
2017-02-09T12:12:12.182Z,2244
2017-02-09T12:12:45.094Z,2256
2017-02-09T12:13:19.034Z,2284
2017-02-09T12:13:51.761Z,2316
2017-02-09T12:14:24.558Z,2348
2017-02-09T12:14:57.374Z,2388
2017-02-09T12:15:30.214Z,2428
2017-02-09T12:16:03.047Z,2444
2017-02-09T12:16:35.800Z,2472
2017-02-09T12:17:08.607Z,2496
2017-02-09T12:17:41.527Z,2532
2017-02-09T12:18:14.349Z,2572
2017-02-09T12:18:47.158Z,2604
2017-02-09T12:19:19.992Z,2632
2017-02-09T12:19:52.851Z,2628
2017-02-09T12:20:25.683Z,2624
2017-02-09T12:20:58.537Z,2584
2017-02-09T12:21:31.363Z,2536
2017-02-09T12:22:04.223Z,2504
2017-02-09T12:22:37.065Z,2496
2017-02-09T12:23:09.903Z,2508
2017-02-09T12:23:42.723Z,2512
2017-02-09T12:24:15.598Z,2500
2017-02-09T12:24:48.395Z,2496
2017-02-09T12:25:21.185Z,2500
2017-02-09T12:25:53.964Z,2516
2017-02-09T12:26:26.839Z,2528
2017-02-09T12:26:59.653Z,2576
2017-02-09T12:27:32.475Z,2644
2017-02-09T12:28:05.325Z,2728
2017-02-09T12:28:38.164Z,2780
2017-02-09T12:29:10.939Z,2808
2017-02-09T12:29:44.390Z,2800
2017-02-09T12:30:17.919Z,2804
2017-02-09T12:30:50.770Z,2776
2017-02-09T12:31:23.590Z,2732
2017-02-09T12:31:56.373Z,2704
2017-02-09T12:32:29.248Z,2664
2017-02-09T12:33:02.055Z,2632
2017-02-09T12:33:34.890Z,2628
2017-02-09T12:34:07.711Z,2632
2017-02-09T12:34:40.541Z,2620
2017-02-09T12:35:13.447Z,2552
2017-02-09T12:35:46.195Z,2500
2017-02-09T12:36:19.023Z,2476
2017-02-09T12:36:51.935Z,2452
2017-02-09T12:37:24.791Z,2428
2017-02-09T12:37:57.610Z,2376
2017-02-09T12:38:30.500Z,2344
2017-02-09T12:39:03.300Z,2348
2017-02-09T12:39:36.235Z,2340
2017-02-09T12:40:09.019Z,2300
2017-02-09T12:40:41.847Z,2264
2017-02-09T12:41:14.689Z,2236
2017-02-09T12:41:47.588Z,2200
2017-02-09T12:42:20.469Z,2152
2017-02-09T12:42:53.272Z,2072
2017-02-09T12:43:26.122Z,2016
2017-02-09T12:43:58.908Z,2024
2017-02-09T12:44:31.716Z,2076
2017-02-09T12:45:04.443Z,2144
2017-02-09T12:45:38.159Z,2204
2017-02-09T12:46:10.943Z,2244
2017-02-09T12:46:45.834Z,2240
2017-02-09T12:47:18.725Z,2228
2017-02-09T12:47:53.158Z,2204
2017-02-09T12:48:26.035Z,2148
2017-02-09T12:48:58.745Z,2064
2017-02-09T12:49:31.510Z,1984
2017-02-09T12:50:04.243Z,1924
2017-02-09T12:50:37.010Z,1872
2017-02-09T12:51:09.743Z,1876
2017-02-09T12:51:42.471Z,1880
2017-02-09T12:52:15.215Z,1880
2017-02-09T12:52:47.958Z,1860
2017-02-09T12:53:20.691Z,1832
2017-02-09T12:53:53.442Z,1816
2017-02-09T12:54:26.173Z,1804
2017-02-09T12:54:58.899Z,1800
2017-02-09T12:55:32.261Z,1808
2017-02-09T12:56:05.093Z,1812
2017-02-09T12:56:37.823Z,1808
2017-02-09T12:57:10.567Z,1780
2017-02-09T12:57:43.328Z,1736
2017-02-09T12:58:16.065Z,1688
2017-02-09T12:58:48.779Z,1640
2017-02-09T12:59:21.509Z,1604
2017-02-09T12:59:54.259Z,1556
2017-02-09T13:00:27.006Z,1508
2017-02-09T13:00:59.740Z,1472
2017-02-09T13:01:32.510Z,1488
2017-02-09T13:02:05.249Z,1544
2017-02-09T13:02:37.994Z,1620
2017-02-09T13:03:11.755Z,1700
2017-02-09T13:03:44.493Z,1732
2017-02-09T13:04:17.219Z,1752
2017-02-09T13:04:49.947Z,1756
2017-02-09T13:05:22.682Z,1736
2017-02-09T13:05:55.402Z,1672
2017-02-09T13:06:28.134Z,1620
2017-02-09T13:07:00.865Z,1596
2017-02-09T13:07:33.594Z,1604
2017-02-09T13:08:06.319Z,1608
2017-02-09T13:08:39.059Z,1596
2017-02-09T13:09:11.797Z,1576
2017-02-09T13:09:44.524Z,1556
2017-02-09T13:10:17.269Z,1552
2017-02-09T13:10:49.996Z,1556
2017-02-09T13:11:22.765Z,1528
2017-02-09T13:11:55.502Z,1500
2017-02-09T13:12:28.292Z,1472
2017-02-09T13:13:01.032Z,1436
2017-02-09T13:13:33.769Z,1392
2017-02-09T13:14:06.526Z,1368
2017-02-09T13:14:39.266Z,1356
2017-02-09T13:15:12.036Z,1352
2017-02-09T13:15:44.767Z,1344
2017-02-09T13:16:17.504Z,1336
2017-02-09T13:16:50.225Z,1316
2017-02-09T13:17:22.946Z,1316
2017-02-09T13:17:55.677Z,1328
2017-02-09T13:18:47.882Z,1320
2017-02-09T13:19:20.607Z,1312
2017-02-09T13:19:53.342Z,1304
2017-02-09T13:20:26.075Z,1308
2017-02-09T13:20:58.812Z,1324
2017-02-09T13:21:31.549Z,1332
2017-02-09T13:22:04.302Z,1344
2017-02-09T13:22:37.044Z,1368
2017-02-09T13:23:09.445Z,1396
2017-02-09T13:23:42.181Z,1428
2017-02-09T13:24:14.910Z,1448
2017-02-09T13:24:47.639Z,1460
2017-02-09T13:25:21.746Z,1476
2017-02-09T13:25:54.495Z,1492
2017-02-09T13:26:27.242Z,1500
2017-02-09T13:26:59.992Z,1512
2017-02-09T13:27:32.732Z,1524
2017-02-09T13:28:05.485Z,1548
2017-02-09T13:28:38.214Z,1560
2017-02-09T13:29:11.846Z,1564
2017-02-09T13:29:44.587Z,1556
2017-02-09T13:30:17.323Z,1532
2017-02-09T13:30:50.055Z,1496
2017-02-09T13:31:22.798Z,1484
2017-02-09T13:31:55.510Z,1488
2017-02-09T13:32:28.255Z,1496
2017-02-09T13:33:00.997Z,1468
2017-02-09T13:33:33.730Z,1420
2017-02-09T13:34:06.451Z,1372
2017-02-09T13:34:39.204Z,1352
2017-02-09T13:35:11.963Z,1352
2017-02-09T13:35:45.324Z,1344
2017-02-09T13:36:20.333Z,1312
2017-02-09T13:36:53.072Z,1284
2017-02-09T13:37:25.823Z,1284
2017-02-09T13:37:59.336Z,1288
2017-02-09T13:38:32.806Z,1276
2017-02-09T13:39:06.731Z,1248
2017-02-09T13:39:39.465Z,1236
2017-02-09T13:40:12.200Z,1236
2017-02-09T13:40:45.005Z,1220
2017-02-09T13:41:17.773Z,1196
2017-02-09T13:41:50.519Z,1168
2017-02-09T13:42:23.261Z,1156
2017-02-09T13:42:56.037Z,1156
2017-02-09T13:43:28.770Z,1164
2017-02-09T13:44:01.599Z,1172
2017-02-09T13:44:34.385Z,1152
2017-02-09T13:45:07.109Z,1132
2017-02-09T13:45:39.864Z,1116
2017-02-09T13:46:12.613Z,1112
2017-02-09T13:46:45.352Z,1116
2017-02-09T13:47:18.092Z,1112
2017-02-09T13:47:50.838Z,1116
2017-02-09T13:48:23.582Z,1120
2017-02-09T13:48:56.326Z,1104
2017-02-09T13:49:29.055Z,1088
2017-02-09T13:50:01.788Z,1084
2017-02-09T13:50:35.405Z,1080
2017-02-09T13:51:08.162Z,1096
2017-02-09T13:51:40.916Z,1112
2017-02-09T13:52:13.758Z,1132
2017-02-09T13:52:46.496Z,1152
2017-02-09T13:53:19.223Z,1152
2017-02-09T13:53:52.124Z,1160
2017-02-09T13:54:24.855Z,1172
2017-02-09T13:54:57.590Z,1188
2017-02-09T13:55:30.332Z,1204
2017-02-09T13:56:03.079Z,1208
2017-02-09T13:56:35.815Z,1208
2017-02-09T13:57:08.560Z,1208
2017-02-09T13:57:41.414Z,1208
2017-02-09T13:58:14.149Z,1220
2017-02-09T13:58:46.927Z,1224
2017-02-09T13:59:19.791Z,1220
2017-02-09T13:59:52.643Z,1216
2017-02-09T14:00:25.378Z,1212
2017-02-09T14:00:58.172Z,1220
2017-02-09T14:01:31.893Z,1236
2017-02-09T14:02:04.655Z,1248
2017-02-09T14:02:37.434Z,1260
2017-02-09T14:03:10.261Z,1260
2017-02-09T14:03:42.988Z,1252
2017-02-09T14:04:15.749Z,1248
2017-02-09T14:04:49.180Z,1252
2017-02-09T14:05:21.937Z,1256
2017-02-09T14:05:54.785Z,1252
2017-02-09T14:06:27.513Z,1248
2017-02-09T14:07:01.077Z,1228
2017-02-09T14:07:34.011Z,1212
2017-02-09T14:08:06.952Z,1196
2017-02-09T14:08:39.694Z,1188
2017-02-09T14:09:12.431Z,1168
2017-02-09T14:09:45.171Z,1160
2017-02-09T14:10:17.918Z,1160
2017-02-09T14:10:50.727Z,1176
2017-02-09T14:11:24.773Z,1196
2017-02-09T14:11:57.517Z,1204
2017-02-09T14:12:30.383Z,1204
2017-02-09T14:13:03.125Z,1204
2017-02-09T14:13:36.069Z,1216
2017-02-09T14:14:08.807Z,1228
2017-02-09T14:14:41.545Z,1248
2017-02-09T14:15:15.864Z,1276
2017-02-09T14:15:48.606Z,1296
2017-02-09T14:16:21.391Z,1324
2017-02-09T14:16:54.353Z,1356
2017-02-09T14:17:29.995Z,1380
2017-02-09T14:18:02.835Z,1396
2017-02-09T14:18:36.380Z,1404
2017-02-09T14:19:09.163Z,1416
2017-02-09T14:19:41.916Z,1396
2017-02-09T14:20:19.693Z,1356
2017-02-09T14:20:55.221Z,1336
2017-02-09T14:21:28.457Z,1320
2017-02-09T14:22:01.179Z,1308
2017-02-09T14:22:33.918Z,1296
2017-02-09T14:23:07.194Z,1264
2017-02-09T14:23:41.838Z,1240
2017-02-09T14:24:14.583Z,1232
2017-02-09T14:24:47.315Z,1240
2017-02-09T14:25:20.066Z,1252
2017-02-09T14:25:52.801Z,1272
2017-02-09T14:26:26.406Z,1296
2017-02-09T14:26:59.169Z,1296
2017-02-09T14:27:31.908Z,1268
2017-02-09T14:28:04.657Z,1252
2017-02-09T14:28:37.395Z,1264
2017-02-09T14:29:10.134Z,1284
2017-02-09T14:29:42.882Z,1296
2017-02-09T14:30:15.616Z,1300
2017-02-09T14:30:48.363Z,1292
2017-02-09T14:31:21.095Z,1292
2017-02-09T14:31:53.835Z,1288
2017-02-09T14:32:26.575Z,1288
2017-02-09T14:32:59.448Z,1280
2017-02-09T14:33:32.222Z,1256
2017-02-09T14:34:04.951Z,1216
2017-02-09T14:34:37.691Z,1176
2017-02-09T14:35:10.431Z,1136
2017-02-09T14:35:43.156Z,1116
2017-02-09T14:36:15.906Z,1108
2017-02-09T14:36:48.649Z,1112
2017-02-09T14:37:21.385Z,1096
2017-02-09T14:37:54.119Z,1080
2017-02-09T14:38:26.871Z,1100
2017-02-09T14:38:59.610Z,1140
2017-02-09T14:39:32.363Z,1140
2017-02-09T14:40:05.102Z,1104
2017-02-09T14:40:38.871Z,1084
2017-02-09T14:41:12.513Z,1096
2017-02-09T14:41:45.305Z,1132
2017-02-09T14:42:18.088Z,1156
2017-02-09T14:42:50.828Z,1152
2017-02-09T14:43:23.595Z,1140
2017-02-09T14:43:56.496Z,1120
2017-02-09T14:44:29.294Z,1096
2017-02-09T14:45:02.191Z,1096
2017-02-09T14:45:34.920Z,1112
2017-02-09T14:46:07.696Z,1124
2017-02-09T14:46:40.449Z,1124
2017-02-09T14:47:13.197Z,1108
2017-02-09T14:47:45.954Z,1104
2017-02-09T14:48:18.691Z,1092
2017-02-09T14:48:51.417Z,1088
2017-02-09T14:49:24.155Z,1092
2017-02-09T14:49:56.892Z,1108
2017-02-09T14:50:29.641Z,1124
2017-02-09T14:51:02.392Z,1140
2017-02-09T14:51:35.136Z,1140
2017-02-09T14:52:07.864Z,1136
2017-02-09T14:52:40.595Z,1132
2017-02-09T14:53:13.346Z,1132
2017-02-09T14:53:46.087Z,1148
2017-02-09T14:54:18.824Z,1156
2017-02-09T14:54:51.562Z,1152
2017-02-09T14:55:24.312Z,1140
2017-02-09T14:55:57.041Z,1136
2017-02-09T14:56:29.764Z,1136
2017-02-09T14:57:02.490Z,1152
2017-02-09T14:57:35.225Z,1164
2017-02-09T14:58:07.958Z,1172
2017-02-09T14:58:41.075Z,1156
2017-02-09T14:59:14.101Z,1160
2017-02-09T14:59:46.860Z,1180
2017-02-09T15:00:19.594Z,1240
2017-02-09T15:00:52.905Z,1312
2017-02-09T15:01:25.648Z,1384
2017-02-09T15:01:58.379Z,1460
2017-02-09T15:02:31.120Z,1536
2017-02-09T15:03:03.917Z,1604
2017-02-09T15:03:36.649Z,1640
2017-02-09T15:04:09.603Z,1648
2017-02-09T15:04:42.336Z,1640
2017-02-09T15:05:15.065Z,1644
2017-02-09T15:05:47.796Z,1664
2017-02-09T15:06:20.553Z,1652
2017-02-09T15:06:53.267Z,1584
2017-02-09T15:07:26.000Z,1524
2017-02-09T15:07:58.748Z,1520
2017-02-09T15:08:31.483Z,1580
2017-02-09T15:09:04.226Z,1688
2017-02-09T15:09:36.973Z,1760
2017-02-09T15:10:09.707Z,1736
2017-02-09T15:10:42.434Z,1700
2017-02-09T15:11:15.175Z,1700
2017-02-09T15:11:47.932Z,1708
2017-02-09T15:12:21.356Z,1712
2017-02-09T15:12:54.104Z,1720
2017-02-09T15:13:27.815Z,1696
2017-02-09T15:14:00.556Z,1692
2017-02-09T15:14:33.288Z,1744
2017-02-09T15:15:06.794Z,1856
2017-02-09T15:15:39.577Z,1972
2017-02-09T15:16:12.335Z,2060
2017-02-09T15:16:45.072Z,2060
2017-02-09T15:17:17.814Z,2020
2017-02-09T15:17:50.552Z,1964
2017-02-09T15:18:23.319Z,1912
2017-02-09T15:18:56.051Z,1868
2017-02-09T15:19:28.785Z,1844
2017-02-09T15:20:01.522Z,1836
2017-02-09T15:20:34.253Z,1824
2017-02-09T15:21:06.996Z,1796
2017-02-09T15:21:39.742Z,1760
2017-02-09T15:22:12.482Z,1704
2017-02-09T15:22:45.226Z,1640
2017-02-09T15:23:17.959Z,1580
2017-02-09T15:23:50.706Z,1524
2017-02-09T15:24:23.434Z,1476
2017-02-09T15:24:56.162Z,1436
2017-02-09T15:25:28.912Z,1408
2017-02-09T15:26:01.665Z,1372
2017-02-09T15:26:34.408Z,1344
2017-02-09T15:27:07.147Z,1316
2017-02-09T15:27:39.890Z,1308
2017-02-09T15:28:12.629Z,1296
2017-02-09T15:28:45.367Z,1284
2017-02-09T15:29:18.100Z,1268
2017-02-09T15:29:50.845Z,1252
2017-02-09T15:30:23.591Z,1236
2017-02-09T15:30:56.342Z,1220
2017-02-09T15:31:29.079Z,1200
2017-02-09T15:32:01.966Z,1184
2017-02-09T15:32:34.697Z,1172
2017-02-09T15:33:07.426Z,1152
2017-02-09T15:33:40.159Z,1128
2017-02-09T15:34:12.890Z,1112
2017-02-09T15:34:45.646Z,1092
2017-02-09T15:35:18.385Z,1076
2017-02-09T15:35:51.123Z,1060
2017-02-09T15:36:23.853Z,1044
2017-02-09T15:36:56.595Z,1032
2017-02-09T15:37:29.357Z,1016
2017-02-09T15:38:02.097Z,1000
2017-02-09T15:38:34.869Z,980
2017-02-09T15:39:07.621Z,960
2017-02-09T15:39:40.358Z,944
2017-02-09T15:40:13.084Z,920
2017-02-09T15:40:45.827Z,896
2017-02-09T15:41:18.560Z,880
2017-02-09T15:41:51.309Z,856
2017-02-09T15:42:24.069Z,836
2017-02-09T15:42:56.821Z,816
2017-02-09T15:43:29.576Z,800
2017-02-09T15:44:02.318Z,784
2017-02-09T15:44:35.049Z,768
2017-02-09T15:45:07.778Z,744
2017-02-09T15:45:40.521Z,728
2017-02-09T15:46:13.254Z,708
2017-02-09T15:46:45.986Z,692
2017-02-09T15:47:18.722Z,676
2017-02-09T15:47:51.476Z,656
2017-02-09T15:48:24.204Z,644
2017-02-09T15:48:56.922Z,628
2017-02-09T15:49:29.697Z,612
2017-02-09T15:50:02.432Z,596
2017-02-09T15:50:35.157Z,580
2017-02-09T15:51:07.895Z,572
2017-02-09T15:51:40.634Z,556
2017-02-09T15:52:13.360Z,548
2017-02-09T15:52:46.103Z,536
2017-02-09T15:53:18.849Z,528
2017-02-09T15:53:51.581Z,512
2017-02-09T15:54:24.299Z,504
2017-02-09T15:54:57.044Z,492
2017-02-09T15:55:29.775Z,484
2017-02-09T15:56:02.497Z,476
2017-02-09T15:56:35.243Z,464
2017-02-09T15:57:07.974Z,452
2017-02-09T15:57:40.716Z,444
2017-02-09T15:58:13.452Z,432
2017-02-09T15:58:46.177Z,424
2017-02-09T15:59:18.940Z,416
2017-02-09T15:59:51.687Z,404
2017-02-09T16:00:24.466Z,392
2017-02-09T16:00:57.217Z,380
2017-02-09T16:01:29.956Z,368
2017-02-09T16:02:02.688Z,356
2017-02-09T16:02:35.424Z,348
2017-02-09T16:03:08.146Z,336
2017-02-09T16:03:40.892Z,324
2017-02-09T16:04:13.615Z,312
2017-02-09T16:04:46.356Z,300
2017-02-09T16:05:19.102Z,292
2017-02-09T16:05:51.843Z,280
2017-02-09T16:06:24.568Z,268
2017-02-09T16:06:57.310Z,260
2017-02-09T16:07:30.037Z,252
2017-02-09T16:08:02.766Z,240
2017-02-09T16:08:35.508Z,232
2017-02-09T16:09:08.242Z,224
2017-02-09T16:09:40.964Z,212
2017-02-09T16:10:13.723Z,204
2017-02-09T16:10:46.462Z,200
2017-02-09T16:11:19.196Z,188
2017-02-09T16:11:51.938Z,180
2017-02-09T16:12:24.669Z,176
2017-02-09T16:12:57.406Z,168
2017-02-09T16:13:30.143Z,160
2017-02-09T16:14:02.897Z,156
2017-02-09T16:14:35.629Z,148
2017-02-09T16:15:08.363Z,140
2017-02-09T16:15:41.126Z,136
2017-02-09T16:16:13.856Z,128
2017-02-09T16:16:46.613Z,124
2017-02-09T16:17:19.342Z,116
2017-02-09T16:17:52.074Z,112
2017-02-09T16:18:24.790Z,104
2017-02-09T16:18:57.528Z,104
2017-02-09T16:19:30.266Z,100
2017-02-09T16:20:02.999Z,96
2017-02-09T16:20:35.713Z,88
2017-02-09T16:21:08.450Z,88
2017-02-09T16:21:41.186Z,84
2017-02-09T16:22:13.929Z,80
2017-02-09T16:22:46.660Z,80
2017-02-09T16:23:19.396Z,72
2017-02-09T16:23:52.131Z,68
2017-02-09T16:24:24.857Z,68
2017-02-09T16:24:57.594Z,64
2017-02-09T16:25:30.329Z,60
2017-02-09T16:26:03.062Z,60
2017-02-09T16:26:35.800Z,56
2017-02-09T16:27:08.541Z,56
2017-02-09T16:27:41.269Z,56
2017-02-09T16:28:14.018Z,52
2017-02-09T16:28:46.752Z,48
2017-02-09T16:29:19.503Z,48
2017-02-09T16:29:52.263Z,44
2017-02-09T16:30:24.997Z,44
2017-02-09T16:30:57.743Z,44
2017-02-09T16:31:30.491Z,40
2017-02-09T16:32:03.235Z,40
2017-02-09T16:32:35.975Z,36
2017-02-09T16:33:08.725Z,36
2017-02-09T16:33:41.463Z,32
2017-02-09T16:34:15.065Z,32
2017-02-09T16:34:49.720Z,28
2017-02-09T16:35:23.408Z,28
2017-02-09T16:35:57.255Z,24
2017-02-09T16:36:31.147Z,24
2017-02-09T16:37:05.014Z,24
2017-02-09T16:37:38.830Z,24
2017-02-09T16:38:12.991Z,20
2017-02-09T16:38:45.962Z,20
2017-02-09T16:39:18.840Z,16
2017-02-09T16:39:51.861Z,16
2017-02-09T16:40:24.963Z,16
2017-02-09T16:40:57.806Z,12
2017-02-09T16:41:30.813Z,16
2017-02-09T16:42:03.835Z,12
2017-02-09T16:42:37.025Z,12
2017-02-09T16:43:10.730Z,12
2017-02-09T16:43:44.640Z,12
2017-02-09T16:44:18.432Z,8
2017-02-09T16:44:51.452Z,12
2017-02-09T16:45:24.387Z,8
2017-02-09T16:45:57.382Z,8
2017-02-09T16:46:31.033Z,4
2017-02-09T16:47:04.157Z,8
2017-02-09T16:47:37.146Z,8
2017-02-09T16:48:10.084Z,4
2017-02-09T16:48:43.710Z,4
2017-02-09T16:49:17.797Z,4
2017-02-09T16:49:51.654Z,4
2017-02-09T16:50:24.846Z,4
2017-02-09T16:50:57.784Z,4
2017-02-09T16:51:31.562Z,4
2017-02-09T16:52:05.448Z,0
2017-02-09T16:52:39.357Z,0
2017-02-09T16:53:13.091Z,0
2017-02-09T16:53:48.078Z,4
2017-02-09T16:54:22.044Z,4
2017-02-09T16:54:56.380Z,4
2017-02-09T16:55:30.408Z,4
2017-02-09T16:56:04.351Z,0
2017-02-09T16:56:38.315Z,0
2017-02-09T16:57:11.690Z,0
2017-02-09T16:57:44.692Z,0
2017-02-09T16:58:17.584Z,0
2017-02-09T16:58:50.537Z,0
2017-02-09T16:59:23.386Z,0
2017-02-09T16:59:56.286Z,0
2017-02-09T17:00:29.082Z,0
2017-02-09T17:01:02.805Z,0
2017-02-09T17:01:37.333Z,0
2017-02-09T17:02:11.257Z,0
2017-02-09T17:02:45.665Z,0
2017-02-09T17:03:19.471Z,0
2017-02-09T17:03:54.059Z,0
2017-02-09T17:04:27.929Z,0
2017-02-09T17:05:01.929Z,0
2017-02-09T17:05:34.878Z,0
2017-02-09T17:06:07.773Z,0
2017-02-09T17:06:40.706Z,0
2017-02-09T17:07:13.648Z,0
2017-02-09T17:07:46.542Z,0
2017-02-09T17:08:19.600Z,0
2017-02-09T17:08:52.426Z,0
2017-02-09T17:09:25.249Z,0
2017-02-09T17:09:57.978Z,0
2017-02-09T17:10:30.705Z,0
2017-02-09T17:11:03.423Z,0
2017-02-09T17:11:36.176Z,0
2017-02-09T17:12:08.897Z,0
2017-02-09T17:12:41.623Z,0
2017-02-09T17:13:14.358Z,0
2017-02-09T17:13:47.076Z,0
2017-02-09T17:14:19.808Z,0
2017-02-09T17:14:52.547Z,0
2017-02-09T17:15:25.276Z,0
2017-02-09T17:15:59.769Z,0
2017-02-09T17:16:33.456Z,0
2017-02-09T17:17:06.195Z,0
2017-02-09T17:17:38.922Z,0
2017-02-09T17:18:11.677Z,0
2017-02-09T17:18:44.420Z,0
2017-02-09T17:19:17.226Z,0
2017-02-09T17:19:49.956Z,0
2017-02-09T17:20:22.737Z,0
2017-02-09T17:20:55.473Z,0
2017-02-09T17:21:28.204Z,0
2017-02-09T17:22:00.976Z,0
2017-02-09T17:22:33.693Z,0
2017-02-09T17:23:06.435Z,0
2017-02-09T17:23:39.169Z,0
2017-02-09T17:24:11.900Z,0
2017-02-09T17:24:44.637Z,0
2017-02-09T17:25:17.360Z,0
2017-02-09T17:25:50.083Z,0
2017-02-09T17:26:22.802Z,0
2017-02-09T17:26:55.538Z,0
2017-02-09T17:27:28.273Z,0
2017-02-09T17:28:01.019Z,0
2017-02-09T17:28:33.741Z,0
2017-02-09T17:29:07.335Z,0
2017-02-09T17:29:40.073Z,0
2017-02-09T17:30:12.831Z,0
2017-02-09T17:30:45.569Z,0
2017-02-09T17:31:18.297Z,0
2017-02-09T17:31:51.027Z,0
2017-02-09T17:32:23.768Z,0
2017-02-09T17:32:56.516Z,0
2017-02-09T17:33:29.253Z,0
2017-02-09T17:34:01.996Z,0
2017-02-09T17:34:34.729Z,0
2017-02-09T17:35:07.458Z,0
2017-02-09T17:35:40.180Z,0
2017-02-09T17:36:12.919Z,0
2017-02-09T17:36:45.659Z,0
2017-02-09T17:37:18.402Z,0
2017-02-09T17:37:51.167Z,0
2017-02-09T17:38:23.916Z,0
2017-02-09T17:38:56.641Z,0
2017-02-09T17:39:29.386Z,0
2017-02-09T17:40:02.122Z,0
2017-02-09T17:40:34.872Z,0
2017-02-09T17:41:07.719Z,0
2017-02-09T17:41:40.453Z,0
2017-02-09T17:42:13.224Z,0
2017-02-09T17:42:45.943Z,0
2017-02-09T17:43:18.663Z,0
2017-02-09T17:43:51.403Z,0
2017-02-09T17:44:24.132Z,0
2017-02-09T17:44:56.856Z,0
2017-02-09T17:45:29.578Z,0
2017-02-09T17:46:02.302Z,0
2017-02-09T17:46:35.042Z,0
2017-02-09T17:47:07.770Z,0
2017-02-09T17:47:40.510Z,0
2017-02-09T17:48:13.248Z,0
2017-02-09T17:48:45.978Z,0
2017-02-09T17:49:18.710Z,0
2017-02-09T17:49:51.451Z,0
2017-02-09T17:50:24.182Z,0
2017-02-09T17:50:56.916Z,0
2017-02-09T17:51:29.636Z,0
2017-02-09T17:52:02.389Z,0
2017-02-09T17:52:35.773Z,0
2017-02-09T17:53:15.399Z,0
2017-02-09T17:53:48.957Z,0
2017-02-09T17:54:21.687Z,0
2017-02-09T17:54:54.418Z,0
2017-02-09T17:55:27.165Z,0
2017-02-09T17:55:59.901Z,0
2017-02-09T17:56:32.649Z,0
2017-02-09T17:57:05.379Z,0
2017-02-09T17:57:38.139Z,0
2017-02-09T17:58:10.889Z,0
2017-02-09T17:58:43.624Z,0
2017-02-09T17:59:16.369Z,0
2017-02-09T17:59:49.113Z,0
2017-02-09T18:00:21.872Z,0
2017-02-09T18:00:54.605Z,0
2017-02-09T18:01:27.341Z,0
2017-02-09T18:02:00.100Z,0
2017-02-09T18:02:32.836Z,0
2017-02-09T18:03:05.577Z,0
2017-02-09T18:03:38.301Z,0
2017-02-09T18:04:11.038Z,0
2017-02-09T18:04:43.786Z,0
2017-02-09T18:05:16.510Z,0
2017-02-09T18:05:51.819Z,0
2017-02-09T18:06:24.608Z,0
2017-02-09T18:06:57.363Z,0
2017-02-09T18:07:30.097Z,0
2017-02-09T18:08:02.825Z,0
2017-02-09T18:08:35.570Z,0
2017-02-09T18:09:08.291Z,0
2017-02-09T18:09:41.050Z,0
2017-02-09T18:10:13.788Z,0
2017-02-09T18:10:46.525Z,0
2017-02-09T18:11:19.295Z,0
2017-02-09T18:11:52.035Z,0
2017-02-09T18:12:24.778Z,0
2017-02-09T18:12:57.533Z,0
2017-02-09T18:13:30.266Z,0
2017-02-09T18:14:03.005Z,0
2017-02-09T18:14:35.753Z,0
2017-02-09T18:15:08.488Z,0
2017-02-09T18:15:41.227Z,0
2017-02-09T18:16:13.955Z,0
2017-02-09T18:16:46.694Z,0
2017-02-09T18:17:19.433Z,0
2017-02-09T18:17:52.173Z,0
2017-02-09T18:18:24.904Z,0
2017-02-09T18:18:57.644Z,0
2017-02-09T18:19:30.364Z,0
2017-02-09T18:20:03.108Z,0
2017-02-09T18:20:35.836Z,0
2017-02-09T18:21:08.569Z,0
2017-02-09T18:21:41.318Z,0
2017-02-09T18:22:14.048Z,0
2017-02-09T18:22:46.775Z,0
2017-02-09T18:23:19.518Z,0
2017-02-09T18:23:52.251Z,0
2017-02-09T18:24:24.984Z,0
2017-02-09T18:24:57.698Z,0
2017-02-09T18:25:30.427Z,0
2017-02-09T18:26:03.164Z,0
2017-02-09T18:26:35.889Z,0
2017-02-09T18:27:08.630Z,0
2017-02-09T18:27:41.367Z,0
2017-02-09T18:28:14.111Z,0
2017-02-09T18:28:46.847Z,0
2017-02-09T18:29:19.597Z,0
2017-02-09T18:29:52.324Z,0
2017-02-09T18:30:25.059Z,0
2017-02-09T18:30:57.801Z,0
2017-02-09T18:31:30.536Z,0
2017-02-09T18:32:03.280Z,0
2017-02-09T18:32:36.034Z,0
2017-02-09T18:33:08.772Z,0
2017-02-09T18:33:41.498Z,0
2017-02-09T18:34:14.238Z,0
2017-02-09T18:34:46.983Z,0
2017-02-09T18:35:19.707Z,0
2017-02-09T18:35:52.441Z,0
2017-02-09T18:36:25.178Z,0
2017-02-09T18:36:57.896Z,0
2017-02-09T18:37:30.629Z,0
2017-02-09T18:38:03.411Z,0
2017-02-09T18:38:36.153Z,0
2017-02-09T18:39:08.873Z,0
2017-02-09T18:39:41.620Z,0
2017-02-09T18:40:14.345Z,0
2017-02-09T18:40:47.079Z,0
2017-02-09T18:41:19.808Z,0
2017-02-09T18:41:52.543Z,0
2017-02-09T18:42:25.320Z,0
2017-02-09T18:42:58.056Z,0
2017-02-09T18:43:30.776Z,0
2017-02-09T18:44:03.505Z,0
2017-02-09T18:44:36.239Z,0
2017-02-09T18:45:08.963Z,0
2017-02-09T18:45:41.734Z,0
2017-02-09T18:46:14.471Z,0
2017-02-09T18:46:47.208Z,0
2017-02-09T18:47:19.939Z,0
2017-02-09T18:47:52.667Z,0
2017-02-09T18:48:25.407Z,0
2017-02-09T18:48:59.968Z,0
2017-02-09T18:49:47.339Z,0
2017-02-09T18:50:20.164Z,0
2017-02-09T18:50:52.913Z,0
2017-02-09T18:51:25.680Z,0
2017-02-09T18:51:58.414Z,0
2017-02-09T18:52:31.144Z,0
2017-02-09T18:53:03.869Z,0
2017-02-09T18:53:36.603Z,0
2017-02-09T18:54:09.338Z,0
2017-02-09T18:54:42.088Z,0
2017-02-09T18:55:14.829Z,0
2017-02-09T18:55:47.562Z,0
2017-02-09T18:56:20.313Z,0
2017-02-09T18:56:53.054Z,0
2017-02-09T18:57:25.807Z,0
2017-02-09T18:57:58.544Z,0
2017-02-09T18:58:31.283Z,0
2017-02-09T18:59:04.027Z,0
2017-02-09T18:59:36.764Z,0
2017-02-09T19:00:09.532Z,0
2017-02-09T19:00:42.271Z,0
2017-02-09T19:01:15.009Z,0
2017-02-09T19:01:47.751Z,0
2017-02-09T19:02:20.492Z,0
2017-02-09T19:02:53.231Z,0
2017-02-09T19:03:25.964Z,0
2017-02-09T19:03:58.698Z,0
2017-02-09T19:04:31.433Z,0
2017-02-09T19:05:04.171Z,0