createdAt,value
2023-09-17T00:00:23.711Z,2.40
2023-09-17T00:01:23.840Z,2.40
2023-09-17T00:02:23.723Z,2.40
2023-09-17T00:03:23.807Z,2.50
2023-09-17T00:04:23.790Z,2.80
2023-09-17T00:05:23.653Z,2.60
2023-09-17T00:06:23.679Z,2.40
2023-09-17T00:07:23.863Z,2.50
2023-09-17T00:08:23.638Z,2.50
2023-09-17T00:09:23.637Z,2.30
2023-09-17T00:10:23.679Z,2.10
2023-09-17T00:11:23.593Z,2.30
2023-09-17T00:12:23.584Z,2.40
2023-09-17T00:13:23.621Z,2.40
2023-09-17T00:14:23.570Z,2.40
2023-09-17T00:15:23.578Z,2.30
2023-09-17T00:16:23.624Z,2.40
2023-09-17T00:17:23.654Z,2.50
2023-09-17T00:18:23.593Z,2.50
2023-09-17T00:19:23.520Z,2.40
2023-09-17T00:20:23.504Z,2.10
2023-09-17T00:21:23.508Z,2.30
2023-09-17T00:22:23.487Z,2.30
2023-09-17T00:23:23.596Z,2.40
2023-09-17T00:24:23.519Z,2.20
2023-09-17T00:25:23.449Z,2.20
2023-09-17T00:26:23.439Z,2.50
2023-09-17T00:27:23.447Z,2.40
2023-09-17T00:28:23.467Z,2.20
2023-09-17T00:29:23.714Z,2.30
2023-09-17T00:30:23.423Z,2.20
2023-09-17T00:31:23.459Z,2.40
2023-09-17T00:32:23.370Z,2.30
2023-09-17T00:33:23.401Z,2.30
2023-09-17T00:34:23.397Z,2.50
2023-09-17T00:35:23.376Z,2.20
2023-09-17T00:36:23.364Z,2.10
2023-09-17T00:37:23.345Z,2.10
2023-09-17T00:38:23.345Z,2.40
2023-09-17T00:39:23.298Z,2.20
2023-09-17T00:40:23.338Z,2.10
2023-09-17T00:41:23.307Z,2.10
2023-09-17T00:42:23.298Z,2.10
2023-09-17T00:43:23.293Z,2.30
2023-09-17T00:44:23.249Z,2.50
2023-09-17T00:45:23.259Z,2.10
2023-09-17T00:46:23.367Z,2.40
2023-09-17T00:47:23.241Z,2.00
2023-09-17T00:48:23.238Z,2.20
2023-09-17T00:49:23.225Z,2.40
2023-09-17T00:50:23.209Z,2.10
2023-09-17T00:51:23.758Z,2.10
2023-09-17T00:52:23.230Z,2.20
2023-09-17T00:53:23.174Z,2.30
2023-09-17T00:54:23.143Z,2.20
2023-09-17T00:55:23.216Z,2.00
2023-09-17T00:56:23.147Z,2.30
2023-09-17T00:57:23.121Z,2.20
2023-09-17T00:58:23.143Z,2.30
2023-09-17T00:59:23.086Z,2.30
2023-09-17T01:00:23.085Z,2.40
2023-09-17T01:01:23.170Z,2.30
2023-09-17T01:02:23.876Z,2.10
2023-09-17T01:03:23.177Z,2.20
2023-09-17T01:04:23.098Z,2.20
2023-09-17T01:05:23.043Z,2.20
2023-09-17T01:06:23.052Z,2.10
2023-09-17T01:07:23.045Z,2.40
2023-09-17T01:08:23.030Z,2.10
2023-09-17T01:09:23.010Z,2.20
2023-09-17T01:10:23.049Z,2.20
2023-09-17T01:11:22.998Z,2.20
2023-09-17T01:12:23.000Z,2.20
2023-09-17T01:13:23.014Z,2.10
2023-09-17T01:14:22.976Z,2.30
2023-09-17T01:15:22.950Z,2.00
2023-09-17T01:16:23.078Z,2.20
2023-09-17T01:17:22.906Z,2.30
2023-09-17T01:18:22.993Z,2.00
2023-09-17T01:19:22.909Z,2.10
2023-09-17T01:20:22.889Z,2.10
2023-09-17T01:21:22.900Z,2.20
2023-09-17T01:22:22.900Z,2.20
2023-09-17T01:23:22.866Z,2.20
2023-09-17T01:24:22.902Z,2.30
2023-09-17T01:25:22.888Z,2.10
2023-09-17T01:26:22.847Z,2.10
2023-09-17T01:27:22.807Z,2.10
2023-09-17T01:28:22.811Z,2.10
2023-09-17T01:29:22.805Z,2.10
2023-09-17T01:30:22.904Z,2.10
2023-09-17T01:31:22.791Z,2.30
2023-09-17T01:32:22.759Z,2.50
2023-09-17T01:33:22.778Z,2.00
2023-09-17T01:34:22.773Z,2.10
2023-09-17T01:35:22.785Z,2.10
2023-09-17T01:36:22.767Z,2.10
2023-09-17T01:37:22.731Z,2.10
2023-09-17T01:38:22.721Z,2.20
2023-09-17T01:39:22.677Z,2.20
2023-09-17T01:40:22.702Z,2.10
2023-09-17T01:41:22.680Z,1.90
2023-09-17T01:42:22.643Z,2.10
2023-09-17T01:43:22.667Z,2.00
2023-09-17T01:44:22.651Z,2.20
2023-09-17T01:45:22.664Z,2.40
2023-09-17T01:46:23.036Z,1.90
2023-09-17T01:47:22.638Z,2.10
2023-09-17T01:48:22.608Z,2.10
2023-09-17T01:49:22.595Z,2.00
2023-09-17T01:50:22.592Z,1.90
2023-09-17T01:51:22.553Z,2.20
2023-09-17T01:52:22.574Z,2.10
2023-09-17T01:53:22.555Z,2.10
2023-09-17T01:54:22.523Z,2.20
2023-09-17T01:55:22.565Z,2.00
2023-09-17T01:56:22.545Z,1.80
2023-09-17T01:57:22.507Z,2.00
2023-09-17T01:58:22.546Z,2.10
2023-09-17T01:59:22.469Z,2.00
2023-09-17T02:00:22.462Z,2.10
2023-09-17T02:01:22.499Z,2.30
2023-09-17T02:02:22.567Z,1.90
2023-09-17T02:03:22.536Z,1.90
2023-09-17T02:04:22.471Z,1.90
2023-09-17T02:05:22.425Z,1.70
2023-09-17T02:06:22.423Z,2.10
2023-09-17T02:07:22.402Z,1.80
2023-09-17T02:08:22.877Z,1.90
2023-09-17T02:09:22.436Z,2.10
2023-09-17T02:10:22.376Z,1.90
2023-09-17T02:11:22.366Z,2.10
2023-09-17T02:12:22.355Z,1.90
2023-09-17T02:13:22.350Z,2.20
2023-09-17T02:14:22.337Z,2.00
2023-09-17T02:15:22.298Z,1.90
2023-09-17T02:16:22.418Z,2.00
2023-09-17T02:17:22.297Z,2.00
2023-09-17T02:18:22.298Z,2.20
2023-09-17T02:19:22.291Z,2.00
2023-09-17T02:20:22.236Z,2.00
2023-09-17T02:21:22.259Z,2.10
2023-09-17T02:22:22.317Z,2.00
2023-09-17T02:23:22.232Z,2.00
2023-09-17T02:24:22.219Z,1.90
2023-09-17T02:25:22.246Z,2.00
2023-09-17T02:26:22.200Z,2.00
2023-09-17T02:27:22.157Z,1.90
2023-09-17T02:28:22.185Z,2.00
2023-09-17T02:29:22.172Z,2.10
2023-09-17T02:30:22.152Z,2.00
2023-09-17T02:31:22.221Z,2.30
2023-09-17T02:32:22.135Z,2.10
2023-09-17T02:33:22.098Z,1.80
2023-09-17T02:34:22.124Z,1.90
2023-09-17T02:35:22.102Z,2.10
2023-09-17T02:36:22.096Z,2.10
2023-09-17T02:37:22.131Z,2.00
2023-09-17T02:38:22.074Z,1.80
2023-09-17T02:39:22.028Z,1.90
2023-09-17T02:40:24.003Z,1.90
2023-09-17T02:41:22.595Z,1.80
2023-09-17T02:42:22.002Z,1.80
2023-09-17T02:43:22.054Z,1.80
2023-09-17T02:44:22.004Z,2.00
2023-09-17T02:45:21.961Z,1.90
2023-09-17T02:46:22.046Z,2.00
2023-09-17T02:47:22.011Z,1.90
2023-09-17T02:48:21.939Z,1.90
2023-09-17T02:49:21.961Z,1.90
2023-09-17T02:50:21.922Z,2.10
2023-09-17T02:51:21.908Z,1.80
2023-09-17T02:52:21.978Z,2.00
2023-09-17T02:53:21.922Z,2.00
2023-09-17T02:54:21.937Z,2.00
2023-09-17T02:55:21.907Z,1.80
2023-09-17T02:56:21.886Z,2.00
2023-09-17T02:57:21.842Z,1.90
2023-09-17T02:58:21.878Z,1.90
2023-09-17T02:59:21.820Z,1.80
2023-09-17T03:00:21.816Z,1.80
2023-09-17T03:01:21.878Z,1.80
2023-09-17T03:02:21.911Z,2.10
2023-09-17T03:03:22.017Z,2.00
2023-09-17T03:04:21.819Z,1.90
2023-09-17T03:05:21.814Z,1.90
2023-09-17T03:06:21.742Z,1.90
2023-09-17T03:07:21.803Z,1.90
2023-09-17T03:08:21.802Z,1.90
2023-09-17T03:09:21.734Z,1.80
2023-09-17T03:10:21.762Z,1.90
2023-09-17T03:11:21.698Z,1.90
2023-09-17T03:12:21.688Z,1.90
2023-09-17T03:13:21.751Z,1.90
2023-09-17T03:14:21.768Z,1.90
2023-09-17T03:15:21.700Z,1.80
2023-09-17T03:16:21.728Z,1.80
2023-09-17T03:17:21.721Z,1.80
2023-09-17T03:18:21.646Z,1.80
2023-09-17T03:19:21.702Z,2.00
2023-09-17T03:20:21.599Z,1.70
2023-09-17T03:21:21.618Z,2.00
2023-09-17T03:22:21.633Z,2.00
2023-09-17T03:23:21.569Z,2.20
2023-09-17T03:24:21.564Z,1.80
2023-09-17T03:25:21.598Z,1.90
2023-09-17T03:26:21.545Z,1.90
2023-09-17T03:27:21.555Z,1.70
2023-09-17T03:28:21.597Z,1.90
2023-09-17T03:29:21.540Z,1.80
2023-09-17T03:30:21.535Z,2.00
2023-09-17T03:31:21.569Z,2.10
2023-09-17T03:32:21.469Z,2.00
2023-09-17T03:33:21.555Z,1.90
2023-09-17T03:34:21.491Z,1.90
2023-09-17T03:35:21.498Z,1.90
2023-09-17T03:36:21.498Z,1.80
2023-09-17T03:37:21.435Z,2.00
2023-09-17T03:38:21.408Z,1.80
2023-09-17T03:39:21.433Z,1.80
2023-09-17T03:40:21.450Z,1.80
2023-09-17T03:41:21.461Z,2.10
2023-09-17T03:42:21.390Z,1.80
2023-09-17T03:43:21.390Z,1.90
2023-09-17T03:44:21.365Z,1.80
2023-09-17T03:45:21.374Z,1.80
2023-09-17T03:46:21.406Z,1.90
2023-09-17T03:47:21.375Z,1.80
2023-09-17T03:48:21.328Z,1.80
2023-09-17T03:49:21.317Z,1.80
2023-09-17T03:50:21.811Z,1.70
2023-09-17T03:51:21.272Z,1.60
2023-09-17T03:52:21.921Z,1.80
2023-09-17T03:53:21.285Z,1.80
2023-09-17T03:54:21.261Z,1.70
2023-09-17T03:55:21.259Z,2.00
2023-09-17T03:56:21.284Z,1.80
2023-09-17T03:57:21.233Z,1.80
2023-09-17T03:58:21.210Z,1.80
2023-09-17T03:59:21.213Z,1.80
2023-09-17T04:00:21.194Z,1.90
2023-09-17T04:01:21.186Z,1.60
2023-09-17T04:02:21.236Z,1.80
2023-09-17T04:03:22.094Z,1.80
2023-09-17T04:04:21.202Z,1.90
2023-09-17T04:05:21.147Z,1.80
2023-09-17T04:06:21.105Z,1.70
2023-09-17T04:07:21.150Z,1.60
2023-09-17T04:08:21.109Z,1.80
2023-09-17T04:09:21.092Z,1.80
2023-09-17T04:10:21.120Z,1.60
2023-09-17T04:11:21.097Z,1.70
2023-09-17T04:12:21.058Z,1.70
2023-09-17T04:13:21.089Z,1.80
2023-09-17T04:14:21.048Z,1.70
2023-09-17T04:15:21.053Z,1.70
2023-09-17T04:16:21.067Z,1.80
2023-09-17T04:17:21.028Z,1.80
2023-09-17T04:18:21.007Z,1.70
2023-09-17T04:19:21.019Z,1.70
2023-09-17T04:20:21.185Z,1.70
2023-09-17T04:21:20.981Z,1.70
2023-09-17T04:22:20.941Z,1.80
2023-09-17T04:23:20.965Z,1.70
2023-09-17T04:24:20.937Z,1.90
2023-09-17T04:25:20.999Z,1.70
2023-09-17T04:26:20.896Z,1.70
2023-09-17T04:27:20.912Z,2.00
2023-09-17T04:28:20.945Z,1.80
2023-09-17T04:29:20.899Z,1.70
2023-09-17T04:30:20.891Z,1.80
2023-09-17T04:31:21.240Z,1.80
2023-09-17T04:32:20.960Z,1.70
2023-09-17T04:33:20.910Z,1.80
2023-09-17T04:34:20.830Z,1.70
2023-09-17T04:35:20.838Z,1.70
2023-09-17T04:36:21.095Z,1.70
2023-09-17T04:37:20.813Z,1.60
2023-09-17T04:38:20.799Z,1.70
2023-09-17T04:39:20.785Z,1.80
2023-09-17T04:40:20.781Z,1.60
2023-09-17T04:41:20.765Z,1.90
2023-09-17T04:42:20.758Z,1.70
2023-09-17T04:43:20.940Z,1.70
2023-09-17T04:44:20.706Z,1.90
2023-09-17T04:45:20.732Z,1.80
2023-09-17T04:46:20.765Z,1.60
2023-09-17T04:47:20.740Z,1.90
2023-09-17T04:48:20.710Z,1.70
2023-09-17T04:49:20.680Z,1.60
2023-09-17T04:50:20.679Z,1.70
2023-09-17T04:51:20.640Z,1.70
2023-09-17T04:52:20.684Z,1.70
2023-09-17T04:53:20.653Z,1.80
2023-09-17T04:54:20.604Z,1.70
2023-09-17T04:55:20.667Z,1.60
2023-09-17T04:56:20.611Z,1.70
2023-09-17T04:57:20.599Z,1.70
2023-09-17T04:58:21.293Z,1.60
2023-09-17T04:59:20.580Z,1.70
2023-09-17T05:00:20.619Z,1.60
2023-09-17T05:01:20.611Z,1.80
2023-09-17T05:02:20.641Z,1.70
2023-09-17T05:03:20.612Z,1.60
2023-09-17T05:04:20.546Z,1.70
2023-09-17T05:05:22.955Z,1.60
2023-09-17T05:06:20.497Z,1.70
2023-09-17T05:07:20.524Z,1.70
2023-09-17T05:08:20.523Z,1.80
2023-09-17T05:09:20.486Z,1.90
2023-09-17T05:10:20.502Z,1.70
2023-09-17T05:11:20.434Z,1.90
2023-09-17T05:12:20.423Z,1.80
2023-09-17T05:13:20.478Z,1.70
2023-09-17T05:14:20.410Z,1.80
2023-09-17T05:15:20.420Z,1.70
2023-09-17T05:16:20.604Z,1.70
2023-09-17T05:17:20.378Z,1.70
2023-09-17T05:18:20.380Z,1.70
2023-09-17T05:19:20.419Z,1.70
2023-09-17T05:20:20.538Z,2.00
2023-09-17T05:21:20.353Z,1.70
2023-09-17T05:22:20.357Z,1.60
2023-09-17T05:23:20.324Z,1.70
2023-09-17T05:24:20.312Z,1.60
2023-09-17T05:25:20.321Z,1.80
2023-09-17T05:26:20.307Z,1.60
2023-09-17T05:27:20.259Z,1.60
2023-09-17T05:28:20.250Z,1.70
2023-09-17T05:29:20.342Z,1.80
2023-09-17T05:30:20.278Z,1.90
2023-09-17T05:31:20.308Z,1.60
2023-09-17T05:32:20.331Z,1.80
2023-09-17T05:33:20.230Z,1.80
2023-09-17T05:34:20.206Z,1.70
2023-09-17T05:35:20.211Z,1.60
2023-09-17T05:36:20.219Z,1.70
2023-09-17T05:37:20.191Z,1.70
2023-09-17T05:38:20.167Z,1.70
2023-09-17T05:39:20.145Z,1.60
2023-09-17T05:40:20.194Z,1.80
2023-09-17T05:41:20.138Z,1.70
2023-09-17T05:42:20.103Z,1.50
2023-09-17T05:43:20.135Z,1.70
2023-09-17T05:44:20.131Z,1.60
2023-09-17T05:45:20.068Z,1.70
2023-09-17T05:46:20.070Z,1.70
2023-09-17T05:47:20.142Z,1.90
2023-09-17T05:48:20.062Z,1.60
2023-09-17T05:49:20.045Z,1.70
2023-09-17T05:50:20.094Z,1.60
2023-09-17T05:51:20.008Z,1.60
2023-09-17T05:52:20.086Z,1.70
2023-09-17T05:53:20.213Z,1.70
2023-09-17T05:54:19.972Z,1.70
2023-09-17T05:55:20.051Z,1.70
2023-09-17T05:56:19.979Z,1.60
2023-09-17T05:57:19.941Z,1.70
2023-09-17T05:58:20.018Z,1.60
2023-09-17T05:59:19.921Z,1.60
2023-09-17T06:00:19.905Z,1.60
2023-09-17T06:01:20.012Z,1.60
2023-09-17T06:02:19.916Z,1.50
2023-09-17T06:03:19.906Z,1.60
2023-09-17T06:04:19.933Z,1.50
2023-09-17T06:05:19.900Z,1.50
2023-09-17T06:06:19.857Z,1.70
2023-09-17T06:07:19.920Z,1.60
2023-09-17T06:08:19.874Z,1.60
2023-09-17T06:09:19.864Z,1.70
2023-09-17T06:10:19.839Z,1.60
2023-09-17T06:11:19.817Z,1.60
2023-09-17T06:12:19.896Z,1.60
2023-09-17T06:13:19.812Z,1.70
2023-09-17T06:14:19.761Z,1.70
2023-09-17T06:15:20.040Z,1.70
2023-09-17T06:16:19.786Z,1.70
2023-09-17T06:17:19.760Z,1.60
2023-09-17T06:18:19.753Z,1.60
2023-09-17T06:19:19.750Z,2.60
2023-09-17T06:20:19.696Z,3.10
2023-09-17T06:21:19.720Z,3.00
2023-09-17T06:22:19.673Z,3.20
2023-09-17T06:23:19.723Z,3.70
2023-09-17T06:24:19.709Z,3.40
2023-09-17T06:25:19.654Z,3.50
2023-09-17T06:26:19.663Z,3.80
2023-09-17T06:27:19.645Z,4.00
2023-09-17T06:28:19.618Z,4.00
2023-09-17T06:29:19.634Z,4.60
2023-09-17T06:30:19.614Z,3.80
2023-09-17T06:31:19.627Z,3.80
2023-09-17T06:32:19.663Z,4.20
2023-09-17T06:33:19.578Z,3.60
2023-09-17T06:34:19.572Z,3.90
2023-09-17T06:35:19.598Z,4.30
2023-09-17T06:36:19.570Z,4.10
2023-09-17T06:37:19.528Z,4.90
2023-09-17T06:38:19.531Z,3.80
2023-09-17T06:39:19.517Z,3.90
2023-09-17T06:40:19.496Z,4.20
2023-09-17T06:41:19.506Z,3.90
2023-09-17T06:42:19.468Z,3.90
2023-09-17T06:43:19.492Z,4.30
2023-09-17T06:44:19.494Z,4.10
2023-09-17T06:45:19.458Z,4.20
2023-09-17T06:46:19.510Z,4.40
2023-09-17T06:47:19.465Z,4.30
2023-09-17T06:48:19.460Z,4.20
2023-09-17T06:49:19.418Z,4.70
2023-09-17T06:50:19.405Z,4.70
2023-09-17T06:51:19.368Z,4.30
2023-09-17T06:52:22.227Z,4.20
2023-09-17T06:53:19.349Z,4.70
2023-09-17T06:54:19.333Z,4.00
2023-09-17T06:55:19.358Z,4.50
2023-09-17T06:56:19.362Z,4.40
2023-09-17T06:57:19.593Z,4.50
2023-09-17T06:58:19.324Z,4.30
2023-09-17T06:59:19.304Z,4.50
2023-09-17T07:00:19.275Z,4.30
2023-09-17T07:01:19.341Z,4.60
2023-09-17T07:02:19.269Z,4.60
2023-09-17T07:03:19.277Z,4.40
2023-09-17T07:04:19.308Z,4.60
2023-09-17T07:05:19.370Z,4.30
2023-09-17T07:06:19.205Z,4.70
2023-09-17T07:07:19.998Z,4.20
2023-09-17T07:08:19.218Z,4.40
2023-09-17T07:09:19.182Z,4.60
2023-09-17T07:10:19.238Z,4.40
2023-09-17T07:11:19.151Z,4.40
2023-09-17T07:12:19.145Z,4.50
2023-09-17T07:13:19.227Z,4.20
2023-09-17T07:14:19.120Z,4.30
2023-09-17T07:15:19.152Z,4.30
2023-09-17T07:16:19.192Z,4.30
2023-09-17T07:17:19.281Z,3.90
2023-09-17T07:18:19.712Z,4.20
2023-09-17T07:19:19.075Z,4.00
2023-09-17T07:20:19.097Z,3.90
2023-09-17T07:21:19.083Z,3.70
2023-09-17T07:22:19.036Z,4.10
2023-09-17T07:23:19.625Z,3.70
2023-09-17T07:24:19.073Z,3.90
2023-09-17T07:25:19.015Z,3.90
2023-09-17T07:26:19.026Z,3.70
2023-09-17T07:27:18.985Z,3.50
2023-09-17T07:28:18.975Z,3.90
2023-09-17T07:29:19.317Z,3.80
2023-09-17T07:30:18.982Z,3.90
2023-09-17T07:31:19.033Z,3.60
2023-09-17T07:32:19.634Z,3.80
2023-09-17T07:33:18.922Z,3.60
2023-09-17T07:34:18.951Z,3.90
2023-09-17T07:35:18.904Z,3.60
2023-09-17T07:36:18.953Z,3.70
2023-09-17T07:37:18.898Z,3.80
2023-09-17T07:38:18.951Z,3.80
2023-09-17T07:39:18.857Z,3.50
2023-09-17T07:40:18.924Z,3.60
2023-09-17T07:41:18.863Z,3.40
2023-09-17T07:42:18.843Z,3.20
2023-09-17T07:43:18.885Z,3.60
2023-09-17T07:44:18.839Z,3.60
2023-09-17T07:45:18.872Z,3.60
2023-09-17T07:46:18.838Z,3.40
2023-09-17T07:47:18.887Z,3.10
2023-09-17T07:48:18.766Z,3.60
2023-09-17T07:49:18.796Z,3.60
2023-09-17T07:50:18.744Z,3.30
2023-09-17T07:51:18.818Z,3.30
2023-09-17T07:52:18.762Z,3.40
2023-09-17T07:53:18.714Z,3.30
2023-09-17T07:54:18.703Z,3.50
2023-09-17T07:55:18.718Z,3.60
2023-09-17T07:56:19.487Z,3.90
2023-09-17T07:57:18.683Z,3.70
2023-09-17T07:58:18.699Z,4.30
2023-09-17T07:59:18.650Z,4.00
2023-09-17T08:00:18.683Z,4.40
2023-09-17T08:01:18.684Z,4.10
2023-09-17T08:02:19.029Z,3.90
2023-09-17T08:03:18.725Z,3.60
2023-09-17T08:04:18.773Z,3.40
2023-09-17T08:05:18.679Z,3.80
2023-09-17T08:06:18.612Z,3.30
2023-09-17T08:07:18.558Z,3.50
2023-09-17T08:08:18.594Z,3.30
2023-09-17T08:09:18.607Z,3.40
2023-09-17T08:10:18.555Z,3.20
2023-09-17T08:11:18.515Z,3.10
2023-09-17T08:12:18.520Z,3.30
2023-09-17T08:13:18.572Z,3.20
2023-09-17T08:14:18.590Z,3.30
2023-09-17T08:15:18.505Z,3.00
2023-09-17T08:16:18.609Z,3.10
2023-09-17T08:17:18.495Z,3.20
2023-09-17T08:18:18.652Z,2.90
2023-09-17T08:19:18.428Z,3.20
2023-09-17T08:20:18.434Z,3.20
2023-09-17T08:21:18.449Z,3.10
2023-09-17T08:22:18.412Z,3.30
2023-09-17T08:23:18.421Z,3.00
2023-09-17T08:24:18.461Z,3.20
2023-09-17T08:25:18.370Z,3.30
2023-09-17T08:26:18.411Z,3.10
2023-09-17T08:27:18.347Z,3.00
2023-09-17T08:28:18.346Z,3.00
2023-09-17T08:29:18.359Z,2.80
2023-09-17T08:30:18.316Z,2.90
2023-09-17T08:31:18.330Z,2.70
2023-09-17T08:32:18.341Z,2.90
2023-09-17T08:33:18.281Z,2.80
2023-09-17T08:34:19.322Z,3.00
2023-09-17T08:35:18.319Z,3.10
2023-09-17T08:36:18.299Z,2.90
2023-09-17T08:37:18.266Z,2.90
2023-09-17T08:38:18.233Z,3.20
2023-09-17T08:39:18.840Z,2.80
2023-09-17T08:40:18.257Z,3.10
2023-09-17T08:41:18.202Z,2.70
2023-09-17T08:42:18.201Z,2.90
2023-09-17T08:43:18.203Z,3.30
2023-09-17T08:44:18.200Z,3.20
2023-09-17T08:45:18.191Z,2.70
2023-09-17T08:46:18.225Z,3.20
2023-09-17T08:47:18.167Z,3.40
2023-09-17T08:48:18.146Z,2.90
2023-09-17T08:49:18.153Z,2.70
2023-09-17T08:50:18.477Z,2.90
2023-09-17T08:51:18.138Z,3.00
2023-09-17T08:52:18.121Z,2.80
2023-09-17T08:53:18.133Z,3.00
2023-09-17T08:54:18.101Z,3.00
2023-09-17T08:55:18.054Z,3.40
2023-09-17T08:56:18.052Z,2.80
2023-09-17T08:57:18.064Z,3.00
2023-09-17T08:58:18.052Z,3.00
2023-09-17T08:59:18.012Z,2.60
2023-09-17T09:00:18.008Z,2.80
2023-09-17T09:01:18.129Z,2.70
2023-09-17T09:02:18.085Z,3.10
2023-09-17T09:03:19.487Z,2.80
2023-09-17T09:04:17.986Z,3.00
2023-09-17T09:05:17.949Z,2.90
2023-09-17T09:06:18.028Z,2.70
2023-09-17T09:07:17.930Z,3.20
2023-09-17T09:08:17.922Z,3.10
2023-09-17T09:09:17.932Z,2.80
2023-09-17T09:10:17.901Z,3.00
2023-09-17T09:11:17.946Z,3.00
2023-09-17T09:12:17.938Z,3.20
2023-09-17T09:13:17.874Z,2.70
2023-09-17T09:14:17.861Z,3.00
2023-09-17T09:15:17.874Z,2.80
2023-09-17T09:16:17.907Z,2.80
2023-09-17T09:17:17.839Z,2.70
2023-09-17T09:18:17.852Z,2.70
2023-09-17T09:19:17.801Z,2.70
2023-09-17T09:20:17.798Z,2.40
2023-09-17T09:21:17.811Z,2.80
2023-09-17T09:22:17.774Z,2.90
2023-09-17T09:23:17.795Z,2.80
2023-09-17T09:24:17.781Z,2.60
2023-09-17T09:25:17.741Z,2.70
2023-09-17T09:26:17.765Z,2.70
2023-09-17T09:27:17.737Z,2.60
2023-09-17T09:28:17.732Z,2.60
2023-09-17T09:29:17.726Z,2.80
2023-09-17T09:30:17.698Z,2.70
2023-09-17T09:31:17.704Z,2.50
2023-09-17T09:32:17.784Z,2.40
2023-09-17T09:33:17.806Z,2.60
2023-09-17T09:34:17.703Z,2.90
2023-09-17T09:35:17.670Z,2.40
2023-09-17T09:36:17.626Z,2.60
2023-09-17T09:37:17.633Z,2.80
2023-09-17T09:38:17.623Z,2.90
2023-09-17T09:39:17.623Z,2.60
2023-09-17T09:40:17.668Z,2.60
2023-09-17T09:41:17.564Z,2.70
2023-09-17T09:42:17.592Z,2.40
2023-09-17T09:43:17.622Z,2.60
2023-09-17T09:44:17.607Z,2.70
2023-09-17T09:45:17.605Z,2.80
2023-09-17T09:46:17.555Z,2.60
2023-09-17T09:47:17.503Z,2.90
2023-09-17T09:48:17.511Z,2.60
2023-09-17T09:49:17.506Z,2.70
2023-09-17T09:50:17.551Z,2.50
2023-09-17T09:51:17.497Z,2.90
2023-09-17T09:52:17.481Z,2.50
2023-09-17T09:53:17.482Z,2.70
2023-09-17T09:54:17.480Z,2.80
2023-09-17T09:55:17.517Z,2.60
2023-09-17T09:56:17.446Z,2.70
2023-09-17T09:57:17.522Z,2.80
2023-09-17T09:58:17.392Z,2.80
2023-09-17T09:59:17.415Z,2.80
2023-09-17T10:00:17.430Z,2.90
2023-09-17T10:01:17.441Z,2.90
2023-09-17T10:02:17.422Z,2.60
2023-09-17T10:03:17.367Z,2.60
2023-09-17T10:04:17.377Z,2.50
2023-09-17T10:05:17.418Z,2.90
2023-09-17T10:06:17.339Z,2.80
2023-09-17T10:07:17.300Z,2.80
2023-09-17T10:08:17.295Z,2.60
2023-09-17T10:09:17.306Z,2.70
2023-09-17T10:10:17.366Z,2.60
2023-09-17T10:11:17.292Z,2.70
2023-09-17T10:12:17.314Z,2.90
2023-09-17T10:13:18.433Z,2.70
2023-09-17T10:14:17.312Z,2.70
2023-09-17T10:15:17.218Z,2.70
2023-09-17T10:16:17.316Z,2.60
2023-09-17T10:17:17.220Z,2.70
2023-09-17T10:18:17.214Z,2.40
2023-09-17T10:19:17.177Z,3.00
2023-09-17T10:20:17.211Z,2.60
2023-09-17T10:21:17.179Z,2.70
2023-09-17T10:22:17.160Z,2.50
2023-09-17T10:23:17.717Z,2.50
2023-09-17T10:24:17.152Z,2.50
2023-09-17T10:25:17.113Z,2.50
2023-09-17T10:26:17.133Z,2.70
2023-09-17T10:27:17.095Z,2.70
2023-09-17T10:28:17.100Z,2.50
2023-09-17T10:29:17.118Z,2.60
2023-09-17T10:30:17.088Z,2.40
2023-09-17T10:31:17.117Z,2.70
2023-09-17T10:32:17.132Z,2.50
2023-09-17T10:33:17.045Z,2.50
2023-09-17T10:34:17.104Z,2.40
2023-09-17T10:35:17.041Z,2.70
2023-09-17T10:36:17.009Z,2.50
2023-09-17T10:37:17.014Z,2.50
2023-09-17T10:38:17.067Z,2.50
2023-09-17T10:39:17.017Z,2.20
2023-09-17T10:40:17.088Z,2.50
2023-09-17T10:41:16.946Z,2.50
2023-09-17T10:42:16.965Z,2.60
2023-09-17T10:43:16.919Z,2.30
2023-09-17T10:44:16.929Z,2.50
2023-09-17T10:45:16.948Z,2.50
2023-09-17T10:46:16.910Z,2.50
2023-09-17T10:47:17.005Z,2.50
2023-09-17T10:48:16.934Z,2.30
2023-09-17T10:49:16.884Z,2.30
2023-09-17T10:50:16.966Z,2.40
2023-09-17T10:51:16.889Z,2.50
2023-09-17T10:52:16.858Z,2.60
2023-09-17T10:53:16.820Z,2.50
2023-09-17T10:54:16.852Z,2.10
2023-09-17T10:55:16.834Z,2.20
2023-09-17T10:56:16.814Z,2.30
2023-09-17T10:57:16.823Z,2.60
2023-09-17T10:58:16.772Z,2.30
2023-09-17T10:59:16.794Z,2.50
2023-09-17T11:00:16.805Z,2.30
2023-09-17T11:01:16.830Z,2.50
2023-09-17T11:02:16.856Z,2.30
2023-09-17T11:03:16.799Z,2.30
2023-09-17T11:04:16.715Z,2.30
2023-09-17T11:05:16.747Z,2.40
2023-09-17T11:06:16.715Z,2.50
2023-09-17T11:07:16.694Z,2.30
2023-09-17T11:08:16.662Z,2.30
2023-09-17T11:09:16.682Z,2.30
2023-09-17T11:10:29.529Z,2.60
2023-09-17T11:11:16.685Z,2.40
2023-09-17T11:12:16.651Z,2.20
2023-09-17T11:13:16.612Z,2.50
2023-09-17T11:14:16.711Z,2.30
2023-09-17T11:15:16.622Z,2.30
2023-09-17T11:16:16.625Z,2.40
2023-09-17T11:17:16.670Z,2.10
2023-09-17T11:18:17.171Z,2.30
2023-09-17T11:19:16.576Z,2.30
2023-09-17T11:20:16.645Z,2.50
2023-09-17T11:21:16.535Z,2.40
2023-09-17T11:22:16.531Z,2.50
2023-09-17T11:23:16.537Z,2.50
2023-09-17T11:24:16.527Z,2.30
2023-09-17T11:25:16.539Z,2.50
2023-09-17T11:26:16.629Z,2.30
2023-09-17T11:27:16.467Z,2.20
2023-09-17T11:28:16.460Z,2.40
2023-09-17T11:29:16.586Z,2.40
2023-09-17T11:30:16.473Z,2.60
2023-09-17T11:31:16.587Z,2.10
2023-09-17T11:32:16.476Z,2.20
2023-09-17T11:33:16.403Z,2.30
2023-09-17T11:34:16.431Z,2.30
2023-09-17T11:35:16.434Z,2.30
2023-09-17T11:36:16.393Z,2.30
2023-09-17T11:37:16.385Z,2.40
2023-09-17T11:38:16.442Z,2.40
2023-09-17T11:39:16.362Z,2.30
2023-09-17T11:40:16.369Z,2.40
2023-09-17T11:41:16.363Z,2.30
2023-09-17T11:42:16.317Z,2.40
2023-09-17T11:43:16.325Z,2.10
2023-09-17T11:44:16.373Z,2.20
2023-09-17T11:45:16.317Z,2.20
2023-09-17T11:46:16.360Z,2.40
2023-09-17T11:47:16.327Z,2.40
2023-09-17T11:48:16.242Z,2.40
2023-09-17T11:49:16.265Z,2.50
2023-09-17T11:50:16.219Z,2.30
2023-09-17T11:51:16.284Z,2.10
2023-09-17T11:52:16.230Z,2.30
2023-09-17T11:53:16.191Z,2.30
2023-09-17T11:54:16.179Z,2.20
2023-09-17T11:55:16.240Z,2.30
2023-09-17T11:56:16.191Z,2.40
2023-09-17T11:57:16.168Z,2.20
2023-09-17T11:58:16.164Z,2.10
2023-09-17T11:59:16.133Z,2.40
2023-09-17T12:00:16.176Z,2.10
2023-09-17T12:01:16.187Z,1.90
2023-09-17T12:02:16.437Z,2.30
2023-09-17T12:03:16.141Z,2.10
2023-09-17T12:04:16.113Z,2.30
2023-09-17T12:05:16.124Z,2.30
2023-09-17T12:06:16.081Z,2.50
2023-09-17T12:07:16.046Z,2.60
2023-09-17T12:08:16.050Z,2.50
2023-09-17T12:09:16.055Z,2.80
2023-09-17T12:10:16.084Z,2.50
2023-09-17T12:11:16.049Z,2.60
2023-09-17T12:12:15.997Z,3.00
2023-09-17T12:13:16.063Z,2.80
2023-09-17T12:14:16.025Z,2.70
2023-09-17T12:15:15.999Z,2.90
2023-09-17T12:16:17.157Z,2.70
2023-09-17T12:17:16.014Z,2.70
2023-09-17T12:18:18.204Z,2.90
2023-09-17T12:19:18.614Z,3.00
2023-09-17T12:20:16.004Z,2.80
2023-09-17T12:21:15.936Z,2.90
2023-09-17T12:22:15.889Z,2.90
2023-09-17T12:23:15.911Z,2.70
2023-09-17T12:24:16.097Z,3.10
2023-09-17T12:25:15.860Z,2.80
2023-09-17T12:26:15.871Z,3.00
2023-09-17T12:27:15.880Z,2.90
2023-09-17T12:28:15.848Z,3.40
2023-09-17T12:29:15.818Z,3.40
2023-09-17T12:30:15.968Z,3.00
2023-09-17T12:31:15.830Z,3.10
2023-09-17T12:32:15.792Z,2.90
2023-09-17T12:33:17.539Z,3.00
2023-09-17T12:34:15.761Z,2.70
2023-09-17T12:35:15.842Z,3.10
2023-09-17T12:36:15.777Z,2.90
2023-09-17T12:37:15.735Z,3.00
2023-09-17T12:38:15.744Z,3.10
2023-09-17T12:39:15.718Z,3.10
2023-09-17T12:40:15.707Z,2.90
2023-09-17T12:41:25.113Z,2.90
2023-09-17T12:42:15.714Z,3.30
2023-09-17T12:43:15.700Z,3.10
2023-09-17T12:44:15.742Z,3.50
2023-09-17T12:45:15.652Z,3.30
2023-09-17T12:46:15.702Z,3.10
2023-09-17T12:47:15.731Z,3.20
2023-09-17T12:48:15.633Z,3.10
2023-09-17T12:49:15.646Z,3.10
2023-09-17T12:50:15.782Z,3.00
2023-09-17T12:51:15.650Z,2.90
2023-09-17T12:52:15.608Z,3.00
2023-09-17T12:53:15.655Z,3.20
2023-09-17T12:54:15.580Z,3.10
2023-09-17T12:55:15.574Z,2.90
2023-09-17T12:56:15.551Z,3.10
2023-09-17T12:57:15.577Z,2.90
2023-09-17T12:58:15.548Z,2.80
2023-09-17T12:59:15.546Z,3.00
2023-09-17T13:00:15.493Z,3.00
2023-09-17T13:01:15.551Z,2.90
2023-09-17T13:02:16.073Z,3.00
2023-09-17T13:03:15.603Z,3.10
2023-09-17T13:04:15.608Z,2.80
2023-09-17T13:05:15.561Z,2.90
2023-09-17T13:06:15.456Z,3.30
2023-09-17T13:07:15.451Z,2.90
2023-09-17T13:08:15.486Z,3.10
2023-09-17T13:09:15.430Z,2.90
2023-09-17T13:10:15.416Z,2.80
2023-09-17T13:11:15.429Z,3.10
2023-09-17T13:12:15.401Z,2.80
2023-09-17T13:13:15.395Z,3.00
2023-09-17T13:14:15.387Z,3.10
2023-09-17T13:15:15.374Z,3.10
2023-09-17T13:16:15.372Z,2.90
2023-09-17T13:17:15.354Z,3.40
2023-09-17T13:18:15.328Z,3.30