createdAt,value
2019-03-19T00:00:34.765Z,2.50
2019-03-19T00:03:03.307Z,2.60
2019-03-19T00:05:31.754Z,2.50
2019-03-19T00:08:00.203Z,2.40
2019-03-19T00:10:28.683Z,2.40
2019-03-19T00:12:57.499Z,2.20
2019-03-19T00:15:26.827Z,2.30
2019-03-19T00:17:55.308Z,2.20
2019-03-19T00:20:23.810Z,2.20
2019-03-19T00:22:52.410Z,2.10
2019-03-19T00:25:29.302Z,2.00
2019-03-19T00:27:51.101Z,1.90
2019-03-19T00:30:19.555Z,2.00
2019-03-19T00:32:48.036Z,2.00
2019-03-19T00:35:16.528Z,2.10
2019-03-19T00:37:45.052Z,2.10
2019-03-19T00:40:15.145Z,2.00
2019-03-19T00:42:43.761Z,1.80
2019-03-19T00:45:13.728Z,1.60
2019-03-19T00:47:42.266Z,1.70
2019-03-19T00:50:14.979Z,1.70
2019-03-19T00:52:43.560Z,1.90
2019-03-19T00:55:12.639Z,1.90
2019-03-19T00:57:41.121Z,1.90
2019-03-19T01:00:15.170Z,1.90
2019-03-19T01:02:43.690Z,1.90
2019-03-19T01:05:12.524Z,1.90
2019-03-19T01:07:40.972Z,1.90
2019-03-19T01:10:11.993Z,2.00
2019-03-19T01:12:40.571Z,1.90
2019-03-19T01:15:11.059Z,1.90
2019-03-19T01:17:39.864Z,1.90
2019-03-19T01:20:11.122Z,1.90
2019-03-19T01:22:39.577Z,1.90
2019-03-19T01:25:09.720Z,1.90
2019-03-19T01:27:38.358Z,1.80
2019-03-19T01:30:16.994Z,1.70
2019-03-19T01:32:45.549Z,1.60
2019-03-19T01:35:14.000Z,1.60
2019-03-19T01:37:42.747Z,1.70
2019-03-19T01:40:12.550Z,1.70
2019-03-19T01:42:41.157Z,1.50
2019-03-19T01:45:12.235Z,1.40
2019-03-19T01:47:40.839Z,1.50
2019-03-19T01:50:12.302Z,1.60
2019-03-19T01:52:40.919Z,1.60
2019-03-19T01:55:13.534Z,1.60
2019-03-19T01:57:41.984Z,1.60
2019-03-19T02:00:15.936Z,1.50
2019-03-19T02:02:44.626Z,1.60
2019-03-19T02:05:13.230Z,1.60
2019-03-19T02:07:41.864Z,1.70
2019-03-19T02:10:12.256Z,1.70
2019-03-19T02:12:40.703Z,1.70
2019-03-19T02:15:12.314Z,1.70
2019-03-19T02:17:40.929Z,1.60
2019-03-19T02:20:13.172Z,1.60
2019-03-19T02:22:41.668Z,1.60
2019-03-19T02:25:10.864Z,1.50
2019-03-19T02:27:39.387Z,1.50
2019-03-19T02:30:11.209Z,1.50
2019-03-19T02:32:39.733Z,1.60
2019-03-19T02:35:09.280Z,1.80
2019-03-19T02:37:37.874Z,1.80
2019-03-19T02:40:09.412Z,1.80
2019-03-19T02:42:37.900Z,1.70
2019-03-19T02:45:11.664Z,1.60
2019-03-19T02:47:40.253Z,1.70
2019-03-19T02:50:14.631Z,1.70
2019-03-19T02:52:43.151Z,1.80
2019-03-19T02:55:11.735Z,1.70
2019-03-19T02:57:40.346Z,1.70
2019-03-19T03:00:18.827Z,1.60
2019-03-19T03:02:47.461Z,1.60
2019-03-19T03:05:22.488Z,1.60
2019-03-19T03:07:50.944Z,1.50
2019-03-19T03:10:19.512Z,1.60
2019-03-19T03:12:48.033Z,1.60
2019-03-19T03:15:16.577Z,1.60
2019-03-19T03:17:45.121Z,1.70
2019-03-19T03:20:17.339Z,1.60
2019-03-19T03:22:45.848Z,1.70
2019-03-19T03:25:16.292Z,1.60
2019-03-19T03:27:44.736Z,1.50
2019-03-19T03:30:20.630Z,1.40
2019-03-19T03:32:49.171Z,1.40
2019-03-19T03:35:17.774Z,1.30
2019-03-19T03:37:46.321Z,1.20
2019-03-19T03:40:16.319Z,1.30
2019-03-19T03:42:44.780Z,1.40
2019-03-19T03:45:17.874Z,1.30
2019-03-19T03:47:46.420Z,1.20
2019-03-19T03:50:16.246Z,1.00
2019-03-19T03:52:44.836Z,0.90
2019-03-19T03:55:14.550Z,1.00
2019-03-19T03:57:43.004Z,1.10
2019-03-19T04:00:16.813Z,1.10
2019-03-19T04:02:45.404Z,1.20
2019-03-19T04:05:13.939Z,1.20
2019-03-19T04:07:42.395Z,1.20
2019-03-19T04:10:12.770Z,1.30
2019-03-19T04:12:41.360Z,1.40
2019-03-19T04:15:29.231Z,1.30
2019-03-19T04:17:57.753Z,1.30
2019-03-19T04:20:26.288Z,1.30
2019-03-19T04:22:54.778Z,1.20
2019-03-19T04:25:23.376Z,1.10
2019-03-19T04:27:51.837Z,1.20
2019-03-19T04:30:20.970Z,1.20
2019-03-19T04:32:49.428Z,1.20
2019-03-19T04:35:17.994Z,1.10
2019-03-19T04:37:46.695Z,1.10
2019-03-19T04:40:16.417Z,1.20
2019-03-19T04:42:45.221Z,1.20
2019-03-19T04:45:15.279Z,1.20
2019-03-19T04:47:43.807Z,1.20
2019-03-19T04:50:13.809Z,1.10
2019-03-19T04:52:42.539Z,1.10
2019-03-19T04:55:17.399Z,1.20
2019-03-19T04:57:45.912Z,1.30
2019-03-19T05:00:15.742Z,1.30
2019-03-19T05:02:44.290Z,1.40
2019-03-19T05:05:15.204Z,1.40
2019-03-19T05:07:43.783Z,1.50
2019-03-19T05:10:14.414Z,1.40
2019-03-19T05:12:42.866Z,1.30
2019-03-19T05:15:11.587Z,1.30
2019-03-19T05:17:40.043Z,1.20
2019-03-19T05:20:35.804Z,1.30
2019-03-19T05:23:04.344Z,1.40
2019-03-19T05:25:32.803Z,1.50
2019-03-19T05:28:01.337Z,1.50
2019-03-19T05:30:29.827Z,1.60
2019-03-19T05:32:58.362Z,1.60
2019-03-19T05:35:26.932Z,1.60
2019-03-19T05:37:55.477Z,1.60
2019-03-19T05:40:23.924Z,1.60
2019-03-19T05:42:52.400Z,1.60
2019-03-19T05:45:20.856Z,1.60
2019-03-19T05:48:08.715Z,1.60
2019-03-19T05:50:37.172Z,1.60
2019-03-19T05:53:05.634Z,1.60
2019-03-19T05:55:34.126Z,1.60
2019-03-19T05:58:02.648Z,1.70
2019-03-19T06:00:32.766Z,1.70
2019-03-19T06:03:01.244Z,1.80
2019-03-19T06:05:29.700Z,1.80
2019-03-19T06:07:58.220Z,1.90
2019-03-19T06:10:26.776Z,1.90
2019-03-19T06:12:55.234Z,2.00
2019-03-19T06:15:23.722Z,2.00
2019-03-19T06:17:52.210Z,2.00
2019-03-19T06:20:21.113Z,2.00
2019-03-19T06:22:49.645Z,2.00
2019-03-19T06:25:18.209Z,2.00
2019-03-19T06:27:46.744Z,2.10
2019-03-19T06:30:17.217Z,2.20
2019-03-19T06:32:45.756Z,2.30
2019-03-19T06:35:15.264Z,2.50
2019-03-19T06:37:43.798Z,2.70
2019-03-19T06:40:31.728Z,2.60
2019-03-19T06:43:00.255Z,2.60
2019-03-19T06:45:28.819Z,2.60
2019-03-19T06:47:57.325Z,2.60
2019-03-19T06:50:28.003Z,2.60
2019-03-19T06:52:55.959Z,2.50
2019-03-19T06:55:24.444Z,2.60
2019-03-19T06:57:52.907Z,2.50
2019-03-19T07:00:24.739Z,2.50
2019-03-19T07:02:53.302Z,2.40
2019-03-19T07:05:22.513Z,2.40
2019-03-19T07:07:50.976Z,2.50
2019-03-19T07:10:22.547Z,2.90
2019-03-19T07:12:51.073Z,3.30
2019-03-19T07:15:20.850Z,3.90
2019-03-19T07:17:49.450Z,4.50
2019-03-19T07:20:26.075Z,4.80
2019-03-19T07:22:54.543Z,5.10
2019-03-19T07:25:23.023Z,5.50
2019-03-19T07:27:51.655Z,6.00
2019-03-19T07:30:23.249Z,5.90
2019-03-19T07:33:11.149Z,6.10
2019-03-19T07:35:39.640Z,6.00
2019-03-19T07:38:08.659Z,6.40
2019-03-19T07:40:37.152Z,6.60
2019-03-19T07:43:05.608Z,5.80
2019-03-19T07:45:34.138Z,5.20
2019-03-19T07:48:02.637Z,5.30
2019-03-19T07:50:31.176Z,6.10
2019-03-19T07:52:59.658Z,6.10
2019-03-19T07:55:29.735Z,6.00
2019-03-19T07:57:58.200Z,6.00
2019-03-19T08:00:26.759Z,6.20
2019-03-19T08:02:55.271Z,6.20
2019-03-19T08:05:32.608Z,6.70
2019-03-19T08:07:53.991Z,7.30
2019-03-19T08:10:22.487Z,7.50
2019-03-19T08:12:50.952Z,7.40
2019-03-19T08:15:22.852Z,8.10
2019-03-19T08:17:51.402Z,8.40
2019-03-19T08:20:19.939Z,8.30
2019-03-19T08:22:48.472Z,8.10
2019-03-19T08:25:19.742Z,8.10
2019-03-19T08:27:48.284Z,8.00
2019-03-19T08:30:20.539Z,8.30
2019-03-19T08:32:49.094Z,8.80
2019-03-19T08:35:17.557Z,9.00
2019-03-19T08:37:46.097Z,9.30
2019-03-19T08:40:16.740Z,9.40
2019-03-19T08:42:45.267Z,9.80
2019-03-19T08:45:24.104Z,10.10
2019-03-19T08:47:52.635Z,10.60
2019-03-19T08:50:22.375Z,10.90
2019-03-19T08:52:55.212Z,10.40
2019-03-19T08:55:42.869Z,11.00
2019-03-19T08:58:11.456Z,10.80
2019-03-19T09:00:40.006Z,10.70
2019-03-19T09:03:08.466Z,10.30
2019-03-19T09:05:36.972Z,11.10
2019-03-19T09:08:05.476Z,11.80
2019-03-19T09:10:33.932Z,11.70
2019-03-19T09:13:02.442Z,12.10
2019-03-19T09:15:30.915Z,12.30
2019-03-19T09:18:18.764Z,12.20
2019-03-19T09:20:48.784Z,12.40
2019-03-19T09:23:17.351Z,12.70
2019-03-19T09:25:49.189Z,13.00
2019-03-19T09:28:17.965Z,13.20
2019-03-19T09:30:46.435Z,12.50
2019-03-19T09:33:15.040Z,12.60
2019-03-19T09:35:43.588Z,12.50
2019-03-19T09:38:12.139Z,12.70
2019-03-19T09:40:40.606Z,12.90
2019-03-19T09:43:09.311Z,12.80
2019-03-19T09:45:37.811Z,12.60
2019-03-19T09:48:06.349Z,12.60
2019-03-19T09:50:34.844Z,13.40
2019-03-19T09:53:03.314Z,13.40
2019-03-19T09:55:31.840Z,13.80
2019-03-19T09:58:00.494Z,13.10
2019-03-19T10:00:48.319Z,14.00
2019-03-19T10:03:16.910Z,13.70
2019-03-19T10:05:45.448Z,13.90
2019-03-19T10:08:13.907Z,14.10
2019-03-19T10:10:42.495Z,13.90
2019-03-19T10:13:11.016Z,14.00
2019-03-19T10:15:39.479Z,13.90
2019-03-19T10:18:07.988Z,14.80
2019-03-19T10:20:36.460Z,15.00
2019-03-19T10:23:04.984Z,14.60
2019-03-19T10:25:33.556Z,14.40
2019-03-19T10:28:02.094Z,14.20
2019-03-19T10:30:30.644Z,14.80
2019-03-19T10:32:59.187Z,14.70
2019-03-19T10:35:27.658Z,14.90
2019-03-19T10:37:56.114Z,14.40
2019-03-19T10:40:24.655Z,14.60
2019-03-19T10:42:53.129Z,13.90
2019-03-19T10:45:24.863Z,13.80
2019-03-19T10:47:53.418Z,13.70
2019-03-19T10:50:24.968Z,13.20
2019-03-19T10:52:53.451Z,13.00
2019-03-19T10:55:21.936Z,13.00
2019-03-19T10:57:50.414Z,13.10
2019-03-19T11:00:21.465Z,12.90
2019-03-19T11:02:50.079Z,12.70
2019-03-19T11:05:19.436Z,12.70
2019-03-19T11:07:48.016Z,13.00
2019-03-19T11:10:17.466Z,13.00
2019-03-19T11:12:46.010Z,12.60
2019-03-19T11:15:28.343Z,12.60
2019-03-19T11:17:56.873Z,12.90
2019-03-19T11:20:25.435Z,13.10
2019-03-19T11:22:54.001Z,13.20
2019-03-19T11:25:27.052Z,13.10
2019-03-19T11:27:55.640Z,13.30
2019-03-19T11:30:29.390Z,13.40
2019-03-19T11:32:57.844Z,13.20
2019-03-19T11:35:26.477Z,13.30
2019-03-19T11:37:55.404Z,13.20
2019-03-19T11:40:25.797Z,13.00
2019-03-19T11:42:54.283Z,12.90
2019-03-19T11:45:23.772Z,13.00
2019-03-19T11:47:52.665Z,13.10
2019-03-19T11:50:28.710Z,13.00
2019-03-19T11:52:57.354Z,12.80
2019-03-19T11:55:25.807Z,12.90
2019-03-19T11:57:57.974Z,12.70
2019-03-19T12:00:39.500Z,12.80
2019-03-19T12:03:15.451Z,13.10
2019-03-19T12:05:38.329Z,13.20
2019-03-19T12:08:06.807Z,13.10
2019-03-19T12:10:35.302Z,12.80
2019-03-19T12:13:23.112Z,12.80
2019-03-19T12:15:51.647Z,13.10
2019-03-19T12:18:20.240Z,13.10
2019-03-19T12:20:48.710Z,13.30
2019-03-19T12:23:17.170Z,13.20
2019-03-19T12:25:45.725Z,13.10
2019-03-19T12:28:14.235Z,13.20
2019-03-19T12:30:42.743Z,13.30
2019-03-19T12:33:11.301Z,13.60
2019-03-19T12:35:39.884Z,13.70
2019-03-19T12:38:08.349Z,13.50
2019-03-19T12:40:37.655Z,13.50
2019-03-19T12:43:06.525Z,13.20
2019-03-19T12:45:34.995Z,13.10
2019-03-19T12:48:03.559Z,13.20
2019-03-19T12:50:32.023Z,13.40
2019-03-19T12:53:00.502Z,13.10
2019-03-19T12:55:28.999Z,13.10
2019-03-19T12:57:57.812Z,13.10
2019-03-19T13:00:34.026Z,13.20
2019-03-19T13:02:57.921Z,13.00
2019-03-19T13:05:26.525Z,13.10
2019-03-19T13:07:55.000Z,13.10
2019-03-19T13:10:24.492Z,13.20
2019-03-19T13:12:52.969Z,13.10
2019-03-19T13:15:21.980Z,13.40
2019-03-19T13:17:50.545Z,13.40
2019-03-19T13:20:22.816Z,13.30
2019-03-19T13:22:51.364Z,13.20
2019-03-19T13:25:22.993Z,13.20
2019-03-19T13:27:51.531Z,13.10
2019-03-19T13:30:32.551Z,13.20
2019-03-19T13:33:01.014Z,13.10
2019-03-19T13:35:29.481Z,13.30
2019-03-19T13:37:57.964Z,13.50
2019-03-19T13:40:26.435Z,13.50
2019-03-19T13:43:07.605Z,13.50
2019-03-19T13:45:36.193Z,13.40
2019-03-19T13:48:04.731Z,13.40
2019-03-19T13:50:33.279Z,13.40
2019-03-19T13:53:01.741Z,13.50
2019-03-19T13:55:30.207Z,13.50
2019-03-19T13:57:58.690Z,13.60
2019-03-19T14:00:27.151Z,13.60
2019-03-19T14:02:55.620Z,13.70
2019-03-19T14:05:24.223Z,13.40
2019-03-19T14:07:52.688Z,13.40
2019-03-19T14:10:21.172Z,13.50
2019-03-19T14:12:49.752Z,13.70
2019-03-19T14:15:27.900Z,13.70
2019-03-19T14:17:56.408Z,13.60
2019-03-19T14:20:24.911Z,13.70
2019-03-19T14:22:53.396Z,13.70
2019-03-19T14:25:21.972Z,13.30
2019-03-19T14:27:50.516Z,13.20
2019-03-19T14:30:23.377Z,13.20
2019-03-19T14:32:51.924Z,13.10
2019-03-19T14:35:20.497Z,13.20
2019-03-19T14:37:49.162Z,12.90
2019-03-19T14:40:35.938Z,12.80
2019-03-19T14:43:04.644Z,13.00
2019-03-19T14:45:33.101Z,13.00
2019-03-19T14:48:01.623Z,12.80
2019-03-19T14:50:30.088Z,12.60
2019-03-19T14:52:58.565Z,12.70
2019-03-19T14:55:27.092Z,12.90
2019-03-19T14:57:55.619Z,12.90
2019-03-19T15:00:24.152Z,12.90
2019-03-19T15:02:52.947Z,12.80
2019-03-19T15:05:21.606Z,12.80
2019-03-19T15:07:50.083Z,12.60
2019-03-19T15:10:22.635Z,12.60
2019-03-19T15:12:51.105Z,12.40
2019-03-19T15:15:20.870Z,12.40
2019-03-19T15:17:49.494Z,12.40
2019-03-19T15:20:21.032Z,12.50
2019-03-19T15:22:49.513Z,12.50
2019-03-19T15:25:18.125Z,12.60
2019-03-19T15:27:46.695Z,12.50
2019-03-19T15:30:17.289Z,12.50
2019-03-19T15:32:46.136Z,12.40
2019-03-19T15:35:14.666Z,12.30
2019-03-19T15:37:43.174Z,12.30
2019-03-19T15:40:13.632Z,12.30
2019-03-19T15:42:45.188Z,12.30
2019-03-19T15:45:19.063Z,12.30
2019-03-19T15:47:47.548Z,12.20
2019-03-19T15:50:16.676Z,12.30
2019-03-19T15:52:45.204Z,12.40
2019-03-19T15:55:14.575Z,12.30
2019-03-19T15:57:43.246Z,12.30
2019-03-19T16:00:14.468Z,12.20
2019-03-19T16:02:43.147Z,12.10
2019-03-19T16:05:13.730Z,12.10
2019-03-19T16:07:42.335Z,12.00
2019-03-19T16:10:16.946Z,12.00
2019-03-19T16:12:45.437Z,11.80
2019-03-19T16:15:16.025Z,11.90
2019-03-19T16:17:53.000Z,11.90
2019-03-19T16:20:22.471Z,11.90
2019-03-19T16:22:50.927Z,12.00
2019-03-19T16:25:19.416Z,12.00
2019-03-19T16:27:47.908Z,12.10
2019-03-19T16:30:17.422Z,12.10
2019-03-19T16:32:46.059Z,12.00
2019-03-19T16:35:15.019Z,11.90
2019-03-19T16:37:43.506Z,11.90
2019-03-19T16:40:17.432Z,11.90
2019-03-19T16:42:46.464Z,11.90
2019-03-19T16:45:17.772Z,11.80
2019-03-19T16:47:45.614Z,11.70
2019-03-19T16:50:17.203Z,11.70
2019-03-19T16:52:45.699Z,11.60
2019-03-19T16:55:15.396Z,11.60
2019-03-19T16:57:43.958Z,11.60
2019-03-19T17:00:21.471Z,11.50
2019-03-19T17:02:50.019Z,11.50
2019-03-19T17:05:18.626Z,11.50
2019-03-19T17:07:47.929Z,11.50
2019-03-19T17:10:18.319Z,11.50
2019-03-19T17:12:46.862Z,11.50
2019-03-19T17:15:16.835Z,11.40
2019-03-19T17:17:45.476Z,11.30
2019-03-19T17:20:15.595Z,11.30
2019-03-19T17:22:48.596Z,11.30
2019-03-19T17:25:27.108Z,11.20
2019-03-19T17:27:55.633Z,11.30
2019-03-19T17:30:31.373Z,11.30
2019-03-19T17:32:59.921Z,11.20
2019-03-19T17:35:28.397Z,11.10
2019-03-19T17:37:56.953Z,11.10
2019-03-19T17:40:25.555Z,11.10
2019-03-19T17:42:54.111Z,11.10
2019-03-19T17:45:22.713Z,11.00
2019-03-19T17:47:51.272Z,11.10
2019-03-19T17:50:28.032Z,11.10
2019-03-19T17:52:56.924Z,11.10
2019-03-19T17:55:25.728Z,11.20
2019-03-19T17:57:54.240Z,11.20
2019-03-19T18:00:27.196Z,11.20
2019-03-19T18:02:55.655Z,11.20
2019-03-19T18:05:24.143Z,11.20
2019-03-19T18:07:52.649Z,11.20
2019-03-19T18:10:28.470Z,11.20
2019-03-19T18:12:56.942Z,11.20
2019-03-19T18:15:25.492Z,11.20
2019-03-19T18:17:53.984Z,11.20
2019-03-19T18:20:22.463Z,11.30
2019-03-19T18:22:50.984Z,11.20
2019-03-19T18:25:20.349Z,11.20
2019-03-19T18:27:48.835Z,11.20
2019-03-19T18:30:22.413Z,11.20
2019-03-19T18:32:50.893Z,11.10
2019-03-19T18:35:19.548Z,11.00
2019-03-19T18:37:48.000Z,10.90
2019-03-19T18:40:17.696Z,10.90
2019-03-19T18:42:46.187Z,10.90
2019-03-19T18:45:16.000Z,11.00
2019-03-19T18:47:44.675Z,11.00
2019-03-19T18:50:20.142Z,10.90
2019-03-19T18:52:48.825Z,10.90
2019-03-19T18:55:17.408Z,10.80
2019-03-19T18:57:45.979Z,10.70
2019-03-19T19:00:24.021Z,10.60
2019-03-19T19:02:52.506Z,10.60
2019-03-19T19:05:24.366Z,10.50
2019-03-19T19:07:52.865Z,10.40
2019-03-19T19:10:21.789Z,10.30
2019-03-19T19:12:50.444Z,10.30
2019-03-19T19:15:21.090Z,10.10
2019-03-19T19:17:49.645Z,10.00
2019-03-19T19:20:19.163Z,10.00
2019-03-19T19:22:47.676Z,9.90
2019-03-19T19:25:24.490Z,9.80
2019-03-19T19:27:53.013Z,9.80
2019-03-19T19:30:23.118Z,9.70
2019-03-19T19:33:00.865Z,9.60
2019-03-19T19:35:21.864Z,9.60
2019-03-19T19:37:50.331Z,9.50
2019-03-19T19:40:22.689Z,9.50
2019-03-19T19:42:52.151Z,9.40
2019-03-19T19:45:20.694Z,9.30
2019-03-19T19:47:49.210Z,9.20
2019-03-19T19:50:21.733Z,9.00
2019-03-19T19:52:50.364Z,8.90
2019-03-19T19:55:18.913Z,8.90
2019-03-19T19:57:47.435Z,8.90
2019-03-19T20:00:22.684Z,8.80
2019-03-19T20:02:51.463Z,8.80
2019-03-19T20:05:23.278Z,8.80
2019-03-19T20:07:51.872Z,8.70
2019-03-19T20:10:25.537Z,8.60
2019-03-19T20:12:53.987Z,8.60
2019-03-19T20:15:22.517Z,8.40
2019-03-19T20:17:51.156Z,8.40
2019-03-19T20:20:21.859Z,8.40
2019-03-19T20:22:50.330Z,8.30
2019-03-19T20:25:18.911Z,8.30
2019-03-19T20:27:47.613Z,8.30
2019-03-19T20:30:18.464Z,8.30
2019-03-19T20:32:47.217Z,8.20
2019-03-19T20:35:15.724Z,8.20
2019-03-19T20:37:44.347Z,8.10
2019-03-19T20:40:14.356Z,8.00
2019-03-19T20:42:42.853Z,8.10
2019-03-19T20:45:14.330Z,8.00
2019-03-19T20:47:42.890Z,7.90
2019-03-19T20:50:34.768Z,7.90
2019-03-19T20:53:03.412Z,7.80
2019-03-19T20:55:32.038Z,7.80
2019-03-19T20:58:00.980Z,7.70
2019-03-19T21:00:29.583Z,7.70
2019-03-19T21:02:58.161Z,7.70
2019-03-19T21:05:26.711Z,7.60
2019-03-19T21:07:55.392Z,7.60
2019-03-19T21:10:25.700Z,7.50
2019-03-19T21:12:54.224Z,7.50
2019-03-19T21:15:29.997Z,7.50
2019-03-19T21:17:58.560Z,7.40
2019-03-19T21:20:27.049Z,7.40
2019-03-19T21:22:55.683Z,7.40
2019-03-19T21:25:24.764Z,7.20
2019-03-19T21:27:53.286Z,7.20
2019-03-19T21:30:24.880Z,7.20
2019-03-19T21:32:53.504Z,7.10
2019-03-19T21:35:24.384Z,7.10
2019-03-19T21:37:52.916Z,7.10
2019-03-19T21:40:21.488Z,7.20
2019-03-19T21:42:50.211Z,7.10
2019-03-19T21:45:20.094Z,7.00
2019-03-19T21:47:48.807Z,7.00
2019-03-19T21:50:25.199Z,7.00
2019-03-19T21:52:53.765Z,7.00
2019-03-19T21:55:22.372Z,6.90
2019-03-19T21:57:51.729Z,6.80
2019-03-19T22:00:24.551Z,6.80
2019-03-19T22:02:53.078Z,6.80
2019-03-19T22:05:21.545Z,6.70
2019-03-19T22:07:50.080Z,6.60
2019-03-19T22:10:20.497Z,6.60
2019-03-19T22:12:49.672Z,6.60
2019-03-19T22:15:23.835Z,6.60
2019-03-19T22:17:52.494Z,6.70
2019-03-19T22:20:21.151Z,6.60
2019-03-19T22:22:49.701Z,6.60
2019-03-19T22:25:18.176Z,6.50
2019-03-19T22:27:46.632Z,6.50
2019-03-19T22:30:17.521Z,6.60
2019-03-19T22:32:46.054Z,6.50
2019-03-19T22:35:16.335Z,6.50
2019-03-19T22:37:45.355Z,6.50
2019-03-19T22:40:19.948Z,6.50
2019-03-19T22:42:48.475Z,6.40
2019-03-19T22:45:20.531Z,6.30
2019-03-19T22:47:49.142Z,6.30
2019-03-19T22:50:18.526Z,6.30
2019-03-19T22:52:47.702Z,6.30
2019-03-19T22:55:16.613Z,6.30
2019-03-19T22:57:45.209Z,6.30
2019-03-19T23:00:23.347Z,6.30
2019-03-19T23:02:52.244Z,6.30
2019-03-19T23:05:20.956Z,6.30
2019-03-19T23:07:49.504Z,6.20
2019-03-19T23:10:18.030Z,6.20
2019-03-19T23:12:46.795Z,6.20
2019-03-19T23:15:15.451Z,6.20
2019-03-19T23:17:44.049Z,6.10
2019-03-19T23:20:13.838Z,6.00
2019-03-19T23:22:42.334Z,6.00
2019-03-19T23:25:11.056Z,6.00
2019-03-19T23:27:39.773Z,6.00
2019-03-19T23:30:16.251Z,6.00
2019-03-19T23:32:44.740Z,5.90
2019-03-19T23:35:13.259Z,5.80
2019-03-19T23:37:41.748Z,5.70
2019-03-19T23:40:17.494Z,5.70
2019-03-19T23:42:46.303Z,5.60
2019-03-19T23:45:14.841Z,5.60
2019-03-19T23:47:43.290Z,5.60
2019-03-19T23:50:16.508Z,5.60
2019-03-19T23:52:45.158Z,5.60
2019-03-19T23:55:14.572Z,5.50
2019-03-19T23:57:43.188Z,5.50
