createdAt,value
2018-04-16T00:00:14.162Z,10.47
2018-04-16T00:02:40.824Z,12.20
2018-04-16T00:05:07.509Z,12.70
2018-04-16T00:07:34.165Z,10.23
2018-04-16T00:10:00.827Z,11.77
2018-04-16T00:12:27.507Z,11.33
2018-04-16T00:14:54.179Z,12.53
2018-04-16T00:17:20.859Z,12.52
2018-04-16T00:19:47.523Z,11.17
2018-04-16T00:22:14.202Z,12.73
2018-04-16T00:24:40.855Z,13.17
2018-04-16T00:27:07.527Z,14.13
2018-04-16T00:29:34.205Z,14.27
2018-04-16T00:32:06.647Z,14.00
2018-04-16T00:34:38.939Z,18.67
2018-04-16T00:37:22.399Z,13.23
2018-04-16T00:39:54.787Z,14.70
2018-04-16T00:42:27.008Z,14.20
2018-04-16T00:44:59.238Z,14.30
2018-04-16T00:47:31.696Z,14.40
2018-04-16T00:50:03.877Z,13.90
2018-04-16T00:52:36.231Z,16.33
2018-04-16T00:55:08.620Z,15.43
2018-04-16T00:57:41.170Z,15.47
2018-04-16T01:00:13.535Z,15.50
2018-04-16T01:02:46.010Z,14.57
2018-04-16T01:05:18.557Z,13.73
2018-04-16T01:07:51.071Z,16.13
2018-04-16T01:10:24.319Z,15.20
2018-04-16T01:12:56.605Z,15.93
2018-04-16T01:15:28.839Z,14.83
2018-04-16T01:18:01.147Z,14.40
2018-04-16T01:20:33.455Z,15.60
2018-04-16T01:23:05.883Z,16.93
2018-04-16T01:25:38.276Z,18.03
2018-04-16T01:28:10.592Z,15.97
2018-04-16T01:30:42.979Z,15.87
2018-04-16T01:33:15.408Z,16.77
2018-04-16T01:35:47.970Z,15.27
2018-04-16T01:38:20.374Z,18.37
2018-04-16T01:40:52.690Z,19.10
2018-04-16T01:43:25.161Z,18.90
2018-04-16T01:45:57.524Z,18.83
2018-04-16T01:48:29.978Z,19.07
2018-04-16T01:51:02.200Z,21.27
2018-04-16T01:53:34.508Z,19.93
2018-04-16T01:59:06.647Z,21.90
2018-04-16T02:01:38.865Z,21.03
2018-04-16T02:04:11.163Z,23.80
2018-04-16T02:06:43.539Z,20.47
2018-04-16T02:09:16.602Z,22.80
2018-04-16T02:11:48.970Z,22.10
2018-04-16T02:14:21.235Z,22.20
2018-04-16T02:16:53.652Z,20.87
2018-04-16T02:19:25.974Z,23.50
2018-04-16T02:21:58.362Z,24.27
2018-04-16T02:24:30.692Z,24.70
2018-04-16T02:27:03.424Z,24.70
2018-04-16T02:29:36.068Z,23.87
2018-04-16T02:32:08.440Z,26.83
2018-04-16T02:34:40.807Z,25.60
2018-04-16T02:37:13.160Z,24.07
2018-04-16T02:39:45.455Z,22.77
2018-04-16T02:42:18.299Z,22.77
2018-04-16T02:44:50.717Z,24.93
2018-04-16T02:47:23.226Z,25.30
2018-04-16T02:49:55.607Z,23.03
2018-04-16T02:52:28.111Z,23.17
2018-04-16T02:55:00.539Z,22.30
2018-04-16T02:57:33.007Z,22.40
2018-04-16T03:00:05.194Z,22.53
2018-04-16T03:02:37.589Z,22.70
2018-04-16T03:05:10.089Z,21.95
2018-04-16T03:07:42.408Z,21.27
2018-04-16T03:10:14.643Z,21.80
2018-04-16T03:12:47.027Z,21.50
2018-04-16T03:15:19.339Z,22.20
2018-04-16T03:17:51.680Z,22.50
2018-04-16T03:20:24.056Z,24.57
2018-04-16T03:22:56.254Z,21.80
2018-04-16T03:25:29.014Z,22.90
2018-04-16T03:28:01.425Z,20.90
2018-04-16T03:30:33.800Z,25.20
2018-04-16T03:33:06.031Z,23.00
2018-04-16T03:35:38.496Z,21.97
2018-04-16T03:38:10.701Z,22.93
2018-04-16T03:40:43.132Z,23.30
2018-04-16T03:43:15.538Z,20.90
2018-04-16T03:45:47.787Z,20.97
2018-04-16T03:48:20.178Z,20.73
2018-04-16T03:50:52.621Z,21.90
2018-04-16T03:53:24.974Z,20.97
2018-04-16T03:55:54.047Z,21.30
2018-04-16T03:58:20.708Z,20.70
2018-04-16T04:00:47.388Z,19.83
2018-04-16T04:03:14.052Z,20.17
2018-04-16T04:05:40.718Z,21.70
2018-04-16T04:08:07.381Z,21.30
2018-04-16T04:10:34.045Z,21.50
2018-04-16T04:13:00.711Z,22.43
2018-04-16T04:15:27.364Z,19.47
2018-04-16T04:17:54.039Z,20.87
2018-04-16T04:20:20.700Z,20.37
2018-04-16T04:22:53.281Z,21.47
2018-04-16T04:25:25.803Z,23.30
2018-04-16T04:27:58.254Z,23.13
2018-04-16T04:30:30.734Z,21.57
2018-04-16T04:32:57.388Z,20.30
2018-04-16T04:35:24.058Z,21.03
2018-04-16T04:37:50.718Z,23.77
2018-04-16T04:40:17.420Z,23.23
2018-04-16T04:42:44.075Z,23.03
2018-04-16T04:45:10.733Z,22.30
2018-04-16T04:47:37.425Z,25.03
2018-04-16T04:50:04.082Z,22.27
2018-04-16T04:52:30.758Z,22.57
2018-04-16T04:54:57.415Z,22.83
2018-04-16T04:57:24.100Z,23.83
2018-04-16T04:59:50.782Z,23.67
2018-04-16T05:02:17.433Z,25.17
2018-04-16T05:04:44.115Z,22.90
2018-04-16T05:07:10.770Z,23.77
2018-04-16T05:09:38.042Z,25.80
2018-04-16T05:12:04.729Z,25.40
2018-04-16T05:14:31.376Z,26.10
2018-04-16T05:16:58.053Z,26.60
2018-04-16T05:19:24.706Z,25.50
2018-04-16T05:21:51.667Z,25.90
2018-04-16T05:24:18.353Z,25.83
2018-04-16T05:26:45.010Z,25.10
2018-04-16T05:29:11.686Z,24.73
2018-04-16T05:31:38.338Z,25.07
2018-04-16T05:34:04.991Z,25.15
2018-04-16T05:36:31.663Z,24.77
2018-04-16T05:38:58.315Z,24.30
2018-04-16T05:41:25.019Z,24.40
2018-04-16T05:43:51.683Z,23.97
2018-04-16T05:46:18.350Z,24.87
2018-04-16T05:48:45.035Z,23.23
2018-04-16T05:51:11.716Z,24.73
2018-04-16T05:53:38.391Z,22.50
2018-04-16T05:56:05.046Z,24.50
2018-04-16T05:58:31.700Z,26.70
2018-04-16T06:00:58.415Z,22.83
2018-04-16T06:03:25.132Z,25.43
2018-04-16T06:05:51.802Z,24.20
2018-04-16T06:08:18.468Z,23.13
2018-04-16T06:10:45.123Z,24.37
2018-04-16T06:13:11.807Z,21.00
2018-04-16T06:15:38.476Z,25.37
2018-04-16T06:18:05.159Z,22.07
2018-04-16T06:20:31.827Z,25.13
2018-04-16T06:22:58.494Z,25.30
2018-04-16T06:25:25.168Z,24.60
2018-04-16T06:27:51.837Z,21.50
2018-04-16T06:30:18.509Z,23.97
2018-04-16T06:32:45.167Z,22.90
2018-04-16T06:35:11.823Z,22.73
2018-04-16T06:37:38.491Z,23.00
2018-04-16T06:40:05.153Z,22.90
2018-04-16T06:42:31.828Z,24.43
2018-04-16T06:44:58.495Z,22.87
2018-04-16T06:47:25.176Z,22.10
2018-04-16T06:49:51.831Z,23.27
2018-04-16T06:52:18.483Z,23.37
2018-04-16T06:54:45.148Z,24.70
2018-04-16T06:57:11.803Z,23.20
2018-04-16T06:59:38.500Z,24.23
2018-04-16T07:02:05.164Z,21.70
2018-04-16T07:04:31.857Z,24.97
2018-04-16T07:06:58.524Z,23.77
2018-04-16T07:09:25.206Z,25.50
2018-04-16T07:11:51.878Z,25.70
2018-04-16T07:14:18.539Z,24.87
2018-04-16T07:16:45.275Z,23.33
2018-04-16T07:19:11.914Z,21.87
2018-04-16T07:21:38.575Z,24.60
2018-04-16T07:24:05.261Z,22.63
2018-04-16T07:26:31.920Z,21.97
2018-04-16T07:28:58.595Z,23.20
2018-04-16T07:31:25.259Z,21.50
2018-04-16T07:33:51.911Z,23.10
2018-04-16T07:36:18.584Z,20.20
2018-04-16T07:38:45.245Z,21.47
2018-04-16T07:41:11.919Z,19.70
2018-04-16T07:43:38.575Z,19.70
2018-04-16T07:46:05.236Z,18.90
2018-04-16T07:48:31.911Z,16.40
2018-04-16T07:50:58.571Z,17.90
2018-04-16T07:53:25.271Z,16.43
2018-04-16T07:55:51.934Z,18.27
2018-04-16T07:58:18.606Z,18.47
2018-04-16T08:00:45.282Z,21.20
2018-04-16T08:03:11.947Z,22.33
2018-04-16T08:05:38.661Z,22.63
2018-04-16T08:08:05.322Z,22.73
2018-04-16T08:10:31.989Z,24.40
2018-04-16T08:12:58.666Z,24.73
2018-04-16T08:15:25.316Z,23.87
2018-04-16T08:17:51.999Z,24.10
2018-04-16T08:20:18.656Z,22.67
2018-04-16T08:22:45.317Z,23.00
2018-04-16T08:25:11.986Z,22.70
2018-04-16T08:27:38.656Z,20.27
2018-04-16T08:30:05.352Z,21.07
2018-04-16T08:32:32.008Z,20.23
2018-04-16T08:34:58.667Z,16.20
2018-04-16T08:37:25.344Z,18.60
2018-04-16T08:39:51.995Z,17.80
2018-04-16T08:42:19.159Z,19.27
2018-04-16T08:44:45.812Z,15.70
2018-04-16T08:47:12.467Z,13.37
2018-04-16T08:49:39.134Z,14.80
2018-04-16T08:52:05.787Z,15.70
2018-04-16T08:54:32.456Z,14.27
2018-04-16T08:56:59.114Z,11.40
2018-04-16T08:59:25.786Z,14.50
2018-04-16T09:01:52.464Z,12.93
2018-04-16T09:04:19.125Z,12.20
2018-04-16T09:06:45.811Z,14.00
2018-04-16T09:09:12.472Z,13.90
2018-04-16T09:11:39.130Z,13.90
2018-04-16T09:14:05.814Z,12.80
2018-04-16T09:16:32.472Z,15.07
2018-04-16T09:18:59.135Z,13.70
2018-04-16T09:21:25.795Z,13.40
2018-04-16T09:23:52.450Z,12.47
2018-04-16T09:26:19.137Z,12.67
2018-04-16T09:28:45.799Z,12.73
2018-04-16T09:31:12.477Z,10.63
2018-04-16T09:33:39.131Z,13.37
2018-04-16T09:36:05.807Z,13.17
2018-04-16T09:38:32.501Z,10.45
2018-04-16T09:40:59.157Z,8.70
2018-04-16T09:43:25.808Z,8.80
2018-04-16T09:45:52.473Z,7.33
2018-04-16T09:48:19.115Z,7.07
2018-04-16T09:50:45.763Z,7.13
2018-04-16T09:53:12.427Z,5.67
2018-04-16T09:55:39.078Z,6.20
2018-04-16T09:58:05.755Z,5.67
2018-04-16T10:00:38.187Z,7.30
2018-04-16T10:03:04.833Z,4.87
2018-04-16T10:05:31.502Z,6.90
2018-04-16T10:07:58.155Z,5.60
2018-04-16T10:10:24.843Z,5.47
2018-04-16T10:12:51.489Z,5.90
2018-04-16T10:15:18.143Z,4.47
2018-04-16T10:17:44.811Z,5.20
2018-04-16T10:20:11.458Z,4.97
2018-04-16T10:22:38.135Z,5.85
2018-04-16T10:25:04.788Z,4.70
2018-04-16T10:27:31.431Z,3.53
2018-04-16T10:29:58.111Z,4.00
2018-04-16T10:32:24.792Z,3.87
2018-04-16T10:34:51.459Z,4.50
2018-04-16T10:37:18.111Z,3.77
2018-04-16T10:39:44.759Z,5.30
2018-04-16T10:42:11.417Z,5.27
2018-04-16T10:44:38.072Z,4.60
2018-04-16T10:47:04.747Z,4.95
2018-04-16T10:49:31.395Z,5.20
2018-04-16T10:51:58.041Z,4.50
2018-04-16T10:54:24.711Z,3.33
2018-04-16T10:56:51.369Z,5.07
2018-04-16T10:59:18.059Z,5.00
2018-04-16T11:01:44.706Z,4.77
2018-04-16T11:04:11.355Z,5.30
2018-04-16T11:06:38.029Z,7.30
2018-04-16T11:09:05.542Z,5.83
2018-04-16T11:11:32.763Z,4.90
2018-04-16T11:13:59.419Z,5.00
2018-04-16T11:16:26.068Z,4.93
2018-04-16T11:18:52.740Z,4.87
2018-04-16T11:21:19.393Z,4.47
2018-04-16T11:23:46.322Z,5.17
2018-04-16T11:26:12.975Z,5.13
2018-04-16T11:28:40.210Z,4.80
2018-04-16T11:31:06.880Z,4.67
2018-04-16T11:33:33.536Z,5.37
2018-04-16T11:36:00.227Z,3.77
2018-04-16T11:38:26.874Z,3.97
2018-04-16T11:40:53.525Z,4.43
2018-04-16T11:43:20.194Z,4.17
2018-04-16T11:45:46.847Z,4.27
2018-04-16T11:48:13.523Z,3.20
2018-04-16T11:50:40.166Z,4.57
2018-04-16T11:53:06.847Z,3.70
2018-04-16T11:55:33.778Z,4.10
2018-04-16T11:58:00.433Z,3.83
2018-04-16T12:00:27.106Z,3.53
2018-04-16T12:02:53.759Z,4.13
2018-04-16T12:05:21.078Z,4.40
2018-04-16T12:07:47.715Z,3.00
2018-04-16T12:10:14.384Z,4.73
2018-04-16T12:12:41.434Z,3.93
2018-04-16T12:15:08.087Z,4.50
2018-04-16T12:17:34.754Z,5.13
2018-04-16T12:20:01.406Z,3.70
2018-04-16T12:22:28.074Z,3.00
2018-04-16T12:24:54.726Z,2.63
2018-04-16T12:27:21.380Z,2.47
2018-04-16T12:29:48.719Z,2.47
2018-04-16T12:32:15.372Z,3.30
2018-04-16T12:34:42.302Z,2.77
2018-04-16T12:37:08.963Z,3.73
2018-04-16T12:39:35.604Z,3.77
2018-04-16T12:42:02.267Z,3.63
2018-04-16T12:44:28.917Z,3.70
2018-04-16T12:46:55.583Z,3.97
2018-04-16T12:49:22.233Z,3.47
2018-04-16T12:51:48.891Z,4.33
2018-04-16T12:54:15.564Z,3.23
2018-04-16T12:56:42.210Z,5.07
2018-04-16T12:59:08.882Z,3.97
2018-04-16T13:01:35.533Z,3.93
2018-04-16T13:04:02.176Z,3.73
2018-04-16T13:06:28.864Z,3.30
2018-04-16T13:08:55.511Z,3.23
2018-04-16T13:11:22.173Z,3.47
2018-04-16T13:13:48.822Z,3.97
2018-04-16T13:16:15.475Z,3.90
2018-04-16T13:18:42.143Z,3.90
2018-04-16T13:21:08.784Z,4.30
2018-04-16T13:23:35.466Z,3.40
2018-04-16T13:26:02.122Z,4.63
2018-04-16T13:28:28.767Z,3.73
2018-04-16T13:30:55.435Z,3.93
2018-04-16T13:33:22.089Z,4.23
2018-04-16T13:35:48.751Z,2.87
2018-04-16T13:38:15.423Z,3.33
2018-04-16T13:40:42.094Z,3.97
2018-04-16T13:43:08.757Z,2.87
2018-04-16T13:45:35.402Z,3.00
2018-04-16T13:48:02.070Z,2.60
2018-04-16T13:50:28.711Z,3.03
2018-04-16T13:52:55.383Z,2.33
2018-04-16T13:55:22.036Z,3.43
2018-04-16T13:57:48.691Z,4.60
2018-04-16T14:00:15.365Z,5.05
2018-04-16T14:02:42.049Z,4.57
2018-04-16T14:05:09.104Z,5.20
2018-04-16T14:07:35.748Z,5.30
2018-04-16T14:10:02.520Z,6.83
2018-04-16T14:12:29.161Z,5.70
2018-04-16T14:14:56.038Z,5.17
2018-04-16T14:17:23.062Z,5.37
2018-04-16T14:19:49.716Z,7.03
2018-04-16T14:22:16.448Z,7.77
2018-04-16T14:24:43.102Z,7.93
2018-04-16T14:27:09.761Z,5.57
2018-04-16T14:29:36.573Z,4.80
2018-04-16T14:32:03.226Z,6.07
2018-04-16T14:34:29.976Z,6.13
2018-04-16T14:36:56.640Z,6.27
2018-04-16T14:39:23.951Z,5.40
2018-04-16T14:41:50.906Z,10.57
2018-04-16T14:44:17.545Z,5.80
2018-04-16T14:46:44.594Z,7.50
2018-04-16T14:49:11.253Z,8.98
2018-04-16T14:51:37.912Z,5.93
2018-04-16T14:54:04.825Z,5.40
2018-04-16T14:56:31.469Z,5.93
2018-04-16T14:58:58.511Z,5.03
2018-04-16T15:01:25.717Z,6.30
2018-04-16T15:03:52.359Z,5.67
2018-04-16T15:06:19.126Z,6.60
2018-04-16T15:08:45.779Z,6.20
2018-04-16T15:11:12.761Z,6.13
2018-04-16T15:13:39.693Z,5.90
2018-04-16T15:16:06.347Z,6.00
2018-04-16T15:18:33.014Z,5.77
2018-04-16T15:20:59.724Z,5.87
2018-04-16T15:23:26.399Z,6.57
2018-04-16T15:25:53.078Z,6.80
2018-04-16T15:28:19.731Z,6.53
2018-04-16T15:30:46.404Z,9.07
2018-04-16T15:33:13.058Z,7.00
2018-04-16T15:35:39.774Z,8.40
2018-04-16T15:38:06.432Z,7.55
2018-04-16T15:40:33.083Z,7.53
2018-04-16T15:42:59.742Z,7.60
2018-04-16T15:45:26.390Z,9.50
2018-04-16T15:47:53.051Z,8.20
2018-04-16T15:50:19.719Z,7.90
2018-04-16T15:52:46.365Z,8.23
2018-04-16T15:55:13.034Z,9.53
2018-04-16T15:57:39.686Z,9.90
2018-04-16T16:00:06.477Z,8.03
2018-04-16T16:02:33.137Z,8.40
2018-04-16T16:04:59.799Z,9.23
2018-04-16T16:07:26.481Z,10.30
2018-04-16T16:09:53.138Z,9.53
2018-04-16T16:12:19.830Z,11.00
2018-04-16T16:14:46.492Z,9.43
2018-04-16T16:17:13.167Z,10.80
2018-04-16T16:19:39.840Z,10.00
2018-04-16T16:22:06.491Z,9.50
2018-04-16T16:24:33.186Z,12.13
2018-04-16T16:26:59.845Z,11.10
2018-04-16T16:29:26.544Z,8.70
2018-04-16T16:31:53.253Z,10.97
2018-04-16T16:34:19.900Z,11.47
2018-04-16T16:36:46.575Z,10.10
2018-04-16T16:39:13.226Z,10.50
2018-04-16T16:41:39.911Z,9.23
2018-04-16T16:44:06.562Z,11.97
2018-04-16T16:46:33.253Z,10.90
2018-04-16T16:48:59.918Z,11.60
2018-04-16T16:51:26.571Z,12.17
2018-04-16T16:53:53.453Z,8.87
2018-04-16T16:56:20.099Z,9.80
2018-04-16T16:58:46.750Z,11.17
2018-04-16T17:01:13.423Z,11.67
2018-04-16T17:03:40.079Z,11.48
2018-04-16T17:06:06.750Z,11.80
2018-04-16T17:08:33.400Z,11.87
2018-04-16T17:11:00.067Z,11.60
2018-04-16T17:13:26.721Z,12.63
2018-04-16T17:15:53.379Z,11.90
2018-04-16T17:18:20.050Z,11.50
2018-04-16T17:20:46.698Z,13.40
2018-04-16T17:23:13.367Z,10.87
2018-04-16T17:25:40.019Z,12.20
2018-04-16T17:28:06.668Z,10.70
2018-04-16T17:30:33.346Z,10.83
2018-04-16T17:33:00.000Z,11.17
2018-04-16T17:35:26.847Z,12.10
2018-04-16T17:37:53.507Z,12.90
2018-04-16T17:40:20.162Z,11.27
2018-04-16T17:42:46.841Z,11.50
2018-04-16T17:45:13.507Z,12.77
2018-04-16T17:47:40.186Z,11.27
2018-04-16T17:50:06.830Z,11.83
2018-04-16T17:52:33.488Z,10.73
2018-04-16T17:55:00.253Z,11.47
2018-04-16T17:57:26.904Z,12.03
2018-04-16T17:59:53.673Z,12.80
2018-04-16T18:02:20.341Z,11.40
2018-04-16T18:04:47.008Z,10.47
2018-04-16T18:07:13.759Z,12.27
2018-04-16T18:09:40.412Z,15.27
2018-04-16T18:12:07.803Z,12.90
2018-04-16T18:14:35.050Z,13.90
2018-04-16T18:17:01.695Z,12.30
2018-04-16T18:19:28.367Z,12.27
2018-04-16T18:21:55.020Z,14.05
2018-04-16T18:24:21.852Z,14.40
2018-04-16T18:26:48.507Z,16.20
2018-04-16T18:29:15.158Z,13.77
2018-04-16T18:31:41.820Z,12.93
2018-04-16T18:34:08.477Z,14.43
2018-04-16T18:36:35.155Z,12.43
2018-04-16T18:39:01.817Z,14.37
2018-04-16T18:41:28.475Z,14.67
2018-04-16T18:43:55.183Z,15.33
2018-04-16T18:46:21.844Z,16.30
2018-04-16T18:48:48.564Z,15.25
2018-04-16T18:51:15.217Z,15.43
2018-04-16T18:53:41.872Z,14.70
2018-04-16T18:56:08.553Z,15.97
2018-04-16T18:58:35.226Z,16.07
2018-04-16T19:01:01.996Z,21.03
2018-04-16T19:03:28.683Z,17.07
2018-04-16T19:05:55.347Z,17.43
2018-04-16T19:08:22.173Z,17.20
2018-04-16T19:10:48.827Z,15.50
2018-04-16T19:13:15.505Z,16.40
2018-04-16T19:15:42.190Z,17.93
2018-04-16T19:18:08.843Z,16.10
2018-04-16T19:20:41.091Z,16.63
2018-04-16T19:23:07.763Z,15.20
2018-04-16T19:25:34.646Z,17.20
2018-04-16T19:28:06.890Z,16.80
2018-04-16T19:30:33.545Z,16.10
2018-04-16T19:33:06.008Z,17.30
2018-04-16T19:35:32.666Z,17.10
2018-04-16T19:37:59.355Z,17.07
2018-04-16T19:40:26.108Z,16.40
2018-04-16T19:42:52.812Z,18.33
2018-04-16T19:45:19.489Z,16.80
2018-04-16T19:47:46.235Z,17.33
2018-04-16T19:50:13.374Z,22.17
2018-04-16T19:52:40.058Z,18.43
2018-04-16T19:55:06.953Z,15.80
2018-04-16T19:57:39.212Z,18.90
2018-04-16T20:00:05.868Z,19.10
2018-04-16T20:02:38.244Z,18.47
2018-04-16T20:05:04.908Z,17.90
2018-04-16T20:07:31.580Z,18.40
2018-04-16T20:09:58.242Z,19.23
2018-04-16T20:12:24.911Z,18.50
2018-04-16T20:14:51.570Z,20.73
2018-04-16T20:17:18.250Z,18.77
2018-04-16T20:19:44.913Z,20.10
2018-04-16T20:22:11.575Z,20.03
2018-04-16T20:24:38.250Z,17.87
2018-04-16T20:27:04.908Z,21.57
2018-04-16T20:29:31.579Z,20.80
2018-04-16T20:31:58.242Z,20.73
2018-04-16T20:34:24.895Z,21.47
2018-04-16T20:36:51.564Z,20.30
2018-04-16T20:39:18.219Z,22.10
2018-04-16T20:41:44.889Z,23.67
2018-04-16T20:44:11.541Z,26.50
2018-04-16T20:46:38.206Z,25.85
2018-04-16T20:49:04.904Z,26.90
2018-04-16T20:51:31.556Z,27.37
2018-04-16T20:53:58.331Z,26.80
2018-04-16T20:56:24.982Z,28.00
2018-04-16T20:58:51.648Z,27.60
2018-04-16T21:01:18.324Z,25.67
2018-04-16T21:03:44.984Z,26.20
2018-04-16T21:06:11.763Z,26.03
2018-04-16T21:13:42.601Z,26.87
2018-04-16T21:16:09.694Z,27.03
2018-04-16T21:18:36.383Z,28.40
2018-04-16T21:21:03.043Z,27.47
2018-04-16T21:23:29.713Z,26.50
2018-04-16T21:25:56.400Z,27.97
2018-04-16T21:28:23.062Z,26.40
2018-04-16T21:30:49.742Z,27.63
2018-04-16T21:33:16.417Z,26.77
2018-04-16T21:35:43.087Z,27.73
2018-04-16T21:38:09.764Z,27.37
2018-04-16T21:40:36.431Z,27.63
2018-04-16T21:43:03.107Z,28.90
2018-04-16T21:45:29.789Z,27.60
2018-04-16T21:47:56.461Z,29.20
2018-04-16T21:50:23.172Z,29.83
2018-04-16T21:52:49.841Z,28.23
2018-04-16T21:55:16.532Z,29.50
2018-04-16T21:57:43.197Z,31.87
2018-04-16T22:00:11.937Z,30.73
2018-04-16T22:02:38.600Z,28.87
2018-04-16T22:05:05.270Z,29.60
2018-04-16T22:07:31.951Z,30.50
2018-04-16T22:09:58.624Z,30.37
2018-04-16T22:12:25.305Z,27.13
2018-04-16T22:14:51.965Z,24.37
2018-04-16T22:17:18.630Z,23.40
2018-04-16T22:19:45.320Z,25.17
2018-04-16T22:22:11.980Z,23.63
2018-04-16T22:24:38.673Z,23.93
2018-04-16T22:27:05.348Z,26.63
2018-04-16T22:29:32.029Z,25.43
2018-04-16T22:31:58.716Z,26.10
2018-04-16T22:34:25.380Z,25.20
2018-04-16T22:36:52.070Z,25.83
2018-04-16T22:39:18.745Z,26.20
2018-04-16T22:41:45.405Z,25.03
2018-04-16T22:44:12.091Z,29.10
2018-04-16T22:46:38.756Z,29.90
2018-04-16T22:49:05.729Z,29.27
2018-04-16T22:51:32.402Z,30.53
2018-04-16T22:53:59.073Z,26.93
2018-04-16T22:56:25.755Z,28.40
2018-04-16T22:58:52.433Z,27.87
2018-04-16T23:01:19.132Z,27.95
2018-04-16T23:03:45.800Z,24.77
2018-04-16T23:06:12.469Z,28.00
2018-04-16T23:08:39.161Z,27.23
2018-04-16T23:11:05.834Z,27.43
2018-04-16T23:13:32.525Z,27.63
2018-04-16T23:15:59.193Z,27.90
2018-04-16T23:18:25.868Z,27.55
2018-04-16T23:20:52.569Z,29.83
2018-04-16T23:23:19.244Z,30.63
2018-04-16T23:25:45.928Z,31.20
2018-04-16T23:28:12.601Z,30.47
2018-04-16T23:30:39.279Z,32.10
2018-04-16T23:33:05.976Z,31.53
2018-04-16T23:35:32.643Z,31.70
2018-04-16T23:37:59.340Z,29.90
2018-04-16T23:40:26.013Z,31.43
2018-04-16T23:42:52.682Z,32.23
2018-04-16T23:45:19.372Z,34.90
2018-04-16T23:47:46.040Z,30.83
2018-04-16T23:50:12.721Z,37.07
2018-04-16T23:52:39.397Z,33.53
2018-04-16T23:55:06.073Z,34.60
2018-04-16T23:57:32.757Z,34.57
2018-04-16T23:59:59.435Z,33.47
