createdAt,value
2018-01-11T00:00:15.154Z,0
2018-01-11T00:01:15.198Z,0
2018-01-11T00:02:15.151Z,0
2018-01-11T00:03:15.153Z,0
2018-01-11T00:04:15.249Z,0
2018-01-11T00:05:15.219Z,0
2018-01-11T00:06:15.216Z,0
2018-01-11T00:07:15.221Z,0
2018-01-11T00:08:15.221Z,0
2018-01-11T00:09:15.290Z,0
2018-01-11T00:10:15.226Z,0
2018-01-11T00:11:15.298Z,0
2018-01-11T00:12:15.324Z,0
2018-01-11T00:13:15.226Z,0
2018-01-11T00:14:15.504Z,0
2018-01-11T00:15:15.296Z,0
2018-01-11T00:16:15.236Z,0
2018-01-11T00:17:15.234Z,0
2018-01-11T00:18:15.325Z,0
2018-01-11T00:19:15.231Z,0
2018-01-11T00:20:15.303Z,0
2018-01-11T00:21:15.240Z,0
2018-01-11T00:22:15.299Z,0
2018-01-11T00:23:15.240Z,0
2018-01-11T00:24:15.304Z,0
2018-01-11T00:25:15.235Z,0
2018-01-11T00:26:15.309Z,0
2018-01-11T00:27:15.311Z,0
2018-01-11T00:28:15.236Z,0
2018-01-11T00:29:15.309Z,0
2018-01-11T00:30:15.255Z,0
2018-01-11T00:31:15.313Z,0
2018-01-11T00:32:15.310Z,0
2018-01-11T00:33:15.269Z,0
2018-01-11T00:34:15.307Z,0
2018-01-11T00:35:15.242Z,0
2018-01-11T00:36:15.317Z,0
2018-01-11T00:37:15.239Z,0
2018-01-11T00:38:15.176Z,0
2018-01-11T00:39:15.180Z,0
2018-01-11T00:40:15.265Z,0
2018-01-11T00:41:15.293Z,0
2018-01-11T00:42:15.294Z,0
2018-01-11T00:43:15.297Z,0
2018-01-11T00:44:15.209Z,0
2018-01-11T00:45:15.302Z,0
2018-01-11T00:46:15.271Z,0
2018-01-11T00:47:15.320Z,0
2018-01-11T00:48:15.255Z,0
2018-01-11T00:49:15.316Z,0
2018-01-11T00:50:15.248Z,0
2018-01-11T00:51:15.320Z,0
2018-01-11T00:52:15.255Z,0
2018-01-11T00:53:15.320Z,0
2018-01-11T00:54:15.253Z,0
2018-01-11T00:55:15.318Z,0
2018-01-11T00:56:15.263Z,0
2018-01-11T00:57:15.324Z,0
2018-01-11T00:58:15.258Z,0
2018-01-11T00:59:15.324Z,0
2018-01-11T01:00:15.260Z,0
2018-01-11T01:01:15.324Z,0
2018-01-11T01:02:15.259Z,0
2018-01-11T01:03:15.334Z,0
2018-01-11T01:04:15.333Z,0
2018-01-11T01:05:15.327Z,0
2018-01-11T01:06:15.260Z,0
2018-01-11T01:07:15.232Z,0
2018-01-11T01:08:15.215Z,0
2018-01-11T01:09:15.264Z,0
2018-01-11T01:10:15.235Z,0
2018-01-11T01:11:15.216Z,0
2018-01-11T01:12:15.234Z,0
2018-01-11T01:13:15.233Z,0
2018-01-11T01:14:15.323Z,0
2018-01-11T01:15:15.263Z,0
2018-01-11T01:16:15.243Z,0
2018-01-11T01:17:15.280Z,0
2018-01-11T01:18:15.264Z,0
2018-01-11T01:19:15.264Z,0
2018-01-11T01:20:15.295Z,0
2018-01-11T01:21:15.222Z,0
2018-01-11T01:22:15.263Z,0
2018-01-11T01:23:15.275Z,0
2018-01-11T01:24:15.262Z,0
2018-01-11T01:25:15.230Z,0
2018-01-11T01:26:15.267Z,0
2018-01-11T01:27:15.193Z,0
2018-01-11T01:28:15.192Z,0
2018-01-11T01:29:15.289Z,0
2018-01-11T01:30:15.289Z,0
2018-01-11T01:31:15.200Z,0
2018-01-11T01:32:15.287Z,0
2018-01-11T01:33:15.201Z,0
2018-01-11T01:34:15.239Z,0
2018-01-11T01:35:15.289Z,0
2018-01-11T01:36:15.244Z,0
2018-01-11T01:37:15.293Z,0
2018-01-11T01:38:15.233Z,0
2018-01-11T01:39:15.338Z,0
2018-01-11T01:40:15.217Z,0
2018-01-11T01:41:15.302Z,0
2018-01-11T01:42:15.248Z,0
2018-01-11T01:43:15.233Z,0
2018-01-11T01:44:15.278Z,0
2018-01-11T01:45:15.321Z,0
2018-01-11T01:46:15.252Z,0
2018-01-11T01:47:15.281Z,0
2018-01-11T01:48:15.358Z,0
2018-01-11T01:49:15.286Z,0
2018-01-11T01:50:15.361Z,0
2018-01-11T01:51:15.288Z,0
2018-01-11T01:52:15.356Z,0
2018-01-11T01:53:15.286Z,0
2018-01-11T01:54:15.292Z,0
2018-01-11T01:55:15.360Z,0
2018-01-11T01:56:15.357Z,0
2018-01-11T01:57:15.344Z,0
2018-01-11T01:58:15.245Z,0
2018-01-11T01:59:15.313Z,0
2018-01-11T02:00:15.313Z,0
2018-01-11T02:01:15.255Z,0
2018-01-11T02:02:15.347Z,0
2018-01-11T02:03:15.314Z,0
2018-01-11T02:04:15.252Z,0
2018-01-11T02:05:15.392Z,0
2018-01-11T02:06:15.286Z,0
2018-01-11T02:07:15.227Z,0
2018-01-11T02:08:15.265Z,0
2018-01-11T02:09:15.268Z,0
2018-01-11T02:10:15.269Z,0
2018-01-11T02:11:15.271Z,0
2018-01-11T02:12:15.266Z,0
2018-01-11T02:13:15.314Z,0
2018-01-11T02:14:15.255Z,0
2018-01-11T02:15:15.455Z,0
2018-01-11T02:16:15.253Z,0
2018-01-11T02:17:15.374Z,0
2018-01-11T02:18:15.307Z,0
2018-01-11T02:19:15.374Z,0
2018-01-11T02:20:15.311Z,0
2018-01-11T02:21:15.304Z,0
2018-01-11T02:22:15.379Z,0
2018-01-11T02:23:15.371Z,0
2018-01-11T02:24:15.374Z,0
2018-01-11T02:25:15.308Z,0
2018-01-11T02:26:15.269Z,0
2018-01-11T02:27:15.380Z,0
2018-01-11T02:28:15.309Z,0
2018-01-11T02:29:15.312Z,0
2018-01-11T02:30:15.400Z,0
2018-01-11T02:31:15.384Z,0
2018-01-11T02:32:15.378Z,0
2018-01-11T02:33:15.338Z,0
2018-01-11T02:34:15.385Z,0
2018-01-11T02:35:15.313Z,0
2018-01-11T02:36:15.385Z,0
2018-01-11T02:37:15.318Z,0
2018-01-11T02:38:15.313Z,0
2018-01-11T02:39:15.382Z,0
2018-01-11T02:40:15.379Z,0
2018-01-11T02:41:15.316Z,0
2018-01-11T02:42:15.387Z,0
2018-01-11T02:43:15.318Z,0
2018-01-11T02:44:15.385Z,0
2018-01-11T02:45:19.586Z,0
2018-01-11T02:46:15.389Z,0
2018-01-11T02:47:15.323Z,0
2018-01-11T02:48:15.393Z,0
2018-01-11T02:49:15.332Z,0
2018-01-11T02:50:15.393Z,0
2018-01-11T02:51:15.394Z,0
2018-01-11T02:52:15.323Z,0
2018-01-11T02:53:15.391Z,0
2018-01-11T02:54:15.392Z,0
2018-01-11T02:55:15.393Z,0
2018-01-11T02:56:15.377Z,0
2018-01-11T02:57:15.401Z,0
2018-01-11T02:58:15.327Z,0
2018-01-11T02:59:15.403Z,0
2018-01-11T03:00:15.334Z,0
2018-01-11T03:01:15.400Z,0
2018-01-11T03:02:15.398Z,0
2018-01-11T03:03:15.341Z,0
2018-01-11T03:04:15.400Z,0
2018-01-11T03:05:15.335Z,0
2018-01-11T03:06:15.400Z,0
2018-01-11T03:07:15.358Z,0
2018-01-11T03:08:15.399Z,0
2018-01-11T03:09:15.340Z,0
2018-01-11T03:10:15.399Z,0
2018-01-11T03:11:15.335Z,0
2018-01-11T03:12:15.406Z,0
2018-01-11T03:13:15.402Z,0
2018-01-11T03:14:15.335Z,0
2018-01-11T03:15:15.343Z,0
2018-01-11T03:16:15.418Z,0
2018-01-11T03:17:15.407Z,0
2018-01-11T03:18:15.339Z,0
2018-01-11T03:19:15.340Z,0
2018-01-11T03:20:15.408Z,0
2018-01-11T03:21:15.338Z,0
2018-01-11T03:22:15.409Z,0
2018-01-11T03:23:15.340Z,0
2018-01-11T03:24:15.416Z,0
2018-01-11T03:25:15.410Z,0
2018-01-11T03:26:15.348Z,0
2018-01-11T03:27:15.343Z,0
2018-01-11T03:28:15.277Z,0
2018-01-11T03:29:15.375Z,0
2018-01-11T03:30:15.400Z,0
2018-01-11T03:31:15.338Z,0
2018-01-11T03:32:15.307Z,0
2018-01-11T03:33:15.449Z,0
2018-01-11T03:34:15.395Z,0
2018-01-11T03:35:15.375Z,0
2018-01-11T03:36:15.345Z,0
2018-01-11T03:37:15.316Z,0
2018-01-11T03:38:15.317Z,0
2018-01-11T03:39:15.272Z,0
2018-01-11T03:40:15.272Z,0
2018-01-11T03:41:15.367Z,0
2018-01-11T03:42:15.320Z,0
2018-01-11T03:43:15.324Z,0
2018-01-11T03:44:15.274Z,0
2018-01-11T03:45:15.275Z,0
2018-01-11T03:46:15.321Z,0
2018-01-11T03:47:15.439Z,0
2018-01-11T03:48:15.376Z,0
2018-01-11T03:49:15.354Z,0
2018-01-11T03:50:15.315Z,0
2018-01-11T03:51:15.285Z,0
2018-01-11T03:52:15.319Z,0
2018-01-11T03:53:15.367Z,0
2018-01-11T03:54:15.350Z,0
2018-01-11T03:55:15.287Z,0
2018-01-11T03:56:15.414Z,0
2018-01-11T03:57:15.292Z,0
2018-01-11T03:58:15.432Z,0
2018-01-11T03:59:15.372Z,0
2018-01-11T04:00:15.434Z,0
2018-01-11T04:01:15.432Z,0
2018-01-11T04:02:15.368Z,0
2018-01-11T04:03:15.438Z,0
2018-01-11T04:04:15.388Z,0
2018-01-11T04:05:15.434Z,0
2018-01-11T04:06:15.369Z,0
2018-01-11T04:07:15.436Z,0
2018-01-11T04:08:15.372Z,0
2018-01-11T04:09:15.440Z,0
2018-01-11T04:10:15.371Z,0
2018-01-11T04:11:15.442Z,0
2018-01-11T04:12:15.382Z,0
2018-01-11T04:13:15.460Z,0
2018-01-11T04:14:15.444Z,0
2018-01-11T04:15:15.374Z,0
2018-01-11T04:16:15.323Z,0
2018-01-11T04:17:15.444Z,0
2018-01-11T04:18:15.375Z,0
2018-01-11T04:19:15.380Z,0
2018-01-11T04:20:15.383Z,0
2018-01-11T04:21:15.444Z,0
2018-01-11T04:22:15.384Z,0
2018-01-11T04:23:15.450Z,0
2018-01-11T04:24:15.446Z,0
2018-01-11T04:25:15.377Z,0
2018-01-11T04:26:15.450Z,0
2018-01-11T04:27:15.425Z,0
2018-01-11T04:28:15.340Z,0
2018-01-11T04:29:15.410Z,0
2018-01-11T04:30:15.360Z,0
2018-01-11T04:31:15.342Z,0
2018-01-11T04:32:15.439Z,0
2018-01-11T04:33:15.408Z,0
2018-01-11T04:34:15.315Z,0
2018-01-11T04:35:15.410Z,0
2018-01-11T04:36:15.430Z,0
2018-01-11T04:37:15.435Z,0
2018-01-11T04:38:15.361Z,0
2018-01-11T04:39:15.339Z,0
2018-01-11T04:40:15.402Z,0
2018-01-11T04:41:15.361Z,0
2018-01-11T04:42:15.362Z,0
2018-01-11T04:43:15.448Z,0
2018-01-11T04:44:15.324Z,0
2018-01-11T04:45:15.364Z,0
2018-01-11T04:46:15.382Z,0
2018-01-11T04:47:15.327Z,0
2018-01-11T04:48:15.461Z,0
2018-01-11T04:49:15.449Z,0
2018-01-11T04:50:15.367Z,0
2018-01-11T04:51:15.345Z,0
2018-01-11T04:52:15.387Z,0
2018-01-11T04:53:15.373Z,0
2018-01-11T04:54:15.385Z,0
2018-01-11T04:55:15.463Z,0
2018-01-11T04:56:15.459Z,0
2018-01-11T04:57:15.414Z,0
2018-01-11T04:58:15.476Z,0
2018-01-11T04:59:15.396Z,0
2018-01-11T05:00:15.470Z,0
2018-01-11T05:01:15.400Z,0
2018-01-11T05:02:15.400Z,0
2018-01-11T05:03:15.470Z,0
2018-01-11T05:04:15.404Z,0
2018-01-11T05:05:15.472Z,0
2018-01-11T05:06:15.405Z,0
2018-01-11T05:07:15.474Z,0
2018-01-11T05:08:15.412Z,0
2018-01-11T05:09:15.477Z,0
2018-01-11T05:10:15.406Z,0
2018-01-11T05:11:15.477Z,0
2018-01-11T05:12:15.410Z,0
2018-01-11T05:13:15.477Z,0
2018-01-11T05:14:15.412Z,0
2018-01-11T05:15:15.479Z,0
2018-01-11T05:16:15.479Z,0
2018-01-11T05:17:15.445Z,0
2018-01-11T05:18:15.345Z,0
2018-01-11T05:19:15.447Z,0
2018-01-11T05:20:15.385Z,0
2018-01-11T05:21:15.472Z,0
2018-01-11T05:22:15.385Z,0
2018-01-11T05:23:15.475Z,0
2018-01-11T05:24:15.471Z,0
2018-01-11T05:25:15.473Z,0
2018-01-11T05:26:15.392Z,0
2018-01-11T05:27:15.485Z,0
2018-01-11T05:28:15.346Z,0
2018-01-11T05:29:15.431Z,0
2018-01-11T05:30:15.391Z,0
2018-01-11T05:31:15.358Z,0
2018-01-11T05:32:15.435Z,0
2018-01-11T05:33:15.391Z,0
2018-01-11T05:34:15.375Z,0
2018-01-11T05:35:15.377Z,0
2018-01-11T05:36:15.442Z,0
2018-01-11T05:37:15.441Z,0
2018-01-11T05:38:15.376Z,0
2018-01-11T05:39:15.425Z,0
2018-01-11T05:40:15.455Z,0
2018-01-11T05:41:15.460Z,0
2018-01-11T05:42:15.479Z,0
2018-01-11T05:43:15.358Z,0
2018-01-11T05:44:15.484Z,0
2018-01-11T05:45:15.486Z,0
2018-01-11T05:46:15.431Z,0
2018-01-11T05:47:15.406Z,0
2018-01-11T05:48:15.502Z,0
2018-01-11T05:49:15.431Z,0
2018-01-11T05:50:15.503Z,0
2018-01-11T05:51:15.429Z,0
2018-01-11T05:52:15.498Z,0
2018-01-11T05:53:15.503Z,0
2018-01-11T05:54:15.430Z,0
2018-01-11T05:55:15.501Z,0
2018-01-11T05:56:15.436Z,0
2018-01-11T05:57:15.502Z,0
2018-01-11T05:58:15.439Z,0
2018-01-11T05:59:15.503Z,0
2018-01-11T06:00:15.437Z,0
2018-01-11T06:01:15.507Z,0
2018-01-11T06:02:15.445Z,0
2018-01-11T06:03:15.504Z,0
2018-01-11T06:04:15.439Z,0
2018-01-11T06:05:15.462Z,0
2018-01-11T06:06:15.510Z,0
2018-01-11T06:07:15.449Z,0
2018-01-11T06:08:15.511Z,0
2018-01-11T06:09:15.445Z,0
2018-01-11T06:10:15.511Z,0
2018-01-11T06:11:15.452Z,0
2018-01-11T06:12:15.461Z,0
2018-01-11T06:13:15.512Z,0
2018-01-11T06:14:15.446Z,0
2018-01-11T06:15:15.514Z,0
2018-01-11T06:16:15.513Z,0
2018-01-11T06:17:15.444Z,0
2018-01-11T06:18:15.516Z,0
2018-01-11T06:19:15.516Z,0
2018-01-11T06:20:15.450Z,0
2018-01-11T06:21:15.549Z,0
2018-01-11T06:22:15.454Z,0
2018-01-11T06:23:15.498Z,0
2018-01-11T06:24:15.401Z,0
2018-01-11T06:25:15.531Z,0
2018-01-11T06:26:15.520Z,0
2018-01-11T06:27:15.520Z,0
2018-01-11T06:28:15.468Z,0
2018-01-11T06:29:15.532Z,0
2018-01-11T06:30:15.471Z,0
2018-01-11T06:31:15.418Z,0
2018-01-11T06:32:15.477Z,0
2018-01-11T06:33:15.426Z,0
2018-01-11T06:34:15.372Z,0
2018-01-11T06:35:15.384Z,0
2018-01-11T06:36:15.474Z,0
2018-01-11T06:37:15.430Z,0
2018-01-11T06:38:15.531Z,0
2018-01-11T06:39:15.535Z,0
2018-01-11T06:40:15.459Z,0
2018-01-11T06:41:15.530Z,0
2018-01-11T06:42:15.529Z,0
2018-01-11T06:43:15.466Z,0
2018-01-11T06:44:15.530Z,0
2018-01-11T06:45:15.464Z,0
2018-01-11T06:46:15.534Z,0
2018-01-11T06:47:15.539Z,0
2018-01-11T06:48:15.461Z,0
2018-01-11T06:49:15.496Z,0
2018-01-11T06:50:15.428Z,0
2018-01-11T06:51:15.513Z,0
2018-01-11T06:52:15.469Z,0
2018-01-11T06:53:15.434Z,0
2018-01-11T06:54:15.403Z,0
2018-01-11T06:55:15.520Z,0
2018-01-11T06:56:15.491Z,0
2018-01-11T06:57:15.435Z,0
2018-01-11T06:58:15.512Z,0
2018-01-11T06:59:15.410Z,0
2018-01-11T07:00:15.536Z,0
2018-01-11T07:01:15.477Z,0
2018-01-11T07:02:15.529Z,0
2018-01-11T07:03:15.534Z,0
2018-01-11T07:04:15.530Z,0
2018-01-11T07:05:15.533Z,0
2018-01-11T07:06:15.569Z,0
2018-01-11T07:07:15.501Z,0
2018-01-11T07:08:15.484Z,0
2018-01-11T07:09:15.548Z,0
2018-01-11T07:10:15.546Z,0
2018-01-11T07:11:15.478Z,0
2018-01-11T07:12:15.547Z,0
2018-01-11T07:13:15.479Z,0
2018-01-11T07:14:15.548Z,0
2018-01-11T07:15:15.550Z,0
2018-01-11T07:16:15.480Z,0
2018-01-11T07:17:15.550Z,0
2018-01-11T07:18:15.497Z,0
2018-01-11T07:19:15.404Z,0
2018-01-11T07:20:15.407Z,0
2018-01-11T07:21:15.564Z,0
2018-01-11T07:22:15.408Z,0
2018-01-11T07:23:15.497Z,0
2018-01-11T07:24:15.501Z,0
2018-01-11T07:25:15.499Z,0
2018-01-11T07:26:15.456Z,0
2018-01-11T07:27:15.489Z,0
2018-01-11T07:28:15.518Z,0
2018-01-11T07:29:15.481Z,0
2018-01-11T07:30:15.419Z,0
2018-01-11T07:31:15.431Z,0
2018-01-11T07:32:15.429Z,0
2018-01-11T07:33:15.445Z,0
2018-01-11T07:34:15.497Z,0
2018-01-11T07:35:15.468Z,0
2018-01-11T07:36:15.519Z,0
2018-01-11T07:37:15.545Z,0
2018-01-11T07:38:15.499Z,0
2018-01-11T07:39:15.568Z,0
2018-01-11T07:40:15.494Z,0
2018-01-11T07:41:15.566Z,0
2018-01-11T07:42:15.500Z,0
2018-01-11T07:43:15.567Z,0
2018-01-11T07:44:15.501Z,0
2018-01-11T07:45:15.568Z,0
2018-01-11T07:46:15.567Z,0
2018-01-11T07:47:15.547Z,0
2018-01-11T07:48:15.499Z,0
2018-01-11T07:49:15.501Z,0
2018-01-11T07:50:15.571Z,0
2018-01-11T07:51:15.505Z,0
2018-01-11T07:52:15.502Z,0
2018-01-11T07:53:15.577Z,0
2018-01-11T07:54:15.505Z,0
2018-01-11T07:55:15.543Z,0
2018-01-11T07:56:15.509Z,0
2018-01-11T07:57:15.580Z,0
2018-01-11T07:58:15.504Z,0
2018-01-11T07:59:15.483Z,0
2018-01-11T08:00:15.528Z,0
2018-01-11T08:01:15.523Z,0
2018-01-11T08:02:15.481Z,0
2018-01-11T08:03:15.581Z,0
2018-01-11T08:04:15.575Z,0
2018-01-11T08:05:15.465Z,0
2018-01-11T08:06:15.575Z,0
2018-01-11T08:07:15.549Z,0
2018-01-11T08:08:15.590Z,0
2018-01-11T08:09:15.515Z,0
2018-01-11T08:10:15.582Z,0
2018-01-11T08:11:15.517Z,0
2018-01-11T08:12:15.584Z,0
2018-01-11T08:13:15.585Z,0
2018-01-11T08:14:15.584Z,0
2018-01-11T08:15:15.515Z,0
2018-01-11T08:16:15.520Z,0
2018-01-11T08:17:15.519Z,0
2018-01-11T08:18:15.490Z,0
2018-01-11T08:19:15.553Z,0
2018-01-11T08:20:15.519Z,0
2018-01-11T08:21:15.559Z,0
2018-01-11T08:22:15.496Z,0
2018-01-11T08:23:15.489Z,0
2018-01-11T08:24:15.576Z,0
2018-01-11T08:25:15.542Z,0
2018-01-11T08:26:15.644Z,0
2018-01-11T08:27:15.498Z,0
2018-01-11T08:28:15.463Z,0
2018-01-11T08:29:15.522Z,0
2018-01-11T08:30:15.457Z,0
2018-01-11T08:31:15.453Z,0
2018-01-11T08:32:15.543Z,0
2018-01-11T08:33:15.546Z,0
2018-01-11T08:34:15.557Z,0
2018-01-11T08:35:15.507Z,0
2018-01-11T08:36:15.507Z,0
2018-01-11T08:37:15.548Z,0
2018-01-11T08:38:15.596Z,0
2018-01-11T08:39:15.525Z,0
2018-01-11T08:40:15.531Z,0
2018-01-11T08:41:15.600Z,0
2018-01-11T08:42:15.538Z,0
2018-01-11T08:43:15.603Z,0
2018-01-11T08:44:15.532Z,0
2018-01-11T08:45:15.642Z,0
2018-01-11T08:46:15.605Z,0
2018-01-11T08:47:15.538Z,0
2018-01-11T08:48:15.606Z,0
2018-01-11T08:49:15.539Z,0
2018-01-11T08:50:15.607Z,0
2018-01-11T08:51:15.535Z,0
2018-01-11T08:52:15.606Z,14
2018-01-11T08:53:15.540Z,14
2018-01-11T08:54:15.604Z,15
2018-01-11T08:55:15.540Z,15
2018-01-11T08:56:15.610Z,17
2018-01-11T08:57:15.543Z,17
2018-01-11T08:58:15.556Z,19
2018-01-11T08:59:15.576Z,20
2018-01-11T09:00:15.595Z,22
2018-01-11T09:01:15.556Z,24
2018-01-11T09:02:15.511Z,25
2018-01-11T09:03:15.611Z,27
2018-01-11T09:04:15.600Z,27
2018-01-11T09:05:15.642Z,29
2018-01-11T09:06:15.598Z,31
2018-01-11T09:07:15.582Z,33
2018-01-11T09:08:15.489Z,35
2018-01-11T09:09:15.515Z,36
2018-01-11T09:10:15.470Z,37
2018-01-11T09:11:15.467Z,37
2018-01-11T09:12:15.473Z,37
2018-01-11T09:13:15.518Z,36
2018-01-11T09:14:15.518Z,36
2018-01-11T09:15:15.471Z,37
2018-01-11T09:16:15.570Z,36
2018-01-11T09:17:15.567Z,40
2018-01-11T09:18:15.473Z,42
2018-01-11T09:19:15.628Z,45
2018-01-11T09:20:15.555Z,46
2018-01-11T09:21:15.623Z,42
2018-01-11T09:22:15.626Z,35
2018-01-11T09:23:15.552Z,35
2018-01-11T09:24:15.628Z,35
2018-01-11T09:25:15.582Z,31
2018-01-11T09:26:15.552Z,26
2018-01-11T09:27:15.633Z,18
2018-01-11T09:28:15.558Z,28
2018-01-11T09:29:15.633Z,19
2018-01-11T09:30:15.563Z,34
2018-01-11T09:31:15.565Z,34
2018-01-11T09:32:15.631Z,41
2018-01-11T09:33:15.569Z,45
2018-01-11T09:34:15.632Z,48
2018-01-11T09:35:15.632Z,49
2018-01-11T09:36:15.564Z,53
2018-01-11T09:37:15.634Z,56
2018-01-11T09:38:15.563Z,59
2018-01-11T09:39:15.581Z,56
2018-01-11T09:40:15.556Z,56
2018-01-11T09:41:15.579Z,67
2018-01-11T09:42:15.516Z,68
2018-01-11T09:43:15.620Z,69
2018-01-11T09:44:15.600Z,71
2018-01-11T09:45:15.538Z,72
2018-01-11T09:46:15.546Z,74
2018-01-11T09:47:15.563Z,75
2018-01-11T09:48:15.606Z,76
2018-01-11T09:49:15.566Z,78
2018-01-11T09:50:15.642Z,79
2018-01-11T09:51:15.567Z,76
2018-01-11T09:52:15.639Z,78
2018-01-11T09:53:15.643Z,80
2018-01-11T09:54:15.570Z,83
2018-01-11T09:55:15.641Z,82
2018-01-11T09:56:15.572Z,81
2018-01-11T09:57:15.648Z,80
2018-01-11T09:58:15.730Z,77
2018-01-11T09:59:15.653Z,79
2018-01-11T10:00:15.646Z,82
2018-01-11T10:01:15.585Z,86
2018-01-11T10:02:15.647Z,89
2018-01-11T10:03:15.600Z,93
2018-01-11T10:04:15.648Z,94
2018-01-11T10:05:15.578Z,97
2018-01-11T10:06:15.653Z,95
2018-01-11T10:07:15.585Z,93
2018-01-11T10:08:15.653Z,90
2018-01-11T10:09:15.595Z,86
2018-01-11T10:10:15.602Z,85
2018-01-11T10:11:15.604Z,83
2018-01-11T10:12:15.633Z,83
2018-01-11T10:13:15.513Z,82
2018-01-11T10:14:15.551Z,84
2018-01-11T10:15:15.615Z,89
2018-01-11T10:16:15.541Z,91
2018-01-11T10:17:15.567Z,94
2018-01-11T10:18:15.605Z,97
2018-01-11T10:19:15.602Z,95
2018-01-11T10:20:15.538Z,94
2018-01-11T10:21:15.587Z,93
2018-01-11T10:22:15.659Z,91
2018-01-11T10:23:15.602Z,95
2018-01-11T10:24:15.544Z,97
2018-01-11T10:25:15.540Z,100
2018-01-11T10:26:15.646Z,102
2018-01-11T10:27:15.626Z,100
2018-01-11T10:28:15.604Z,101
2018-01-11T10:29:15.596Z,106
2018-01-11T10:30:15.665Z,109
2018-01-11T10:31:15.597Z,110
2018-01-11T10:32:15.667Z,108
2018-01-11T10:33:15.600Z,103
2018-01-11T10:34:15.574Z,94
2018-01-11T10:35:15.562Z,90
2018-01-11T10:36:15.596Z,90
2018-01-11T10:37:15.671Z,90
2018-01-11T10:38:15.602Z,93
2018-01-11T10:39:15.671Z,99
2018-01-11T10:40:15.608Z,104
2018-01-11T10:41:15.672Z,107
2018-01-11T10:42:15.601Z,109
2018-01-11T10:43:15.705Z,111
2018-01-11T10:44:15.611Z,112
2018-01-11T10:45:15.674Z,111
2018-01-11T10:46:15.759Z,106
2018-01-11T10:47:15.674Z,101
2018-01-11T10:48:15.609Z,96
2018-01-11T10:49:15.673Z,90
2018-01-11T10:50:15.662Z,83
2018-01-11T10:51:15.581Z,79
2018-01-11T10:52:15.584Z,70
2018-01-11T10:53:15.642Z,71
2018-01-11T10:54:15.681Z,68
2018-01-11T10:55:15.666Z,65
2018-01-11T10:56:15.581Z,62
2018-01-11T10:57:15.565Z,60
2018-01-11T10:58:15.679Z,57
2018-01-11T10:59:15.702Z,56
2018-01-11T11:00:15.682Z,56
2018-01-11T11:01:15.609Z,56
2018-01-11T11:02:15.615Z,57
2018-01-11T11:03:15.767Z,58
2018-01-11T11:04:15.689Z,60
2018-01-11T11:05:15.620Z,62
2018-01-11T11:06:15.689Z,63
2018-01-11T11:07:15.619Z,66
2018-01-11T11:08:15.691Z,69
2018-01-11T11:09:15.572Z,71
2018-01-11T11:10:15.691Z,74
2018-01-11T11:11:15.578Z,77
2018-01-11T11:12:15.559Z,76
2018-01-11T11:13:15.659Z,83
2018-01-11T11:14:15.599Z,82
2018-01-11T11:15:15.626Z,86
2018-01-11T11:16:15.683Z,86
2018-01-11T11:17:15.579Z,89
2018-01-11T11:18:15.663Z,95
2018-01-11T11:19:15.618Z,103
2018-01-11T11:20:15.650Z,108
2018-01-11T11:21:15.646Z,114
2018-01-11T11:22:15.622Z,121
2018-01-11T11:23:15.624Z,118
2018-01-11T11:24:15.610Z,126
2018-01-11T11:25:15.627Z,136
2018-01-11T11:26:15.685Z,144
2018-01-11T11:27:15.636Z,159
2018-01-11T11:28:15.665Z,163
2018-01-11T11:29:15.581Z,165
2018-01-11T11:30:15.690Z,185
2018-01-11T11:31:15.665Z,173
2018-01-11T11:32:15.700Z,159
2018-01-11T11:33:15.587Z,154
2018-01-11T11:34:15.586Z,151
2018-01-11T11:35:15.636Z,149
2018-01-11T11:36:15.705Z,145
2018-01-11T11:37:15.633Z,137
2018-01-11T11:38:15.608Z,131
2018-01-11T11:39:15.690Z,125
2018-01-11T11:40:15.564Z,125
2018-01-11T11:41:15.565Z,120
2018-01-11T11:42:15.582Z,116
2018-01-11T11:43:15.639Z,111
2018-01-11T11:44:15.569Z,107
2018-01-11T11:45:15.673Z,104
2018-01-11T11:46:15.689Z,104
2018-01-11T11:47:15.583Z,105
2018-01-11T11:48:15.657Z,108
2018-01-11T11:49:15.577Z,111
2018-01-11T11:50:15.588Z,113
2018-01-11T11:51:15.625Z,116
2018-01-11T11:52:15.584Z,118
2018-01-11T11:53:15.593Z,121
2018-01-11T11:54:15.572Z,123
2018-01-11T11:55:15.628Z,124
2018-01-11T11:56:15.628Z,123
2018-01-11T11:57:15.625Z,123
2018-01-11T11:58:15.660Z,124
2018-01-11T11:59:15.599Z,127
2018-01-11T12:00:15.683Z,117
2018-01-11T12:01:15.648Z,127
2018-01-11T12:02:15.622Z,128
2018-01-11T12:03:15.687Z,127
2018-01-11T12:04:15.722Z,125
2018-01-11T12:05:15.726Z,121
2018-01-11T12:06:15.586Z,119
2018-01-11T12:07:15.716Z,111
2018-01-11T12:08:15.697Z,105
2018-01-11T12:09:15.653Z,101
2018-01-11T12:10:15.733Z,99
2018-01-11T12:11:15.660Z,99
2018-01-11T12:12:15.731Z,100
2018-01-11T12:13:15.729Z,102
2018-01-11T12:14:15.702Z,102
2018-01-11T12:15:15.731Z,101
2018-01-11T12:16:15.663Z,100
2018-01-11T12:17:15.664Z,97
2018-01-11T12:18:15.746Z,98
2018-01-11T12:19:15.655Z,97
2018-01-11T12:20:15.766Z,96
2018-01-11T12:21:15.735Z,95
2018-01-11T12:22:15.665Z,93
2018-01-11T12:23:15.737Z,89
2018-01-11T12:24:15.670Z,87
2018-01-11T12:25:15.740Z,83
2018-01-11T12:26:15.668Z,79
2018-01-11T12:27:15.736Z,77
2018-01-11T12:28:15.670Z,77
2018-01-11T12:29:15.643Z,78
2018-01-11T12:30:15.647Z,78
2018-01-11T12:31:15.671Z,79
2018-01-11T12:32:15.711Z,80
2018-01-11T12:33:15.624Z,82
2018-01-11T12:34:15.606Z,83
2018-01-11T12:35:15.735Z,84
2018-01-11T12:36:15.692Z,85
2018-01-11T12:37:15.673Z,86
2018-01-11T12:38:15.729Z,86
2018-01-11T12:39:15.642Z,83
2018-01-11T12:40:15.743Z,78
2018-01-11T12:41:15.686Z,70
2018-01-11T12:42:15.742Z,67
2018-01-11T12:43:15.760Z,62
2018-01-11T12:44:15.736Z,59
2018-01-11T12:45:15.729Z,57
2018-01-11T12:46:15.713Z,54
2018-01-11T12:47:15.713Z,52
2018-01-11T12:48:15.650Z,49
2018-01-11T12:49:15.748Z,47
2018-01-11T12:50:15.741Z,45
2018-01-11T12:51:15.613Z,43
2018-01-11T12:52:15.715Z,42
2018-01-11T12:53:15.720Z,40
2018-01-11T12:54:15.683Z,39
2018-01-11T12:55:15.635Z,38
2018-01-11T12:56:15.742Z,36
2018-01-11T12:57:15.746Z,35
2018-01-11T12:58:15.701Z,32
2018-01-11T12:59:15.757Z,29
2018-01-11T13:00:15.724Z,28
2018-01-11T13:01:15.759Z,27
2018-01-11T13:02:15.688Z,25
2018-01-11T13:03:15.757Z,22
2018-01-11T13:04:15.692Z,21
2018-01-11T13:05:15.758Z,18
2018-01-11T13:06:15.686Z,16
2018-01-11T13:07:15.760Z,15
2018-01-11T13:08:15.693Z,14
2018-01-11T13:09:15.700Z,12
2018-01-11T13:10:15.762Z,13
2018-01-11T13:11:15.763Z,12
2018-01-11T13:12:15.695Z,9
2018-01-11T13:13:15.765Z,10
2018-01-11T13:14:15.701Z,9
2018-01-11T13:15:15.764Z,7
2018-01-11T13:16:15.703Z,7
2018-01-11T13:17:15.767Z,7
2018-01-11T13:18:15.699Z,7
2018-01-11T13:19:15.713Z,7
2018-01-11T13:20:15.694Z,7
2018-01-11T13:21:15.676Z,7
2018-01-11T13:22:15.750Z,7
2018-01-11T13:23:15.730Z,6
2018-01-11T13:24:15.800Z,6
2018-01-11T13:25:15.728Z,6
2018-01-11T13:26:15.749Z,6
2018-01-11T13:27:15.629Z,6
2018-01-11T13:28:15.727Z,6
2018-01-11T13:29:15.706Z,6
2018-01-11T13:30:15.775Z,7
2018-01-11T13:31:15.705Z,7
2018-01-11T13:32:15.778Z,7
2018-01-11T13:33:15.712Z,7
2018-01-11T13:34:15.778Z,7
2018-01-11T13:35:15.708Z,7
2018-01-11T13:36:15.711Z,7
2018-01-11T13:37:15.779Z,7
2018-01-11T13:38:15.709Z,7
2018-01-11T13:39:15.814Z,7
2018-01-11T13:40:15.615Z,7
2018-01-11T13:41:15.683Z,7
2018-01-11T13:42:15.725Z,7
2018-01-11T13:43:15.731Z,7
2018-01-11T13:44:15.796Z,8
2018-01-11T13:45:15.676Z,9
2018-01-11T13:46:15.678Z,10
2018-01-11T13:47:15.638Z,11
2018-01-11T13:48:15.734Z,13
2018-01-11T13:49:15.719Z,15
2018-01-11T13:50:15.790Z,17
2018-01-11T13:51:15.719Z,19
2018-01-11T13:52:15.788Z,21
2018-01-11T13:53:15.764Z,21
2018-01-11T13:54:15.726Z,22
2018-01-11T13:55:15.801Z,23
2018-01-11T13:56:15.720Z,26
2018-01-11T13:57:15.800Z,28
2018-01-11T13:58:15.799Z,29
2018-01-11T13:59:15.693Z,29
2018-01-11T14:00:15.697Z,31
2018-01-11T14:01:15.677Z,34
2018-01-11T14:02:15.703Z,36
2018-01-11T14:03:15.657Z,37
2018-01-11T14:04:15.712Z,36
2018-01-11T14:05:15.659Z,39
2018-01-11T14:06:15.789Z,39
2018-01-11T14:07:15.679Z,41
2018-01-11T14:08:15.675Z,43
2018-01-11T14:09:15.867Z,47
2018-01-11T14:10:15.792Z,49
2018-01-11T14:11:15.704Z,50
2018-01-11T14:12:15.683Z,52
2018-01-11T14:13:15.784Z,54
2018-01-11T14:14:15.704Z,56
2018-01-11T14:15:15.688Z,56
2018-01-11T14:16:15.688Z,59
2018-01-11T14:17:15.800Z,61
2018-01-11T14:18:15.804Z,63
2018-01-11T14:19:15.805Z,61
2018-01-11T14:20:15.753Z,64
2018-01-11T14:21:15.804Z,64
2018-01-11T14:22:15.737Z,67
2018-01-11T14:23:15.831Z,68
2018-01-11T14:24:15.733Z,70
2018-01-11T14:25:15.807Z,72
2018-01-11T14:26:15.740Z,73
2018-01-11T14:27:15.812Z,72
2018-01-11T14:28:15.740Z,69
2018-01-11T14:29:15.811Z,66
2018-01-11T14:30:15.744Z,62
2018-01-11T14:31:15.812Z,58
2018-01-11T14:32:15.748Z,56
2018-01-11T14:33:15.812Z,53