createdAt,value
2024-05-09T00:00:39.154Z,11.00
2024-05-09T00:03:08.068Z,11.30
2024-05-09T00:05:35.871Z,11.93
2024-05-09T00:08:03.488Z,11.82
2024-05-09T00:10:36.259Z,10.77
2024-05-09T00:13:05.979Z,11.07
2024-05-09T00:15:33.930Z,11.57
2024-05-09T00:18:01.376Z,11.50
2024-05-09T00:20:36.481Z,11.65
2024-05-09T00:23:10.934Z,11.23
2024-05-09T00:25:38.783Z,10.98
2024-05-09T00:28:06.136Z,10.60
2024-05-09T00:30:35.492Z,10.73
2024-05-09T00:33:05.927Z,11.60
2024-05-09T00:35:33.830Z,11.43
2024-05-09T00:38:00.862Z,12.07
2024-05-09T00:40:38.740Z,12.45
2024-05-09T00:43:08.463Z,11.80
2024-05-09T00:45:35.723Z,11.38
2024-05-09T00:48:06.203Z,11.60
2024-05-09T00:50:36.895Z,11.63
2024-05-09T00:53:06.756Z,11.65
2024-05-09T00:55:37.639Z,10.70
2024-05-09T00:58:05.732Z,11.52
2024-05-09T01:00:38.823Z,11.73
2024-05-09T01:03:09.056Z,12.13
2024-05-09T01:05:39.023Z,11.88
2024-05-09T01:08:06.660Z,13.30
2024-05-09T01:10:35.249Z,12.20
2024-05-09T01:13:07.257Z,13.80
2024-05-09T01:15:35.156Z,13.90
2024-05-09T01:18:10.406Z,13.82
2024-05-09T01:20:42.290Z,13.13
2024-05-09T01:23:12.772Z,12.55
2024-05-09T01:25:40.496Z,12.23
2024-05-09T01:28:07.470Z,11.90
2024-05-09T01:30:36.621Z,12.38
2024-05-09T01:33:09.696Z,12.55
2024-05-09T01:35:39.053Z,12.30
2024-05-09T01:38:06.741Z,12.20
2024-05-09T01:40:38.571Z,12.13
2024-05-09T01:43:11.524Z,11.35
2024-05-09T01:45:39.620Z,11.70
2024-05-09T01:48:07.900Z,12.25
2024-05-09T01:50:39.601Z,11.47
2024-05-09T01:53:13.274Z,11.70
2024-05-09T01:55:40.700Z,11.85
2024-05-09T01:58:08.637Z,13.18
2024-05-09T02:00:40.360Z,12.00
2024-05-09T02:03:12.319Z,12.67
2024-05-09T02:05:42.518Z,12.95
2024-05-09T02:08:16.579Z,12.02
2024-05-09T02:10:44.470Z,12.35
2024-05-09T02:13:11.482Z,11.98
2024-05-09T02:15:38.511Z,13.37
2024-05-09T02:18:05.770Z,11.70
2024-05-09T02:20:36.390Z,12.65
2024-05-09T02:23:06.212Z,12.23
2024-05-09T02:25:33.716Z,12.00
2024-05-09T02:28:00.695Z,11.83
2024-05-09T02:30:37.863Z,11.88
2024-05-09T02:33:08.984Z,12.13
2024-05-09T02:35:36.641Z,12.90
2024-05-09T02:38:03.555Z,13.38
2024-05-09T02:40:36.694Z,12.53
2024-05-09T02:43:06.420Z,13.32
2024-05-09T02:45:33.518Z,13.13
2024-05-09T02:48:01.565Z,12.80
2024-05-09T02:50:36.855Z,12.38
2024-05-09T02:53:07.514Z,12.97
2024-05-09T02:55:34.563Z,11.65
2024-05-09T02:58:01.346Z,12.13
2024-05-09T03:00:36.751Z,12.63
2024-05-09T03:03:12.741Z,13.48
2024-05-09T03:05:41.909Z,11.97
2024-05-09T03:08:09.084Z,12.85
2024-05-09T03:10:38.400Z,11.98
2024-05-09T03:13:12.772Z,12.57
2024-05-09T03:15:40.799Z,11.95
2024-05-09T03:18:08.824Z,12.93
2024-05-09T03:20:36.913Z,12.02
2024-05-09T03:23:05.408Z,11.75
2024-05-09T03:25:32.856Z,12.65
2024-05-09T03:27:59.807Z,12.27
2024-05-09T03:30:38.434Z,11.67
2024-05-09T03:33:13.722Z,12.05
2024-05-09T03:35:41.935Z,12.50
2024-05-09T03:38:08.983Z,12.00
2024-05-09T03:40:35.885Z,11.70
2024-05-09T03:43:02.580Z,12.30
2024-05-09T03:45:29.255Z,12.85
2024-05-09T03:47:56.189Z,13.98
2024-05-09T03:50:30.031Z,13.43
2024-05-09T03:53:01.733Z,12.13
2024-05-09T03:55:28.625Z,12.30
2024-05-09T03:57:55.339Z,12.43
2024-05-09T04:00:31.046Z,11.30
2024-05-09T04:03:06.109Z,11.40
2024-05-09T04:05:34.488Z,12.60
2024-05-09T04:08:01.611Z,11.87
2024-05-09T04:10:33.242Z,11.63
2024-05-09T04:13:01.859Z,11.50
2024-05-09T04:15:28.696Z,12.35
2024-05-09T04:17:55.814Z,12.68
2024-05-09T04:20:32.410Z,15.20
2024-05-09T04:23:05.416Z,18.60
2024-05-09T04:25:32.361Z,19.65
2024-05-09T04:27:59.103Z,18.45
2024-05-09T04:30:34.681Z,13.43
2024-05-09T04:33:07.675Z,12.00
2024-05-09T04:35:36.127Z,10.98
2024-05-09T04:38:05.096Z,11.13
2024-05-09T04:40:35.157Z,10.75
2024-05-09T04:43:13.481Z,10.35
2024-05-09T04:45:40.636Z,9.67
2024-05-09T04:48:08.015Z,9.73
2024-05-09T04:50:38.196Z,10.52
2024-05-09T04:53:09.033Z,10.68
2024-05-09T04:55:37.276Z,9.48
2024-05-09T04:58:04.983Z,10.00
2024-05-09T05:00:37.138Z,9.65
2024-05-09T05:03:14.002Z,9.77
2024-05-09T05:05:43.901Z,9.82
2024-05-09T05:08:12.598Z,10.02
2024-05-09T05:10:39.814Z,8.80
2024-05-09T05:13:16.599Z,9.35
2024-05-09T05:15:43.978Z,10.10
2024-05-09T05:18:10.832Z,9.93
2024-05-09T05:20:37.672Z,9.82
2024-05-09T05:23:10.139Z,9.47
2024-05-09T05:25:37.035Z,9.55
2024-05-09T05:28:03.920Z,9.07
2024-05-09T05:30:34.557Z,9.23
2024-05-09T05:33:02.108Z,10.07
2024-05-09T05:35:29.032Z,9.70
2024-05-09T05:37:55.875Z,9.65
2024-05-09T05:40:32.039Z,9.68
2024-05-09T05:43:15.671Z,9.02
2024-05-09T05:45:43.320Z,10.05
2024-05-09T05:48:10.175Z,9.70
2024-05-09T05:50:38.382Z,9.70
2024-05-09T05:53:07.643Z,9.20
2024-05-09T05:55:35.530Z,9.52
2024-05-09T05:58:02.880Z,9.32
2024-05-09T06:00:37.311Z,9.57
2024-05-09T06:03:06.499Z,9.23
2024-05-09T06:05:33.565Z,9.20
2024-05-09T06:08:00.687Z,8.95
2024-05-09T06:10:37.038Z,9.45
2024-05-09T06:13:06.522Z,8.87
2024-05-09T06:15:33.274Z,9.18
2024-05-09T06:18:00.247Z,8.25
2024-05-09T06:20:34.913Z,8.48
2024-05-09T06:23:04.891Z,7.68
2024-05-09T06:25:32.038Z,7.00
2024-05-09T06:28:00.404Z,7.75
2024-05-09T06:30:36.630Z,7.90
2024-05-09T06:33:07.682Z,7.50
2024-05-09T06:35:35.190Z,8.27
2024-05-09T06:38:02.258Z,7.93
2024-05-09T06:40:37.021Z,8.02
2024-05-09T06:43:14.526Z,7.25
2024-05-09T06:45:41.843Z,7.30
2024-05-09T06:48:10.055Z,6.53
2024-05-09T06:50:38.626Z,6.50
2024-05-09T06:53:09.673Z,7.20
2024-05-09T06:55:37.341Z,7.70
2024-05-09T06:58:06.034Z,7.50
2024-05-09T07:00:38.898Z,8.23
2024-05-09T07:03:13.168Z,8.90
2024-05-09T07:05:42.374Z,8.35
2024-05-09T07:08:09.435Z,8.98
2024-05-09T07:10:37.026Z,9.07
2024-05-09T07:13:14.276Z,10.00
2024-05-09T07:15:42.227Z,9.30
2024-05-09T07:18:13.829Z,9.32
2024-05-09T07:20:41.378Z,9.23
2024-05-09T07:23:14.078Z,9.07
2024-05-09T07:25:41.810Z,9.45
2024-05-09T07:28:14.082Z,9.37
2024-05-09T07:30:41.262Z,10.05
2024-05-09T07:33:08.260Z,10.00
2024-05-09T07:35:35.451Z,9.75
2024-05-09T07:38:02.322Z,10.23
2024-05-09T07:40:35.517Z,10.23
2024-05-09T07:43:07.644Z,10.55
2024-05-09T07:52:32.523Z,9.65
2024-05-09T07:55:54.000Z,10.20
2024-05-09T07:58:20.950Z,8.93
2024-05-09T08:00:47.850Z,8.32
2024-05-09T08:03:14.668Z,8.90
2024-05-09T08:05:41.522Z,9.60
2024-05-09T08:08:08.811Z,9.40
2024-05-09T08:10:35.575Z,9.00
2024-05-09T08:13:02.565Z,9.57
2024-05-09T08:15:29.596Z,8.18
2024-05-09T08:17:56.662Z,8.77
2024-05-09T08:20:30.944Z,9.70
2024-05-09T08:23:01.545Z,9.32
2024-05-09T08:25:28.939Z,9.63
2024-05-09T08:27:55.781Z,9.52
2024-05-09T08:30:30.011Z,8.57
2024-05-09T08:33:04.044Z,8.85
2024-05-09T08:35:30.862Z,9.10
2024-05-09T08:37:58.074Z,8.35
2024-05-09T08:40:32.844Z,8.18
2024-05-09T08:43:03.542Z,9.07
2024-05-09T08:45:33.097Z,8.25
2024-05-09T08:48:01.447Z,7.93
2024-05-09T08:50:35.949Z,7.93
2024-05-09T08:53:05.996Z,7.22
2024-05-09T08:55:32.897Z,6.87
2024-05-09T08:58:01.426Z,7.03
2024-05-09T09:00:36.103Z,6.30
2024-05-09T09:03:09.284Z,5.63
2024-05-09T09:05:38.903Z,5.18
2024-05-09T09:08:08.514Z,6.13
2024-05-09T09:10:37.945Z,7.00
2024-05-09T09:13:07.231Z,5.93
2024-05-09T09:15:34.108Z,6.28
2024-05-09T09:18:01.499Z,6.07
2024-05-09T09:20:35.827Z,5.57
2024-05-09T09:23:04.416Z,6.03
2024-05-09T09:25:31.449Z,5.20
2024-05-09T09:27:58.642Z,4.97
2024-05-09T09:30:35.116Z,5.32
2024-05-09T09:33:05.773Z,4.87
2024-05-09T09:35:32.892Z,4.40
2024-05-09T09:38:03.190Z,4.07
2024-05-09T09:40:37.690Z,4.80
2024-05-09T09:43:14.582Z,5.20
2024-05-09T09:45:43.254Z,5.17
2024-05-09T09:48:14.640Z,4.35
2024-05-09T09:50:42.564Z,4.13
2024-05-09T09:53:10.251Z,3.42
2024-05-09T09:55:37.973Z,3.38
2024-05-09T09:58:07.705Z,3.20
2024-05-09T10:00:36.409Z,3.20
2024-05-09T10:03:03.421Z,3.30
2024-05-09T10:05:30.751Z,3.70
2024-05-09T10:07:59.203Z,3.80
2024-05-09T10:10:32.360Z,3.30
2024-05-09T10:13:02.936Z,3.78
2024-05-09T10:15:29.934Z,4.00
2024-05-09T10:18:08.481Z,3.90
2024-05-09T10:20:49.597Z,3.35
2024-05-09T10:23:29.862Z,3.37
2024-05-09T10:26:01.247Z,2.80
2024-05-09T10:28:29.139Z,3.20
2024-05-09T10:31:12.121Z,3.28
2024-05-09T10:33:51.607Z,3.33
2024-05-09T10:36:20.296Z,3.53
2024-05-09T10:38:48.308Z,3.50
2024-05-09T10:41:17.110Z,3.72
2024-05-09T10:43:43.990Z,3.50
2024-05-09T10:46:11.746Z,3.50
2024-05-09T10:48:39.753Z,3.57
2024-05-09T10:51:06.768Z,3.60
2024-05-09T10:53:47.054Z,4.10
2024-05-09T10:56:14.429Z,3.60
2024-05-09T10:58:41.648Z,3.60
2024-05-09T11:01:09.835Z,3.77
2024-05-09T11:03:37.920Z,3.58
2024-05-09T11:06:05.749Z,3.33
2024-05-09T11:08:34.196Z,3.70
2024-05-09T11:11:02.968Z,3.58
2024-05-09T11:13:31.382Z,3.33
2024-05-09T11:15:59.155Z,3.58
2024-05-09T11:18:31.693Z,3.42
2024-05-09T11:21:01.495Z,3.65
2024-05-09T11:23:30.704Z,3.78
2024-05-09T11:25:58.995Z,3.80
2024-05-09T11:28:28.883Z,3.70
2024-05-09T11:31:09.974Z,3.90
2024-05-09T11:33:42.217Z,3.70
2024-05-09T11:36:10.383Z,3.88
2024-05-09T11:38:37.197Z,3.83
2024-05-09T11:41:05.170Z,3.28
2024-05-09T11:43:32.295Z,3.55
2024-05-09T11:45:59.720Z,3.03
2024-05-09T11:48:27.020Z,4.03
2024-05-09T11:50:55.340Z,3.70
2024-05-09T11:53:22.228Z,4.00
2024-05-09T11:55:49.015Z,3.83
2024-05-09T11:58:17.828Z,3.40
2024-05-09T12:00:45.464Z,3.83
2024-05-09T12:03:12.517Z,4.00
2024-05-09T12:05:39.427Z,3.55
2024-05-09T12:08:06.875Z,3.92
2024-05-09T12:10:35.789Z,4.22
2024-05-09T12:13:05.493Z,3.90
2024-05-09T12:15:35.973Z,3.60
2024-05-09T12:18:04.214Z,3.85
2024-05-09T12:20:36.956Z,3.80
2024-05-09T12:23:06.937Z,3.58
2024-05-09T12:25:34.804Z,3.80
2024-05-09T12:28:01.796Z,3.80
2024-05-09T12:30:36.129Z,3.67
2024-05-09T12:33:13.142Z,3.45
2024-05-09T12:35:43.500Z,3.85
2024-05-09T12:38:13.722Z,3.60
2024-05-09T12:40:40.424Z,3.50
2024-05-09T12:43:08.705Z,3.45
2024-05-09T12:45:36.722Z,3.60
2024-05-09T12:48:06.863Z,3.42
2024-05-09T12:50:34.693Z,4.00
2024-05-09T12:53:02.965Z,3.67
2024-05-09T12:55:37.157Z,3.53
2024-05-09T12:58:11.364Z,3.55
2024-05-09T13:00:38.378Z,3.60
2024-05-09T13:03:05.446Z,3.40
2024-05-09T13:05:32.411Z,3.30
2024-05-09T13:08:00.533Z,3.60
2024-05-09T13:10:32.079Z,3.50
2024-05-09T13:13:01.309Z,3.10
2024-05-09T13:15:29.822Z,3.35
2024-05-09T13:18:00.296Z,3.47
2024-05-09T13:20:33.321Z,3.20
2024-05-09T13:23:03.468Z,3.83
2024-05-09T13:25:30.230Z,3.70
2024-05-09T13:27:57.745Z,3.20
2024-05-09T13:30:30.055Z,3.23
2024-05-09T13:33:06.112Z,3.53
2024-05-09T13:35:34.909Z,3.42
2024-05-09T13:38:02.588Z,3.40
2024-05-09T13:40:33.811Z,3.83
2024-05-09T13:43:06.001Z,3.10
2024-05-09T13:45:33.715Z,3.20
2024-05-09T13:48:02.369Z,3.05
2024-05-09T13:50:35.836Z,3.45
2024-05-09T13:53:06.565Z,3.50
2024-05-09T13:55:35.157Z,3.17
2024-05-09T13:58:02.468Z,3.22
2024-05-09T14:00:41.959Z,3.75
2024-05-09T14:03:14.655Z,3.28
2024-05-09T14:05:41.937Z,3.50
2024-05-09T14:08:09.063Z,3.60
2024-05-09T14:10:36.042Z,3.42
2024-05-09T14:13:02.921Z,3.50
2024-05-09T14:15:29.688Z,3.05
2024-05-09T14:17:56.523Z,3.53
2024-05-09T14:20:30.439Z,3.30
2024-05-09T14:22:59.676Z,3.33
2024-05-09T14:25:31.851Z,3.20
2024-05-09T14:27:58.821Z,3.30
2024-05-09T14:30:34.403Z,3.22
2024-05-09T14:33:05.118Z,3.03
2024-05-09T14:35:32.243Z,3.10
2024-05-09T14:37:59.113Z,3.80
2024-05-09T14:40:36.455Z,3.40
2024-05-09T14:43:08.612Z,3.63
2024-05-09T14:45:35.738Z,3.10
2024-05-09T14:48:03.588Z,3.42
2024-05-09T14:50:36.092Z,3.67
2024-05-09T14:53:06.955Z,3.25
2024-05-09T14:55:36.922Z,3.20
2024-05-09T14:58:08.880Z,3.20
2024-05-09T15:00:41.322Z,3.50
2024-05-09T15:03:11.395Z,3.33
2024-05-09T15:05:38.459Z,3.25
2024-05-09T15:08:07.174Z,3.10
2024-05-09T15:10:36.407Z,3.03
2024-05-09T15:13:04.458Z,3.33
2024-05-09T15:15:31.617Z,3.70
2024-05-09T15:17:58.803Z,3.20
2024-05-09T15:20:33.096Z,3.08
2024-05-09T15:23:03.352Z,3.40
2024-05-09T15:25:30.603Z,3.05
2024-05-09T15:27:57.537Z,3.65
2024-05-09T15:30:30.568Z,3.50
2024-05-09T15:33:00.749Z,3.40
2024-05-09T15:35:27.872Z,3.33
2024-05-09T15:37:54.941Z,3.47
2024-05-09T15:40:31.017Z,3.55
2024-05-09T15:43:05.363Z,2.97
2024-05-09T15:45:32.524Z,3.58
2024-05-09T15:47:59.775Z,3.80
2024-05-09T15:50:36.275Z,3.35
2024-05-09T15:53:07.726Z,3.20
2024-05-09T15:55:35.322Z,3.50
2024-05-09T15:58:03.352Z,3.70
2024-05-09T16:00:38.361Z,3.50
2024-05-09T16:03:09.520Z,3.40
2024-05-09T16:05:36.923Z,3.03
2024-05-09T16:08:04.471Z,3.20
2024-05-09T16:10:33.297Z,3.17
2024-05-09T16:13:02.534Z,3.60
2024-05-09T16:15:29.897Z,3.25
2024-05-09T16:17:56.983Z,3.88
2024-05-09T16:22:54.397Z,3.38
2024-05-09T16:25:21.247Z,3.53
2024-05-09T16:27:48.143Z,3.47
2024-05-09T16:30:21.236Z,3.70
2024-05-09T16:32:56.003Z,3.50
2024-05-09T16:35:22.819Z,3.50
2024-05-09T16:37:49.636Z,3.47
2024-05-09T16:40:25.300Z,3.30
2024-05-09T16:43:03.447Z,3.45
2024-05-09T16:45:30.473Z,3.38
2024-05-09T16:47:57.486Z,3.30
2024-05-09T16:50:29.451Z,3.50
2024-05-09T16:52:59.822Z,3.10
2024-05-09T16:55:26.804Z,3.70
2024-05-09T16:57:53.640Z,3.53
2024-05-09T17:00:31.070Z,3.08
2024-05-09T17:03:06.668Z,3.50
2024-05-09T17:05:34.054Z,3.60
2024-05-09T17:08:01.326Z,3.60
2024-05-09T17:10:32.852Z,3.70
2024-05-09T17:13:06.401Z,3.85
2024-05-09T17:15:34.834Z,3.47
2024-05-09T17:18:02.265Z,3.28
2024-05-09T17:20:33.768Z,4.22
2024-05-09T17:23:04.584Z,3.70
2024-05-09T17:25:31.947Z,3.78
2024-05-09T17:28:05.322Z,3.93
2024-05-09T17:30:36.434Z,3.78
2024-05-09T17:33:06.725Z,4.00
2024-05-09T17:35:33.812Z,4.00
2024-05-09T17:38:01.611Z,3.63
2024-05-09T17:40:33.571Z,3.53
2024-05-09T17:43:03.977Z,3.90
2024-05-09T17:45:31.603Z,3.70
2024-05-09T17:47:59.087Z,3.50
2024-05-09T17:50:31.802Z,3.65
2024-05-09T17:53:02.790Z,4.00
2024-05-09T17:55:29.846Z,4.05
2024-05-09T17:57:56.936Z,4.35
2024-05-09T18:00:36.042Z,4.60
2024-05-09T18:03:06.942Z,4.70
2024-05-09T18:05:36.498Z,4.93
2024-05-09T18:08:04.069Z,4.38
2024-05-09T18:10:36.642Z,4.53
2024-05-09T18:13:07.124Z,4.30
2024-05-09T18:15:34.507Z,4.53
2024-05-09T18:18:02.707Z,4.63
2024-05-09T18:20:38.162Z,4.10
2024-05-09T18:23:11.161Z,4.45
2024-05-09T18:25:37.909Z,4.60
2024-05-09T18:28:05.632Z,4.32
2024-05-09T18:30:35.465Z,4.77
2024-05-09T18:33:05.748Z,4.85
2024-05-09T18:35:33.760Z,4.60
2024-05-09T18:38:00.660Z,5.30
2024-05-09T18:40:33.126Z,5.50
2024-05-09T18:43:04.243Z,5.60
2024-05-09T18:45:31.296Z,5.20
2024-05-09T18:47:58.323Z,4.97
2024-05-09T18:50:34.010Z,5.55
2024-05-09T18:53:07.362Z,5.20
2024-05-09T18:55:34.163Z,5.17
2024-05-09T18:58:01.162Z,5.22
2024-05-09T19:00:34.526Z,5.32
2024-05-09T19:03:06.243Z,5.50
2024-05-09T19:05:35.981Z,5.60
2024-05-09T19:08:03.340Z,5.80
2024-05-09T19:10:34.335Z,5.50
2024-05-09T19:13:06.741Z,5.07
2024-05-09T19:15:37.764Z,5.60
2024-05-09T19:18:05.105Z,4.90
2024-05-09T19:20:34.708Z,5.03
2024-05-09T19:23:03.114Z,4.88
2024-05-09T19:25:30.011Z,5.05
2024-05-09T19:27:56.794Z,5.35
2024-05-09T19:30:30.513Z,5.35
2024-05-09T19:33:05.742Z,5.40
2024-05-09T19:35:32.973Z,5.00
2024-05-09T19:37:59.881Z,5.38
2024-05-09T19:40:31.442Z,5.53
2024-05-09T19:43:01.689Z,5.40
2024-05-09T19:45:29.113Z,4.73
2024-05-09T19:47:56.352Z,5.30
2024-05-09T19:50:31.921Z,4.82
2024-05-09T19:53:06.646Z,4.95
2024-05-09T19:55:33.683Z,5.15
2024-05-09T19:58:04.888Z,5.20
2024-05-09T20:00:38.809Z,4.90
2024-05-09T20:03:08.307Z,4.72
2024-05-09T20:05:35.656Z,5.43
2024-05-09T20:08:02.795Z,5.95
2024-05-09T20:10:32.283Z,5.60
2024-05-09T20:13:01.304Z,5.10
2024-05-09T20:15:28.126Z,5.35
2024-05-09T20:17:55.270Z,5.25
2024-05-09T20:20:32.645Z,4.90
2024-05-09T20:23:05.140Z,5.40
2024-05-09T20:25:31.811Z,5.65
2024-05-09T20:27:58.575Z,5.40
2024-05-09T20:30:31.512Z,6.07
2024-05-09T20:33:01.767Z,6.15
2024-05-09T20:35:31.736Z,6.00
2024-05-09T20:37:58.829Z,6.00
2024-05-09T20:40:31.678Z,5.40
2024-05-09T20:43:02.259Z,5.40
2024-05-09T20:45:28.996Z,5.35
2024-05-09T20:47:55.890Z,5.70
2024-05-09T20:50:29.334Z,5.70
2024-05-09T20:53:05.224Z,5.47
2024-05-09T20:55:31.934Z,5.82
2024-05-09T20:57:58.849Z,5.57
2024-05-09T21:00:34.423Z,5.70
2024-05-09T21:03:07.197Z,5.30
2024-05-09T21:05:35.065Z,5.57
2024-05-09T21:08:02.337Z,5.75
2024-05-09T21:10:32.840Z,5.40
2024-05-09T21:13:02.409Z,5.83
2024-05-09T21:15:29.842Z,5.82
2024-05-09T21:17:56.575Z,5.22
2024-05-09T21:20:28.901Z,5.53
2024-05-09T21:22:58.487Z,5.75
2024-05-09T21:25:25.536Z,5.70
2024-05-09T21:27:52.584Z,5.72
2024-05-09T21:30:31.207Z,5.97
2024-05-09T21:33:05.852Z,5.30
2024-05-09T21:35:32.827Z,5.40
2024-05-09T21:37:59.483Z,5.80
2024-05-09T21:40:33.431Z,5.78
2024-05-09T21:43:02.416Z,5.75
2024-05-09T21:45:29.422Z,5.45
2024-05-09T21:47:56.262Z,5.57
2024-05-09T21:50:28.690Z,5.93
2024-05-09T21:53:03.243Z,6.13
2024-05-09T21:55:30.158Z,5.95
2024-05-09T21:57:57.176Z,5.70
2024-05-09T22:00:32.099Z,5.80
2024-05-09T22:03:03.509Z,6.40
2024-05-09T22:05:30.554Z,5.70
2024-05-09T22:07:57.454Z,5.82
2024-05-09T22:10:30.804Z,5.82
2024-05-09T22:13:01.491Z,5.72
2024-05-09T22:15:28.411Z,5.23
2024-05-09T22:17:56.632Z,5.47
2024-05-09T22:20:32.915Z,5.63
2024-05-09T22:23:04.235Z,5.85
2024-05-09T22:25:32.163Z,5.85
2024-05-09T22:28:00.065Z,5.57
2024-05-09T22:30:34.994Z,5.28
2024-05-09T22:33:06.533Z,5.22
2024-05-09T22:35:33.494Z,4.97
2024-05-09T22:38:00.214Z,5.90
2024-05-09T22:40:38.383Z,5.00
2024-05-09T22:43:13.611Z,4.88
2024-05-09T22:45:40.741Z,4.65
2024-05-09T22:48:08.389Z,4.90
2024-05-09T22:50:35.353Z,5.43
2024-05-09T22:53:02.142Z,5.20
2024-05-09T22:55:29.079Z,5.40
2024-05-09T22:57:56.059Z,5.30
2024-05-09T23:00:30.981Z,5.22
2024-05-09T23:03:00.509Z,5.00
2024-05-09T23:05:27.649Z,5.10
2024-05-09T23:07:54.510Z,4.70
2024-05-09T23:10:28.188Z,4.60
2024-05-09T23:13:01.680Z,5.15
2024-05-09T23:15:28.845Z,5.30
2024-05-09T23:17:55.892Z,5.10
2024-05-09T23:20:33.208Z,5.07
2024-05-09T23:23:05.511Z,5.55
2024-05-09T23:25:32.565Z,5.15
2024-05-09T23:27:59.462Z,5.22
2024-05-09T23:30:36.089Z,5.30
2024-05-09T23:33:06.415Z,5.45
2024-05-09T23:35:33.272Z,5.40
2024-05-09T23:37:59.900Z,5.88
2024-05-09T23:40:35.062Z,6.05
2024-05-09T23:43:05.886Z,5.70
2024-05-09T23:45:32.748Z,5.55
2024-05-09T23:47:59.860Z,5.68
2024-05-09T23:50:33.915Z,5.53
2024-05-09T23:53:04.159Z,5.35
2024-05-09T23:55:31.792Z,5.67
2024-05-09T23:57:58.883Z,5.55
