createdAt,value
2022-12-01T00:01:14.017Z,114.18
2022-12-01T00:03:41.217Z,123.32
2022-12-01T00:06:12.318Z,115.30
2022-12-01T00:08:39.397Z,122.68
2022-12-01T00:11:11.512Z,119.80
2022-12-01T00:13:38.500Z,116.55
2022-12-01T00:16:13.622Z,117.65
2022-12-01T00:18:40.782Z,117.93
2022-12-01T00:21:14.211Z,116.13
2022-12-01T00:23:45.015Z,108.78
2022-12-01T00:26:11.854Z,109.18
2022-12-01T00:28:39.229Z,107.80
2022-12-01T00:31:11.070Z,111.88
2022-12-01T00:33:38.962Z,101.50
2022-12-01T00:36:07.010Z,104.25
2022-12-01T00:38:34.889Z,97.85
2022-12-01T00:41:02.317Z,94.40
2022-12-01T00:43:29.952Z,101.53
2022-12-01T00:45:57.196Z,97.15
2022-12-01T00:48:24.723Z,103.13
2022-12-01T00:50:53.790Z,99.10
2022-12-01T00:53:21.995Z,86.90
2022-12-01T00:55:49.050Z,98.78
2022-12-01T00:58:15.871Z,98.57
2022-12-01T01:00:43.238Z,100.35
2022-12-01T01:03:11.350Z,107.35
2022-12-01T01:05:40.226Z,108.70
2022-12-01T01:08:12.834Z,108.97
2022-12-01T01:10:41.463Z,104.35
2022-12-01T01:13:08.425Z,103.70
2022-12-01T01:15:35.999Z,104.30
2022-12-01T01:18:02.789Z,118.20
2022-12-01T01:20:30.259Z,108.85
2022-12-01T01:22:57.890Z,102.40
2022-12-01T01:25:25.346Z,77.97
2022-12-01T01:27:52.126Z,75.80
2022-12-01T01:30:20.810Z,76.18
2022-12-01T01:32:47.644Z,72.05
2022-12-01T01:35:14.558Z,69.07
2022-12-01T01:37:41.435Z,70.05
2022-12-01T01:40:08.894Z,75.03
2022-12-01T01:42:35.942Z,69.70
2022-12-01T01:45:02.834Z,74.63
2022-12-01T01:47:38.856Z,68.55
2022-12-01T01:50:11.483Z,67.15
2022-12-01T01:52:55.323Z,64.95
2022-12-01T01:55:22.257Z,70.28
2022-12-01T01:57:49.322Z,66.95
2022-12-01T02:00:19.143Z,67.97
2022-12-01T02:02:47.999Z,62.45
2022-12-01T02:05:20.760Z,66.60
2022-12-01T02:07:48.888Z,63.58
2022-12-01T02:10:22.485Z,67.28
2022-12-01T02:13:13.606Z,66.90
2022-12-01T02:15:52.498Z,65.25
2022-12-01T02:18:39.785Z,68.97
2022-12-01T02:21:29.154Z,62.58
2022-12-01T02:24:13.295Z,63.15
2022-12-01T02:27:12.446Z,67.95
2022-12-01T02:29:56.910Z,61.03
2022-12-01T02:32:49.708Z,68.60
2022-12-01T02:35:22.218Z,61.75
2022-12-01T02:38:09.087Z,60.35
2022-12-01T02:40:49.601Z,55.83
2022-12-01T02:43:19.823Z,56.13
2022-12-01T02:45:54.333Z,64.03
2022-12-01T02:48:23.868Z,53.67
2022-12-01T02:50:52.288Z,49.00
2022-12-01T02:53:21.000Z,50.08
2022-12-01T02:55:56.505Z,45.97
2022-12-01T02:58:23.598Z,61.08
2022-12-01T03:00:59.641Z,61.78
2022-12-01T03:03:47.696Z,65.23
2022-12-01T03:06:50.777Z,70.43
2022-12-01T03:09:29.895Z,63.35
2022-12-01T03:12:15.918Z,52.50
2022-12-01T03:14:55.713Z,71.03
2022-12-01T03:17:30.699Z,58.10
2022-12-01T03:20:11.770Z,53.70
2022-12-01T03:22:51.822Z,70.38
2022-12-01T03:25:21.590Z,69.35
2022-12-01T03:28:19.212Z,43.58
2022-12-01T03:30:39.611Z,37.80
2022-12-01T03:33:13.708Z,34.80
2022-12-01T03:36:03.619Z,40.50
2022-12-01T03:38:33.620Z,38.88
2022-12-01T03:41:09.713Z,44.47
2022-12-01T03:43:43.091Z,39.93
2022-12-01T03:46:25.859Z,35.42
2022-12-01T03:48:54.368Z,37.17
2022-12-01T03:51:24.018Z,36.17
2022-12-01T03:54:06.088Z,26.10
2022-12-01T03:56:50.553Z,30.08
2022-12-01T03:59:20.751Z,24.38
2022-12-01T04:01:48.431Z,19.10
2022-12-01T04:04:15.539Z,18.45
2022-12-01T04:06:45.134Z,19.45
2022-12-01T04:09:12.907Z,16.95
2022-12-01T04:11:58.783Z,16.13
2022-12-01T04:14:26.298Z,14.00
2022-12-01T04:16:53.212Z,13.30
2022-12-01T04:19:20.721Z,13.90
2022-12-01T04:21:47.519Z,11.07
2022-12-01T04:24:15.748Z,12.82
2022-12-01T04:26:43.818Z,13.47
2022-12-01T04:29:12.247Z,12.27
2022-12-01T04:31:39.355Z,14.48
2022-12-01T04:34:07.332Z,9.93
2022-12-01T04:36:35.624Z,9.75
2022-12-01T04:39:03.690Z,9.80
2022-12-01T04:41:31.278Z,10.20
2022-12-01T04:43:58.369Z,10.80
2022-12-01T04:46:25.754Z,7.47
2022-12-01T04:48:53.701Z,11.37
2022-12-01T04:51:21.435Z,11.10
2022-12-01T04:53:50.218Z,8.88
2022-12-01T04:56:17.629Z,7.65
2022-12-01T04:58:44.963Z,10.77
2022-12-01T05:01:14.453Z,11.70
2022-12-01T05:03:44.597Z,11.57
2022-12-01T05:06:15.044Z,12.83
2022-12-01T05:08:42.364Z,12.80
2022-12-01T05:11:12.500Z,11.67
2022-12-01T05:13:40.854Z,14.82
2022-12-01T05:16:10.413Z,14.67
2022-12-01T05:18:39.142Z,15.98
2022-12-01T05:21:07.873Z,19.70
2022-12-01T05:23:37.066Z,19.93
2022-12-01T05:26:08.726Z,20.45
2022-12-01T05:28:36.370Z,24.87
2022-12-01T05:31:03.822Z,25.63
2022-12-01T05:33:32.824Z,19.95
2022-12-01T05:35:59.659Z,15.10
2022-12-01T05:38:27.043Z,12.73
2022-12-01T05:40:55.986Z,13.85
2022-12-01T05:43:28.547Z,11.47
2022-12-01T05:45:58.606Z,12.07
2022-12-01T05:48:25.989Z,9.10
2022-12-01T05:50:53.685Z,8.70
2022-12-01T05:53:21.537Z,8.60
2022-12-01T05:55:53.527Z,9.05
2022-12-01T05:58:22.998Z,7.70
2022-12-01T06:00:49.850Z,8.82
2022-12-01T06:03:17.099Z,9.18
2022-12-01T06:05:44.290Z,7.72
2022-12-01T06:08:11.518Z,8.05
2022-12-01T06:10:38.345Z,8.05
2022-12-01T06:13:06.100Z,6.70
2022-12-01T06:15:32.955Z,43.63
2022-12-01T06:18:00.515Z,13.27
2022-12-01T06:20:27.807Z,8.77
2022-12-01T06:22:54.950Z,6.00
2022-12-01T06:25:21.754Z,7.57
2022-12-01T06:27:49.957Z,7.63
2022-12-01T06:30:16.940Z,6.03
2022-12-01T06:32:43.931Z,7.32
2022-12-01T06:37:38.060Z,5.32
2022-12-01T06:40:05.501Z,5.45
2022-12-01T06:42:33.114Z,5.75
2022-12-01T06:44:59.877Z,5.10
2022-12-01T06:47:27.325Z,6.10
2022-12-01T06:49:54.383Z,8.18
2022-12-01T06:52:21.622Z,8.15
2022-12-01T06:57:16.022Z,5.47
2022-12-01T06:59:43.070Z,6.97
2022-12-01T07:02:13.882Z,8.83
2022-12-01T07:04:41.518Z,8.00
2022-12-01T07:07:09.083Z,6.88
2022-12-01T07:09:36.569Z,9.93
2022-12-01T07:14:31.761Z,6.95
2022-12-01T07:16:59.206Z,8.33
2022-12-01T07:19:26.921Z,9.25
2022-12-01T07:21:53.731Z,11.95
2022-12-01T07:24:20.812Z,11.32
2022-12-01T07:26:48.621Z,9.30
2022-12-01T07:29:15.768Z,11.93
2022-12-01T07:31:42.570Z,13.40
2022-12-01T07:34:16.351Z,9.00
2022-12-01T07:36:43.660Z,14.07
2022-12-01T07:41:38.175Z,6.23
2022-12-01T07:44:05.124Z,10.23
2022-12-01T07:46:32.843Z,10.02
2022-12-01T07:49:00.690Z,11.17
2022-12-01T07:51:28.935Z,8.67
2022-12-01T07:53:55.774Z,6.63
2022-12-01T07:56:23.989Z,6.97
2022-12-01T07:58:50.809Z,4.05
2022-12-01T08:01:21.078Z,10.43
2022-12-01T08:03:50.665Z,6.60
2022-12-01T08:06:18.869Z,6.03
2022-12-01T08:08:46.518Z,7.10
2022-12-01T08:11:19.638Z,7.20
2022-12-01T08:13:47.339Z,9.63
2022-12-01T08:16:16.270Z,7.33
2022-12-01T08:18:44.547Z,11.27
2022-12-01T08:21:13.992Z,8.00
2022-12-01T08:23:42.283Z,9.00
2022-12-01T08:26:13.605Z,8.63
2022-12-01T08:28:41.104Z,5.70
2022-12-01T08:31:26.417Z,7.67
2022-12-01T08:33:54.189Z,6.87
2022-12-01T08:36:22.587Z,8.37
2022-12-01T08:38:52.977Z,7.95
2022-12-01T08:41:21.142Z,7.88
2022-12-01T08:44:03.238Z,11.40
2022-12-01T08:46:35.131Z,8.10
2022-12-01T08:49:06.215Z,7.57
2022-12-01T08:51:33.686Z,8.02
2022-12-01T08:54:01.363Z,8.48
2022-12-01T08:56:35.862Z,7.18
2022-12-01T08:59:04.541Z,5.10
2022-12-01T09:01:33.112Z,4.35
2022-12-01T09:04:06.645Z,7.22
2022-12-01T09:06:45.805Z,6.85
2022-12-01T09:09:16.637Z,6.28
2022-12-01T09:11:44.670Z,7.40
2022-12-01T09:14:13.435Z,9.35
2022-12-01T09:16:41.925Z,11.20
2022-12-01T09:19:10.866Z,12.90
2022-12-01T09:21:44.505Z,15.55
2022-12-01T09:24:14.272Z,15.63
2022-12-01T09:26:42.364Z,15.00
2022-12-01T09:29:14.065Z,16.13
2022-12-01T09:31:42.090Z,10.35
2022-12-01T09:34:13.702Z,15.93
2022-12-01T09:36:41.406Z,14.60
2022-12-01T09:39:12.817Z,13.48
2022-12-01T09:41:58.521Z,12.52
2022-12-01T09:44:36.003Z,14.88
2022-12-01T09:47:03.758Z,7.30
2022-12-01T09:49:51.852Z,9.38
2022-12-01T09:52:21.295Z,8.75
2022-12-01T09:54:48.688Z,8.27
2022-12-01T09:57:37.435Z,9.68
2022-12-01T10:00:15.335Z,8.63
2022-12-01T10:02:54.382Z,8.43
2022-12-01T10:05:25.365Z,9.77
2022-12-01T10:08:08.391Z,11.50
2022-12-01T10:10:43.095Z,12.80
2022-12-01T10:13:20.995Z,10.35
2022-12-01T10:15:54.239Z,8.25
2022-12-01T10:18:31.004Z,7.60
2022-12-01T10:21:18.231Z,7.93
2022-12-01T10:24:01.094Z,10.27
2022-12-01T10:26:43.273Z,8.98
2022-12-01T10:29:37.485Z,8.18
2022-12-01T10:32:42.951Z,7.47
2022-12-01T10:35:16.083Z,8.18
2022-12-01T10:37:45.472Z,15.15
2022-12-01T10:40:14.195Z,10.80
2022-12-01T10:42:49.976Z,9.82
2022-12-01T10:45:23.841Z,8.35
2022-12-01T10:48:08.842Z,9.45
2022-12-01T10:50:36.076Z,10.30
2022-12-01T10:53:04.021Z,10.57
2022-12-01T10:55:43.413Z,8.13
2022-12-01T10:58:17.115Z,11.45
2022-12-01T11:00:59.695Z,11.02
2022-12-01T11:03:31.450Z,10.75
2022-12-01T11:06:01.151Z,10.85
2022-12-01T11:08:39.044Z,19.63
2022-12-01T11:11:06.956Z,20.70
2022-12-01T11:13:37.186Z,14.70
2022-12-01T11:16:06.980Z,9.00
2022-12-01T11:18:37.093Z,14.25
2022-12-01T11:21:27.686Z,9.82
2022-12-01T11:23:56.237Z,8.85
2022-12-01T11:26:35.083Z,24.10
2022-12-01T11:29:06.909Z,23.33
2022-12-01T11:31:46.911Z,19.90
2022-12-01T11:34:24.460Z,8.07
2022-12-01T11:37:08.767Z,9.25
2022-12-01T11:39:40.346Z,10.15
2022-12-01T11:42:20.767Z,10.73
2022-12-01T11:44:52.883Z,12.82
2022-12-01T11:47:29.065Z,14.82
2022-12-01T11:49:59.247Z,13.03
2022-12-01T11:52:37.178Z,12.48
2022-12-01T11:55:13.259Z,16.05
2022-12-01T11:57:43.819Z,10.98
2022-12-01T12:00:28.983Z,11.63
2022-12-01T12:03:27.087Z,12.32
2022-12-01T12:06:18.161Z,13.15
2022-12-01T12:09:27.568Z,12.05
2022-12-01T12:12:09.676Z,10.63
2022-12-01T12:14:53.390Z,15.70
2022-12-01T12:17:32.195Z,10.65
2022-12-01T12:20:17.169Z,10.18
2022-12-01T12:23:12.816Z,11.93
2022-12-01T12:25:56.787Z,15.98
2022-12-01T12:28:31.368Z,11.20
2022-12-01T12:31:19.439Z,9.88
2022-12-01T12:33:56.175Z,9.18
2022-12-01T12:36:44.124Z,9.82
2022-12-01T12:39:40.257Z,12.85
2022-12-01T12:42:40.661Z,11.30
2022-12-01T12:45:49.637Z,9.85
2022-12-01T12:49:18.510Z,10.60
2022-12-01T12:51:46.914Z,12.05
2022-12-01T12:54:46.255Z,9.05
2022-12-01T12:57:27.930Z,8.82
2022-12-01T13:00:02.293Z,11.35
2022-12-01T13:02:45.142Z,11.48
2022-12-01T13:05:57.273Z,10.27
2022-12-01T13:08:35.953Z,9.45
2022-12-01T13:11:21.488Z,9.07
2022-12-01T13:13:49.255Z,10.88
2022-12-01T13:16:21.755Z,14.93
2022-12-01T13:19:15.174Z,8.60
2022-12-01T13:21:45.395Z,10.63
2022-12-01T13:24:21.301Z,9.30
2022-12-01T13:26:56.330Z,11.27
2022-12-01T13:29:26.152Z,10.82
2022-12-01T13:31:54.680Z,11.45
2022-12-01T13:34:24.514Z,9.95
2022-12-01T13:36:54.250Z,10.55
2022-12-01T13:39:35.714Z,12.60
2022-12-01T13:42:03.444Z,16.17
2022-12-01T13:44:44.863Z,26.15
2022-12-01T13:47:12.570Z,11.43
2022-12-01T13:49:45.070Z,13.98
2022-12-01T13:52:22.011Z,11.15
2022-12-01T13:55:07.520Z,14.95
2022-12-01T13:57:36.943Z,12.20
2022-12-01T14:00:21.684Z,12.38
2022-12-01T14:03:18.069Z,11.30
2022-12-01T14:05:55.129Z,13.52
2022-12-01T14:08:29.648Z,13.45
2022-12-01T14:10:58.507Z,14.85
2022-12-01T14:13:27.126Z,12.63
2022-12-01T14:15:58.029Z,13.68
2022-12-01T14:18:33.555Z,16.45
2022-12-01T14:21:04.800Z,15.05
2022-12-01T14:23:36.257Z,11.20
2022-12-01T14:26:03.773Z,10.05
2022-12-01T14:28:55.402Z,13.57
2022-12-01T14:31:24.243Z,11.15
2022-12-01T14:34:19.471Z,12.20
2022-12-01T14:37:25.090Z,10.90
2022-12-01T14:40:06.767Z,12.75
2022-12-01T14:42:57.509Z,11.75
2022-12-01T14:45:42.324Z,12.48
2022-12-01T14:48:14.113Z,17.35
2022-12-01T14:50:50.045Z,17.52
2022-12-01T14:53:27.974Z,20.52
2022-12-01T14:55:59.851Z,21.48
2022-12-01T14:58:29.867Z,18.08
2022-12-01T15:01:08.721Z,18.23
2022-12-01T15:03:46.758Z,17.65
2022-12-01T15:06:20.343Z,26.73
2022-12-01T15:09:32.293Z,19.08
2022-12-01T15:11:53.837Z,27.58
2022-12-01T15:14:30.241Z,15.10
2022-12-01T15:16:58.175Z,17.88
2022-12-01T15:19:35.361Z,20.90
2022-12-01T15:22:07.483Z,26.77
2022-12-01T15:24:34.716Z,22.83
2022-12-01T15:27:03.913Z,19.75
2022-12-01T15:29:46.927Z,24.30
2022-12-01T15:32:16.869Z,25.83
2022-12-01T15:34:46.563Z,24.52
2022-12-01T15:37:17.829Z,24.02
2022-12-01T15:43:06.903Z,26.42
2022-12-01T15:46:02.344Z,21.63
2022-12-01T15:48:32.960Z,32.10
2022-12-01T15:51:09.021Z,31.55
2022-12-01T15:53:40.681Z,35.50
2022-12-01T15:56:11.427Z,42.42
2022-12-01T15:58:45.677Z,48.65
2022-12-01T16:01:16.543Z,48.65
2022-12-01T16:03:50.527Z,51.60
2022-12-01T16:06:19.051Z,50.83
2022-12-01T16:08:59.903Z,43.83
2022-12-01T16:11:28.245Z,45.50
2022-12-01T16:13:59.870Z,62.55
2022-12-01T16:16:47.542Z,63.63
2022-12-01T16:19:17.381Z,55.05
2022-12-01T16:22:10.618Z,43.28
2022-12-01T16:24:48.053Z,46.58
2022-12-01T16:27:25.723Z,50.00
2022-12-01T16:29:56.936Z,43.47
2022-12-01T16:32:33.337Z,33.30
2022-12-01T16:35:00.702Z,35.80
2022-12-01T16:37:27.982Z,25.20
2022-12-01T16:39:55.145Z,27.27
2022-12-01T16:42:22.944Z,29.33
2022-12-01T16:44:51.310Z,27.75
2022-12-01T16:47:24.161Z,27.80
2022-12-01T16:49:52.488Z,23.80
2022-12-01T16:52:43.657Z,26.52
2022-12-01T16:55:21.647Z,29.07
2022-12-01T16:57:48.505Z,29.58
2022-12-01T17:00:15.818Z,33.03
2022-12-01T17:02:42.745Z,25.08
2022-12-01T17:05:11.336Z,20.02
2022-12-01T17:07:38.543Z,21.42
2022-12-01T17:10:06.547Z,20.65
2022-12-01T17:12:33.427Z,20.05
2022-12-01T17:15:00.271Z,15.38
2022-12-01T17:17:29.791Z,18.50
2022-12-01T17:19:57.635Z,15.85
2022-12-01T17:22:24.611Z,13.02
2022-12-01T17:24:51.703Z,16.13
2022-12-01T17:27:18.762Z,16.50
2022-12-01T17:29:46.355Z,16.35
2022-12-01T17:32:14.262Z,20.02
2022-12-01T17:34:41.317Z,20.92
2022-12-01T17:37:08.286Z,18.20
2022-12-01T17:39:35.146Z,17.88
2022-12-01T17:42:02.074Z,22.05
2022-12-01T17:44:29.025Z,17.80
2022-12-01T17:46:55.985Z,20.15
2022-12-01T17:49:22.890Z,20.25
2022-12-01T17:51:49.865Z,21.17
2022-12-01T17:54:16.852Z,23.65
2022-12-01T17:56:43.910Z,23.95
2022-12-01T17:59:10.946Z,24.20
2022-12-01T18:01:38.012Z,23.08
2022-12-01T18:04:05.131Z,19.92
2022-12-01T18:06:32.197Z,21.27
2022-12-01T18:09:00.345Z,21.60
2022-12-01T18:11:27.598Z,21.70
2022-12-01T18:13:54.490Z,26.77
2022-12-01T18:16:26.907Z,26.80
2022-12-01T18:18:54.552Z,26.90
2022-12-01T18:21:23.625Z,30.15
2022-12-01T18:23:54.404Z,24.20
2022-12-01T18:26:22.328Z,26.60
2022-12-01T18:28:56.409Z,24.52
2022-12-01T18:31:24.256Z,23.33
2022-12-01T18:33:51.874Z,22.98
2022-12-01T18:36:22.031Z,24.02
2022-12-01T18:38:52.178Z,26.50
2022-12-01T18:41:19.824Z,27.90
2022-12-01T18:43:47.092Z,27.30
2022-12-01T18:46:20.542Z,38.58
2022-12-01T18:48:51.053Z,35.88
2022-12-01T18:51:18.812Z,25.45
2022-12-01T18:53:46.080Z,25.42
2022-12-01T18:56:15.373Z,23.48
2022-12-01T18:58:42.917Z,22.98
2022-12-01T19:01:32.405Z,23.13
2022-12-01T19:04:00.299Z,28.33
2022-12-01T19:06:28.326Z,25.92
2022-12-01T19:09:00.700Z,23.33
2022-12-01T19:11:28.630Z,23.90
2022-12-01T19:13:56.243Z,31.33
2022-12-01T19:16:23.942Z,29.70
2022-12-01T19:18:50.871Z,34.13
2022-12-01T19:21:19.627Z,37.63
2022-12-01T19:23:47.965Z,45.78
2022-12-01T19:26:17.754Z,50.45
2022-12-01T19:28:45.835Z,60.55
2022-12-01T19:31:23.005Z,62.97
2022-12-01T19:33:50.746Z,61.08
2022-12-01T19:36:20.575Z,61.17
2022-12-01T19:38:48.554Z,52.67
2022-12-01T19:41:16.202Z,45.33
2022-12-01T19:43:43.401Z,46.95
2022-12-01T19:46:14.342Z,48.65
2022-12-01T19:48:42.527Z,42.05
2022-12-01T19:51:20.756Z,43.17
2022-12-01T19:53:48.208Z,29.85
2022-12-01T19:56:15.119Z,19.52
2022-12-01T19:58:43.309Z,20.25
2022-12-01T20:01:13.148Z,18.02
2022-12-01T20:03:42.357Z,21.45
2022-12-01T20:06:14.967Z,20.98
2022-12-01T20:08:42.410Z,20.80
2022-12-01T20:11:09.497Z,23.63
2022-12-01T20:13:39.329Z,26.05
2022-12-01T20:16:12.163Z,26.23
2022-12-01T20:18:40.586Z,18.52
2022-12-01T20:21:10.339Z,18.55
2022-12-01T20:23:37.797Z,20.70
2022-12-01T20:26:07.215Z,25.15
2022-12-01T20:28:36.161Z,22.20
2022-12-01T20:31:04.520Z,24.23
2022-12-01T20:33:32.309Z,23.95
2022-12-01T20:35:59.154Z,25.15
2022-12-01T20:38:27.883Z,23.80
2022-12-01T20:40:55.515Z,25.08
2022-12-01T20:43:22.349Z,33.90
2022-12-01T20:45:49.506Z,28.85
2022-12-01T20:48:17.003Z,27.38
2022-12-01T20:50:44.662Z,21.00
2022-12-01T20:53:11.514Z,18.77
2022-12-01T20:55:38.992Z,21.40
2022-12-01T20:58:10.233Z,20.40
2022-12-01T21:00:39.967Z,25.13
2022-12-01T21:03:07.054Z,32.75
2022-12-01T21:05:34.616Z,29.95
2022-12-01T21:08:02.633Z,29.38
2022-12-01T21:10:29.792Z,35.85
2022-12-01T21:13:21.572Z,31.05
2022-12-01T21:16:00.146Z,25.17
2022-12-01T21:18:45.160Z,28.55
2022-12-01T21:21:24.884Z,29.60
2022-12-01T21:24:16.982Z,33.75
2022-12-01T21:26:49.971Z,39.10
2022-12-01T21:29:20.270Z,28.33
2022-12-01T21:31:50.930Z,18.67
2022-12-01T21:34:23.645Z,28.58
2022-12-01T21:36:53.828Z,25.27
2022-12-01T21:39:23.262Z,24.95
2022-12-01T21:41:55.874Z,34.78
2022-12-01T21:44:36.231Z,30.67
2022-12-01T21:47:17.274Z,39.80
2022-12-01T21:49:47.164Z,37.58
2022-12-01T21:52:19.316Z,36.17
2022-12-01T21:54:47.060Z,43.25
2022-12-01T21:57:41.236Z,43.67
2022-12-01T22:00:29.970Z,42.28
2022-12-01T22:03:29.502Z,31.92
2022-12-01T22:06:27.567Z,34.55
2022-12-01T22:08:49.294Z,30.55
2022-12-01T22:11:27.712Z,26.02
2022-12-01T22:14:09.268Z,23.77
2022-12-01T22:16:40.820Z,23.45
2022-12-01T22:19:25.462Z,25.48
2022-12-01T22:21:59.296Z,28.02
2022-12-01T22:24:48.677Z,21.40
2022-12-01T22:27:41.730Z,20.67
2022-12-01T22:30:08.737Z,26.40
2022-12-01T22:35:49.517Z,22.85
2022-12-01T22:38:27.060Z,17.40
2022-12-01T22:43:30.005Z,20.00
2022-12-01T22:45:59.792Z,22.85
2022-12-01T22:48:39.832Z,21.58
2022-12-01T22:51:12.930Z,20.95
2022-12-01T22:53:41.595Z,21.08
2022-12-01T22:56:22.371Z,16.17
2022-12-01T22:58:50.513Z,22.52
2022-12-01T23:01:25.362Z,19.58
2022-12-01T23:04:05.370Z,23.30
2022-12-01T23:06:52.156Z,28.65
2022-12-01T23:09:21.749Z,20.90
2022-12-01T23:11:56.721Z,25.95
2022-12-01T23:14:24.917Z,23.98
2022-12-01T23:17:00.562Z,28.50
2022-12-01T23:19:28.119Z,23.35
2022-12-01T23:21:54.927Z,22.58
2022-12-01T23:24:22.217Z,17.98
2022-12-01T23:26:49.241Z,28.27
2022-12-01T23:29:16.701Z,23.38
2022-12-01T23:31:50.617Z,20.42
2022-12-01T23:34:18.350Z,17.60
2022-12-01T23:36:46.581Z,23.73
2022-12-01T23:39:16.772Z,19.38
2022-12-01T23:41:49.702Z,24.08
2022-12-01T23:44:25.063Z,21.67
2022-12-01T23:46:53.674Z,28.77
2022-12-01T23:49:25.515Z,23.75
2022-12-01T23:51:54.704Z,28.33
2022-12-01T23:54:31.246Z,19.42
2022-12-01T23:57:04.229Z,16.55
2022-12-01T23:59:34.133Z,17.65
