createdAt,value
2019-06-08T00:02:50.372Z,1.60
2019-06-08T00:07:52.839Z,1.70
2019-06-08T00:12:55.297Z,1.50
2019-06-08T00:17:59.436Z,1.53
2019-06-08T00:23:00.233Z,1.97
2019-06-08T00:28:02.690Z,1.90
2019-06-08T00:33:05.147Z,1.83
2019-06-08T00:38:07.608Z,1.90
2019-06-08T00:43:10.117Z,1.80
2019-06-08T00:48:12.573Z,1.90
2019-06-08T00:53:15.114Z,1.77
2019-06-08T00:58:18.075Z,1.63
2019-06-08T01:03:20.048Z,1.47
2019-06-08T01:08:23.812Z,1.40
2019-06-08T01:13:25.008Z,1.80
2019-06-08T01:18:27.524Z,1.47
2019-06-08T01:23:29.911Z,1.80
2019-06-08T01:28:32.392Z,1.70
2019-06-08T01:33:34.963Z,1.70
2019-06-08T01:38:37.423Z,1.77
2019-06-08T01:43:39.890Z,2.00
2019-06-08T01:48:42.357Z,1.57
2019-06-08T01:53:44.830Z,1.37
2019-06-08T01:58:47.289Z,1.10
2019-06-08T02:03:49.746Z,1.30
2019-06-08T02:08:52.204Z,1.40
2019-06-08T02:13:54.661Z,1.40
2019-06-08T02:18:57.175Z,1.77
2019-06-08T02:23:59.633Z,1.50
2019-06-08T02:29:02.158Z,1.50
2019-06-08T02:34:05.902Z,1.33
2019-06-08T02:39:07.079Z,1.30
2019-06-08T02:44:09.550Z,1.73
2019-06-08T02:49:12.011Z,1.40
2019-06-08T02:54:14.472Z,1.67
2019-06-08T02:59:16.960Z,1.70
2019-06-08T03:04:19.436Z,1.63
2019-06-08T03:09:21.906Z,1.97
2019-06-08T03:14:27.001Z,1.60
2019-06-08T03:19:31.207Z,1.97
2019-06-08T03:24:32.502Z,1.57
2019-06-08T03:29:35.080Z,1.50
2019-06-08T03:34:45.821Z,1.90
2019-06-08T03:39:41.219Z,1.90
2019-06-08T03:44:42.879Z,1.97
2019-06-08T03:49:54.874Z,1.90
2019-06-08T03:54:47.111Z,2.00
2019-06-08T03:59:49.309Z,2.23
2019-06-08T04:04:51.776Z,1.93
2019-06-08T04:09:54.250Z,1.90
2019-06-08T04:14:56.710Z,1.90
2019-06-08T04:20:10.619Z,1.97
2019-06-08T04:25:01.649Z,1.93
2019-06-08T04:30:06.769Z,2.37
2019-06-08T04:35:09.446Z,2.10
2019-06-08T04:40:11.850Z,1.90
2019-06-08T04:45:14.324Z,1.70
2019-06-08T04:50:23.518Z,1.70
2019-06-08T04:55:19.361Z,1.90
2019-06-08T05:00:21.834Z,2.00
2019-06-08T05:05:24.294Z,2.17
2019-06-08T05:10:26.751Z,1.90
2019-06-08T05:15:29.223Z,1.70
2019-06-08T05:20:38.940Z,1.93
2019-06-08T05:25:34.220Z,1.40
2019-06-08T05:30:36.683Z,2.17
2019-06-08T05:35:39.472Z,1.97
2019-06-08T05:40:41.624Z,2.10
2019-06-08T05:45:44.095Z,2.40
2019-06-08T05:51:01.418Z,1.97
2019-06-08T05:55:50.180Z,1.93
2019-06-08T06:00:51.500Z,1.80
2019-06-08T06:05:53.965Z,2.00
2019-06-08T06:10:56.428Z,1.80
2019-06-08T06:15:58.898Z,2.27
2019-06-08T06:21:10.777Z,1.70
2019-06-08T06:26:03.854Z,1.80
2019-06-08T06:31:06.298Z,2.77
2019-06-08T06:36:08.771Z,2.30
2019-06-08T06:41:11.224Z,2.20
2019-06-08T06:46:13.848Z,2.23
2019-06-08T06:51:25.640Z,2.00
2019-06-08T06:56:18.795Z,2.17
2019-06-08T07:01:21.262Z,2.10
2019-06-08T07:06:23.736Z,5.53
2019-06-08T07:11:26.208Z,4.30
2019-06-08T07:16:28.669Z,5.37
2019-06-08T07:21:41.207Z,3.00
2019-06-08T07:26:33.630Z,2.13
2019-06-08T07:31:36.087Z,3.37
2019-06-08T07:36:38.562Z,3.53
2019-06-08T07:41:41.025Z,2.30
2019-06-08T07:46:43.500Z,2.20
2019-06-08T07:51:58.764Z,1.80
2019-06-08T07:56:49.818Z,2.20
2019-06-08T08:01:51.893Z,3.77
2019-06-08T08:06:54.581Z,2.87
2019-06-08T08:11:57.037Z,2.07
2019-06-08T08:16:59.109Z,4.67
2019-06-08T08:22:16.338Z,2.37
2019-06-08T08:27:03.931Z,2.30
2019-06-08T08:32:07.559Z,2.47
2019-06-08T08:37:09.650Z,1.87
2019-06-08T08:42:10.744Z,2.10
2019-06-08T08:47:13.208Z,2.40
2019-06-08T08:52:17.475Z,2.33
2019-06-08T08:57:18.268Z,1.65
2019-06-08T09:02:21.362Z,1.73
2019-06-08T09:07:23.023Z,1.98
2019-06-08T09:12:27.587Z,2.20
2019-06-08T09:17:28.089Z,2.20
2019-06-08T09:22:31.222Z,1.70
2019-06-08T09:27:32.869Z,1.80
2019-06-08T09:32:38.008Z,1.65
2019-06-08T09:37:37.849Z,1.60
2019-06-08T09:42:40.266Z,1.83
2019-06-08T09:47:42.720Z,1.73
2019-06-08T09:52:47.725Z,1.60
2019-06-08T09:57:48.541Z,2.83
2019-06-08T10:02:50.122Z,2.28
2019-06-08T10:07:52.587Z,1.80
2019-06-08T10:12:56.975Z,1.80
2019-06-08T10:17:58.826Z,1.70
2019-06-08T10:23:03.266Z,1.80
2019-06-08T10:28:07.768Z,1.75
2019-06-08T10:33:07.115Z,1.60
2019-06-08T10:38:11.655Z,2.45
2019-06-08T10:43:11.363Z,1.48
2019-06-08T10:48:12.324Z,1.43
2019-06-08T10:53:16.657Z,4.07
2019-06-08T10:58:19.351Z,2.53
2019-06-08T11:03:19.849Z,1.73
2019-06-08T11:08:22.314Z,1.40
2019-06-08T11:13:24.782Z,1.80
2019-06-08T11:18:28.678Z,1.70
2019-06-08T11:23:29.735Z,1.37
2019-06-08T11:28:32.187Z,1.70
2019-06-08T11:33:34.650Z,1.40
2019-06-08T11:38:38.229Z,1.40
2019-06-08T11:43:39.622Z,1.70
2019-06-08T11:48:42.108Z,1.67
2019-06-08T11:53:44.609Z,1.30
2019-06-08T11:58:48.576Z,1.40
2019-06-08T12:03:49.501Z,1.50
2019-06-08T12:08:52.003Z,1.60
2019-06-08T12:13:54.661Z,1.57
2019-06-08T12:18:58.637Z,1.60
2019-06-08T12:23:59.607Z,1.25
2019-06-08T12:29:02.115Z,1.50
2019-06-08T12:34:05.184Z,1.30
2019-06-08T12:39:07.903Z,1.50
2019-06-08T12:44:12.294Z,1.40
2019-06-08T12:49:13.210Z,1.45
2019-06-08T12:54:14.470Z,1.80
2019-06-08T12:59:22.445Z,1.35
2019-06-08T13:04:23.361Z,1.60
2019-06-08T13:09:21.882Z,1.60
2019-06-08T13:14:24.360Z,1.30
2019-06-08T13:19:27.619Z,1.58
2019-06-08T13:24:29.286Z,1.12
2019-06-08T13:29:31.741Z,1.50
2019-06-08T13:34:34.373Z,1.40
2019-06-08T13:39:38.765Z,1.50
2019-06-08T13:44:39.315Z,1.17
2019-06-08T13:49:41.776Z,1.30
2019-06-08T13:54:44.266Z,1.70
2019-06-08T13:59:48.438Z,1.50
2019-06-08T14:04:49.285Z,1.50
2019-06-08T14:09:51.697Z,1.40
2019-06-08T14:14:54.181Z,1.40
2019-06-08T14:19:58.694Z,1.73
2019-06-08T14:24:59.125Z,1.67
2019-06-08T14:30:01.588Z,1.70
2019-06-08T14:35:04.064Z,1.60
2019-06-08T14:40:08.151Z,1.60
2019-06-08T14:45:10.894Z,1.90
2019-06-08T14:50:11.467Z,1.80
2019-06-08T14:55:13.928Z,2.43
2019-06-08T15:00:18.840Z,1.53
2019-06-08T15:05:19.920Z,3.33
2019-06-08T15:10:21.745Z,1.60
2019-06-08T15:15:23.969Z,1.87
2019-06-08T15:20:26.435Z,1.57
2019-06-08T15:25:30.008Z,1.27
2019-06-08T15:30:32.779Z,1.77
2019-06-08T15:35:33.843Z,1.60
2019-06-08T15:40:37.911Z,1.43
2019-06-08T15:45:38.801Z,1.40
2019-06-08T15:50:41.269Z,1.50
2019-06-08T15:55:43.738Z,1.40
2019-06-08T16:00:46.189Z,1.37
2019-06-08T16:05:48.653Z,1.40
2019-06-08T16:10:51.136Z,1.50
2019-06-08T16:15:53.654Z,1.43
2019-06-08T16:20:56.103Z,1.50
2019-06-08T16:25:58.587Z,1.53
2019-06-08T16:31:01.066Z,3.50
2019-06-08T16:36:03.557Z,1.70
2019-06-08T16:41:06.030Z,1.70
2019-06-08T16:46:08.503Z,1.93
2019-06-08T16:51:10.975Z,3.43
2019-06-08T16:56:13.565Z,3.60
2019-06-08T17:01:16.025Z,2.37
2019-06-08T17:06:18.503Z,1.90
2019-06-08T17:11:20.978Z,1.40
2019-06-08T17:16:23.451Z,1.60
2019-06-08T17:21:25.902Z,1.80
2019-06-08T17:26:28.390Z,1.63
2019-06-08T17:31:31.085Z,1.53
2019-06-08T17:36:34.289Z,1.83
2019-06-08T17:41:36.099Z,4.90
2019-06-08T17:46:39.144Z,2.07
2019-06-08T17:51:41.795Z,1.40
2019-06-08T17:56:43.515Z,1.57
2019-06-08T18:01:45.717Z,1.57
2019-06-08T18:06:48.176Z,2.13
2019-06-08T18:11:50.646Z,3.17
2019-06-08T18:16:53.113Z,2.03
2019-06-08T18:22:02.923Z,1.20
2019-06-08T18:26:58.549Z,1.60
2019-06-08T18:32:00.525Z,1.73
2019-06-08T18:37:03.057Z,1.90
2019-06-08T18:42:05.463Z,1.40
2019-06-08T18:47:07.941Z,1.80
2019-06-08T18:52:10.439Z,1.80
2019-06-08T18:57:12.909Z,1.60
2019-06-08T19:02:17.897Z,1.60
2019-06-08T19:07:18.153Z,1.60
2019-06-08T19:12:20.362Z,2.30
2019-06-08T19:17:22.827Z,1.70
2019-06-08T19:22:25.304Z,1.90
2019-06-08T19:27:27.835Z,1.73
2019-06-08T19:32:30.238Z,1.40
2019-06-08T19:37:32.924Z,1.80
2019-06-08T19:42:40.592Z,1.97
2019-06-08T19:47:38.389Z,1.30
2019-06-08T19:52:43.754Z,1.77
2019-06-08T19:57:43.350Z,1.70
2019-06-08T20:02:47.970Z,2.60
2019-06-08T20:07:47.599Z,2.53
2019-06-08T20:12:50.956Z,1.93
2019-06-08T20:17:52.617Z,1.87
2019-06-08T20:22:55.099Z,2.27
2019-06-08T20:27:58.737Z,2.20
2019-06-08T20:33:00.062Z,2.00
2019-06-08T20:38:02.551Z,2.27
2019-06-08T20:43:07.031Z,1.93
2019-06-08T20:48:07.521Z,2.10
2019-06-08T20:53:10.038Z,2.57
2019-06-08T20:58:12.466Z,2.07
2019-06-08T21:03:17.406Z,2.40
2019-06-08T21:08:17.568Z,3.87
2019-06-08T21:13:19.890Z,3.40
2019-06-08T21:18:22.354Z,2.23
2019-06-08T21:23:24.824Z,2.90
2019-06-08T21:28:28.013Z,2.67
2019-06-08T21:33:29.772Z,3.17
2019-06-08T21:38:32.239Z,3.53
2019-06-08T21:43:37.287Z,4.37
2019-06-08T21:48:38.150Z,3.47
2019-06-08T21:53:39.654Z,3.27
2019-06-08T21:58:42.117Z,2.77
2019-06-08T22:03:47.046Z,2.97
2019-06-08T22:08:48.145Z,3.33
2019-06-08T22:13:51.139Z,3.20
2019-06-08T22:18:52.981Z,3.23
2019-06-08T22:23:55.862Z,3.13
2019-06-08T22:28:59.282Z,3.00
2019-06-08T22:34:02.089Z,3.53
2019-06-08T22:39:02.700Z,6.80
2019-06-08T22:44:04.389Z,17.17
2019-06-08T22:49:08.003Z,21.67
2019-06-08T22:54:09.385Z,25.03
2019-06-08T22:59:11.861Z,16.43
2019-06-08T23:04:14.375Z,9.57
2019-06-08T23:09:17.999Z,7.43
2019-06-08T23:14:19.310Z,7.90
2019-06-08T23:19:21.784Z,5.87
2019-06-08T23:24:24.247Z,6.60
2019-06-08T23:29:27.368Z,5.90
2019-06-08T23:34:29.178Z,4.87
2019-06-08T23:39:31.654Z,6.23
2019-06-08T23:44:34.119Z,5.10
2019-06-08T23:49:38.019Z,4.87
2019-06-08T23:54:39.046Z,4.60
2019-06-08T23:59:41.497Z,3.80
