createdAt,value
2023-05-08T00:02:29.566Z,95763.75
2023-05-08T00:05:33.579Z,95765.97
2023-05-08T00:08:36.626Z,95774.78
2023-05-08T00:11:40.804Z,95773.19
2023-05-08T00:14:42.496Z,95780.47
2023-05-08T00:17:44.803Z,95773.28
2023-05-08T00:20:48.675Z,95783.94
2023-05-08T00:23:53.802Z,95778.69
2023-05-08T00:26:55.971Z,95782.63
2023-05-08T00:29:58.378Z,95786.44
2023-05-08T00:33:00.245Z,95797.25
2023-05-08T00:36:03.970Z,95790.81
2023-05-08T00:39:08.920Z,95792.09
2023-05-08T00:42:10.913Z,95781.72
2023-05-08T00:45:12.605Z,95787.78
2023-05-08T00:48:14.645Z,95782.06
2023-05-08T00:51:16.783Z,95790.91
2023-05-08T00:54:20.558Z,95788.66
2023-05-08T00:57:23.080Z,95791.88
2023-05-08T01:00:25.341Z,95795.06
2023-05-08T01:03:28.755Z,95794.16
2023-05-08T01:06:33.004Z,95805.06
2023-05-08T01:09:36.074Z,95800.47
2023-05-08T01:12:51.678Z,95816.31
2023-05-08T01:16:07.686Z,95811.44
2023-05-08T01:19:32.371Z,95800.22
2023-05-08T01:23:08.761Z,95821.31
2023-05-08T01:26:42.071Z,95805.63
2023-05-08T01:30:15.003Z,95810.56
2023-05-08T01:33:27.152Z,95820.19
2023-05-08T01:36:34.073Z,95810.91
2023-05-08T01:39:46.790Z,95810.09
2023-05-08T01:42:57.593Z,95818.25
2023-05-08T01:46:05.290Z,95825.47
2023-05-08T01:49:12.958Z,95817.63
2023-05-08T01:52:21.416Z,95821.91
2023-05-08T01:55:27.518Z,95816.44
2023-05-08T01:58:33.126Z,95826.78
2023-05-08T02:01:38.748Z,95832.63
2023-05-08T02:04:44.828Z,95837.50
2023-05-08T02:07:49.682Z,95830.16
2023-05-08T02:10:52.380Z,95840.41
2023-05-08T02:13:57.104Z,95830.22
2023-05-08T02:17:01.781Z,95845.91
2023-05-08T02:20:06.769Z,95837.81
2023-05-08T02:23:09.292Z,95832.81
2023-05-08T02:26:14.699Z,95833.13
2023-05-08T02:29:17.265Z,95826.47
2023-05-08T02:32:20.945Z,95831.19
2023-05-08T02:35:28.041Z,95831.41
2023-05-08T02:38:33.528Z,95831.41
2023-05-08T02:41:39.270Z,95833.03
2023-05-08T02:44:41.783Z,95833.84
2023-05-08T02:47:47.814Z,95840.47
2023-05-08T02:50:58.467Z,95842.47
2023-05-08T02:54:09.192Z,95845.63
2023-05-08T02:57:22.879Z,95848.59
2023-05-08T03:00:31.374Z,95832.50
2023-05-08T03:03:47.020Z,95849.13
2023-05-08T03:06:52.234Z,95848.88
2023-05-08T03:10:00.349Z,95863.34
2023-05-08T03:13:05.883Z,95852.91
2023-05-08T03:16:14.690Z,95858.75
2023-05-08T03:19:23.226Z,95856.91
2023-05-08T03:22:28.821Z,95855.16
2023-05-08T03:25:35.235Z,95860.06
2023-05-08T03:28:39.149Z,95862.34
2023-05-08T03:31:42.494Z,95858.34
2023-05-08T03:34:46.782Z,95874.09
2023-05-08T03:37:53.844Z,95870.50
2023-05-08T03:40:55.654Z,95871.03
2023-05-08T03:43:59.190Z,95869.66
2023-05-08T03:47:03.449Z,95879.94
2023-05-08T03:50:09.243Z,95877.91
2023-05-08T03:53:12.484Z,95888.06
2023-05-08T03:56:14.143Z,95888.63
2023-05-08T03:59:21.766Z,95889.09
2023-05-08T04:02:33.807Z,95888.41
2023-05-08T04:05:41.635Z,95890.44
2023-05-08T04:08:53.821Z,95890.28
2023-05-08T04:12:04.657Z,95896.53
2023-05-08T04:15:14.149Z,95896.00
2023-05-08T04:18:22.486Z,95906.16
2023-05-08T04:21:25.687Z,95907.47
2023-05-08T04:24:31.963Z,95909.91
2023-05-08T04:27:34.823Z,95910.84
2023-05-08T04:30:37.239Z,95915.81
2023-05-08T04:33:44.503Z,95917.00
2023-05-08T04:36:48.898Z,95918.09
2023-05-08T04:39:52.731Z,95926.44
2023-05-08T04:42:55.225Z,95925.81
2023-05-08T04:45:56.930Z,95930.56
2023-05-08T04:48:58.731Z,95927.34
2023-05-08T04:52:01.915Z,95933.66
2023-05-08T04:55:06.062Z,95933.59
2023-05-08T04:58:07.828Z,95940.72
2023-05-08T05:01:09.547Z,95944.31
2023-05-08T05:04:11.913Z,95942.06
2023-05-08T05:07:15.411Z,95953.13
2023-05-08T05:10:19.821Z,95946.16
2023-05-08T05:13:21.772Z,95943.31
2023-05-08T05:16:25.455Z,95952.72
2023-05-08T05:19:29.104Z,95950.31
2023-05-08T05:22:32.550Z,95944.75
2023-05-08T05:25:36.117Z,95958.56
2023-05-08T05:28:37.822Z,95957.66
2023-05-08T05:31:39.796Z,95960.06
2023-05-08T05:34:43.021Z,95973.41
2023-05-08T05:37:44.741Z,95958.38
2023-05-08T05:40:48.023Z,95966.13
2023-05-08T05:43:49.817Z,95975.19
2023-05-08T05:46:52.285Z,95981.19
2023-05-08T05:49:54.041Z,95975.03
2023-05-08T05:52:55.771Z,95976.22
2023-05-08T05:55:58.843Z,95971.69
2023-05-08T05:59:03.968Z,95979.69
2023-05-08T06:02:09.918Z,95986.44
2023-05-08T06:05:13.191Z,95986.44
2023-05-08T06:08:15.393Z,95993.25
2023-05-08T06:11:20.811Z,95980.75
2023-05-08T06:14:28.827Z,95991.63
2023-05-08T06:17:30.850Z,95989.09
2023-05-08T06:20:32.636Z,95991.59
2023-05-08T06:23:34.746Z,95983.91
2023-05-08T06:26:39.100Z,95991.78
2023-05-08T06:29:44.058Z,95997.06
2023-05-08T06:32:48.422Z,95997.13
2023-05-08T06:35:50.717Z,95999.44
2023-05-08T06:38:52.414Z,96001.34
2023-05-08T06:41:59.079Z,96001.22
2023-05-08T06:45:03.736Z,96007.53
2023-05-08T06:48:07.472Z,96009.31
2023-05-08T06:51:10.492Z,96012.44
2023-05-08T06:54:12.522Z,96007.28
2023-05-08T06:57:16.347Z,96007.94
2023-05-08T07:00:20.713Z,96011.84
2023-05-08T07:03:26.170Z,96012.25
2023-05-08T07:06:36.863Z,96022.06
2023-05-08T07:09:42.323Z,96022.06
2023-05-08T07:12:47.241Z,96022.72
2023-05-08T07:15:49.156Z,96026.28
2023-05-08T07:18:51.083Z,96027.31
2023-05-08T07:21:52.770Z,96021.59
2023-05-08T07:24:54.551Z,96020.53
2023-05-08T07:27:58.705Z,96023.09
2023-05-08T07:31:05.150Z,96028.03
2023-05-08T07:34:07.085Z,96032.31
2023-05-08T07:37:09.074Z,96030.78
2023-05-08T07:40:12.253Z,96030.78
2023-05-08T07:43:15.505Z,96033.88
2023-05-08T07:46:20.377Z,96030.72
2023-05-08T07:49:22.113Z,96031.84
2023-05-08T07:52:23.876Z,96027.00
2023-05-08T07:55:25.796Z,96023.81
2023-05-08T07:58:29.859Z,96034.38
2023-05-08T08:01:33.586Z,96038.63
2023-05-08T08:04:35.435Z,96037.81
2023-05-08T08:07:37.163Z,96040.41
2023-05-08T08:10:41.410Z,96047.47
2023-05-08T08:13:44.750Z,96049.09
2023-05-08T08:16:46.452Z,96048.91
2023-05-08T08:19:48.350Z,96050.72
2023-05-08T08:22:52.416Z,96045.59
2023-05-08T08:25:54.160Z,96037.94
2023-05-08T08:28:58.299Z,96042.88
2023-05-08T08:32:00.768Z,96035.28
2023-05-08T08:35:04.519Z,96036.88
2023-05-08T08:38:06.491Z,96040.94
2023-05-08T08:41:08.211Z,96049.69
2023-05-08T08:44:14.622Z,96046.47
2023-05-08T08:47:21.384Z,96048.13
2023-05-08T08:50:25.318Z,96044.63
2023-05-08T08:53:34.428Z,96041.44
2023-05-08T08:56:40.722Z,96050.06
2023-05-08T08:59:45.430Z,96042.53
2023-05-08T09:02:48.916Z,96033.78
2023-05-08T09:05:53.936Z,96036.13
2023-05-08T09:08:56.189Z,96032.44
2023-05-08T09:12:00.589Z,96030.28
2023-05-08T09:15:04.671Z,96020.53
2023-05-08T09:18:06.563Z,96021.50
2023-05-08T09:21:10.076Z,96028.00
2023-05-08T09:24:12.049Z,96021.75
2023-05-08T09:27:23.758Z,96026.38
2023-05-08T09:30:28.606Z,96030.03
2023-05-08T09:33:30.339Z,96029.56
2023-05-08T09:36:32.848Z,96033.34
2023-05-08T09:39:35.792Z,96027.84
2023-05-08T09:42:38.353Z,96025.66
2023-05-08T09:45:44.457Z,96034.00
2023-05-08T09:48:46.148Z,96028.63
2023-05-08T09:51:53.147Z,96027.22
2023-05-08T09:54:58.572Z,96030.59
2023-05-08T09:58:00.745Z,96027.50
2023-05-08T10:01:06.735Z,96033.50
2023-05-08T10:04:09.618Z,96025.50
2023-05-08T10:07:11.444Z,96031.88
2023-05-08T10:10:13.663Z,96035.59
2023-05-08T10:13:15.832Z,96032.41
2023-05-08T10:16:20.961Z,96032.56
2023-05-08T10:19:24.738Z,96025.31
2023-05-08T10:22:30.791Z,96021.13
2023-05-08T10:25:34.405Z,96018.97
2023-05-08T10:28:42.593Z,96020.53
2023-05-08T10:31:47.896Z,96016.50
2023-05-08T10:34:52.487Z,96008.44
2023-05-08T10:37:56.297Z,96000.97
2023-05-08T10:41:01.985Z,96005.03
2023-05-08T10:44:04.758Z,96007.25
2023-05-08T10:47:16.066Z,96000.13
2023-05-08T10:50:35.742Z,96005.09
2023-05-08T10:53:42.785Z,95996.03
2023-05-08T10:56:44.867Z,95984.03
2023-05-08T10:59:47.034Z,95990.09
2023-05-08T11:02:52.748Z,95998.13
2023-05-08T11:05:57.311Z,95988.50
2023-05-08T11:09:00.818Z,95987.19
2023-05-08T11:12:07.851Z,95995.09
2023-05-08T11:15:10.415Z,95986.56
2023-05-08T11:18:17.226Z,95988.34
2023-05-08T11:21:21.366Z,95987.31
2023-05-08T11:24:34.589Z,95983.31
2023-05-08T11:28:00.677Z,95982.59
2023-05-08T11:31:06.877Z,95971.38
2023-05-08T11:38:01.048Z,95963.91
2023-05-08T11:41:06.749Z,95974.13
2023-05-08T11:44:19.188Z,95967.25
2023-05-08T11:47:22.151Z,95959.13
2023-05-08T11:50:25.289Z,95959.63
2023-05-08T11:53:28.776Z,95946.50
2023-05-08T11:56:31.210Z,95959.25
2023-05-08T11:59:36.059Z,95955.03
2023-05-08T12:02:39.102Z,95951.56
2023-05-08T12:05:41.044Z,95958.91
2023-05-08T12:08:44.215Z,95962.81
2023-05-08T12:11:46.282Z,95949.25
2023-05-08T12:14:49.888Z,95948.88
2023-05-08T12:18:01.149Z,95948.50
2023-05-08T12:21:03.264Z,95942.69
2023-05-08T12:24:11.362Z,95950.81
2023-05-08T12:27:13.309Z,95949.66
2023-05-08T12:30:16.190Z,95955.84
2023-05-08T12:33:19.390Z,95941.50
2023-05-08T12:36:21.265Z,95940.75
2023-05-08T12:39:24.597Z,95942.66
2023-05-08T12:42:41.478Z,95936.84
2023-05-08T12:45:43.338Z,95941.88
2023-05-08T12:48:45.193Z,95934.50
2023-05-08T12:51:47.268Z,95938.38
2023-05-08T12:54:55.795Z,95944.56
2023-05-08T12:58:02.631Z,95940.31
2023-05-08T13:01:07.036Z,95939.50
2023-05-08T13:04:08.939Z,95936.69
2023-05-08T13:07:11.337Z,95936.75
2023-05-08T13:10:15.936Z,95942.84
2023-05-08T13:13:20.907Z,95930.91
2023-05-08T13:16:22.834Z,95929.75
2023-05-08T13:19:24.783Z,95936.81
2023-05-08T13:22:26.655Z,95931.34
2023-05-08T13:25:30.275Z,95931.34
2023-05-08T13:28:32.381Z,95931.72
2023-05-08T13:31:34.208Z,95926.97
2023-05-08T13:34:39.461Z,95919.66
2023-05-08T13:37:47.170Z,95914.94
2023-05-08T13:40:50.356Z,95916.38
2023-05-08T13:43:52.177Z,95918.69
2023-05-08T13:46:53.990Z,95918.59
2023-05-08T13:49:56.775Z,95919.66
2023-05-08T13:52:58.761Z,95919.66
2023-05-08T13:56:02.314Z,95921.13
2023-05-08T13:59:04.193Z,95920.31
2023-05-08T14:02:06.504Z,95918.34
2023-05-08T14:05:09.032Z,95925.78
2023-05-08T14:08:10.896Z,95923.44
2023-05-08T14:11:16.962Z,95915.97
2023-05-08T14:14:20.294Z,95927.03
2023-05-08T14:17:22.076Z,95919.19
2023-05-08T14:20:23.926Z,95916.13
2023-05-08T14:23:27.078Z,95914.91
2023-05-08T14:26:30.489Z,95916.69
2023-05-08T14:29:35.293Z,95906.66
2023-05-08T14:32:50.916Z,95907.47
2023-05-08T14:35:54.351Z,95898.84
2023-05-08T14:38:56.798Z,95898.38
2023-05-08T14:45:08.903Z,95901.66
2023-05-08T14:48:11.249Z,95899.31
2023-05-08T14:51:13.102Z,95890.72
2023-05-08T14:54:15.266Z,95890.59
2023-05-08T14:57:18.937Z,95891.22
2023-05-08T15:00:20.873Z,95895.63
2023-05-08T15:03:24.043Z,95886.28
2023-05-08T15:06:26.109Z,95887.84
2023-05-08T15:09:28.910Z,95890.16
2023-05-08T15:12:32.251Z,95891.34
2023-05-08T15:15:34.087Z,95891.75
2023-05-08T15:18:36.252Z,95891.34
2023-05-08T15:21:38.045Z,95896.41
2023-05-08T15:24:40.287Z,95887.91
2023-05-08T15:27:43.578Z,95898.00
2023-05-08T15:30:45.871Z,95888.38
2023-05-08T15:33:47.679Z,95891.91
2023-05-08T15:36:50.123Z,95894.16
2023-05-08T15:39:53.187Z,95886.50
2023-05-08T15:42:56.314Z,95892.66
2023-05-08T15:45:58.170Z,95888.47
2023-05-08T15:49:01.198Z,95886.91
2023-05-08T15:52:04.955Z,95879.19
2023-05-08T15:55:07.140Z,95887.28
2023-05-08T15:58:10.717Z,95881.13
2023-05-08T16:01:12.519Z,95878.38
2023-05-08T16:04:14.335Z,95883.47
2023-05-08T16:07:16.128Z,95883.94
2023-05-08T16:10:18.093Z,95883.53
2023-05-08T16:13:21.484Z,95880.41
2023-05-08T16:16:23.499Z,95879.31
2023-05-08T16:19:25.662Z,95879.72
2023-05-08T16:22:27.794Z,95883.16
2023-05-08T16:25:29.588Z,95874.19
2023-05-08T16:28:32.800Z,95878.03
2023-05-08T16:31:34.584Z,95881.53
2023-05-08T16:34:36.692Z,95881.53
2023-05-08T16:37:38.737Z,95882.72
2023-05-08T16:40:40.489Z,95883.94
2023-05-08T16:43:43.651Z,95882.00
2023-05-08T16:46:45.449Z,95891.34
2023-05-08T16:49:47.243Z,95893.69
2023-05-08T16:52:49.014Z,95884.41
2023-05-08T16:55:51.125Z,95891.53
2023-05-08T16:58:54.388Z,95890.38
2023-05-08T17:02:05.760Z,95889.59
2023-05-08T17:05:09.164Z,95883.81
2023-05-08T17:08:11.145Z,95896.25
2023-05-08T17:11:13.239Z,95892.31
2023-05-08T17:14:16.767Z,95895.03
2023-05-08T17:17:19.376Z,95898.13
2023-05-08T17:20:22.375Z,95900.50
2023-05-08T17:23:25.261Z,95900.16
2023-05-08T17:26:27.672Z,95895.56
2023-05-08T17:29:31.480Z,95892.84
2023-05-08T17:32:34.024Z,95897.53
2023-05-08T17:35:36.452Z,95904.97
2023-05-08T17:38:39.220Z,95905.78
2023-05-08T17:41:41.814Z,95902.66
2023-05-08T17:44:46.570Z,95914.31
2023-05-08T17:47:49.164Z,95914.75
2023-05-08T17:50:51.792Z,95922.91
2023-05-08T17:53:54.392Z,95923.66
2023-05-08T17:56:57.074Z,95921.34
2023-05-08T18:00:01.228Z,95923.69
2023-05-08T18:03:05.752Z,95917.84
2023-05-08T18:06:08.887Z,95923.69
2023-05-08T18:09:12.959Z,95931.81
2023-05-08T18:12:15.558Z,95932.59
2023-05-08T18:15:21.166Z,95929.91
2023-05-08T18:18:23.697Z,95926.00
2023-05-08T18:21:26.600Z,95926.41
2023-05-08T18:24:29.886Z,95935.31
2023-05-08T18:27:32.780Z,95928.34
2023-05-08T18:30:36.719Z,95940.75
2023-05-08T18:33:39.497Z,95927.97
2023-05-08T18:36:42.051Z,95934.91
2023-05-08T18:39:44.743Z,95937.66
2023-05-08T18:42:48.368Z,95933.38
2023-05-08T18:45:56.546Z,95940.34
2023-05-08T18:49:00.820Z,95939.19
2023-05-08T18:52:06.775Z,95944.63
2023-05-08T18:55:13.562Z,95947.72
2023-05-08T18:58:16.115Z,95943.44
2023-05-08T19:01:22.882Z,95949.25
2023-05-08T19:04:25.652Z,95939.56
2023-05-08T19:07:28.258Z,95957.00
2023-05-08T19:10:31.296Z,95955.03
2023-05-08T19:13:34.284Z,95957.00
2023-05-08T19:16:38.624Z,95955.03
2023-05-08T19:19:43.142Z,95956.59
2023-05-08T19:22:46.845Z,95956.19
2023-05-08T19:25:50.600Z,95958.50
2023-05-08T19:28:55.546Z,95956.19
2023-05-08T19:32:01.860Z,95958.09
2023-05-08T19:35:06.578Z,95959.25
2023-05-08T19:38:09.197Z,95949.94
2023-05-08T19:41:11.916Z,95957.28
2023-05-08T19:44:14.519Z,95958.44
2023-05-08T19:47:19.745Z,95951.09
2023-05-08T19:50:22.535Z,95955.31
2023-05-08T19:53:25.715Z,95959.22
2023-05-08T19:56:28.343Z,95962.25
2023-05-08T19:59:31.429Z,95954.88
2023-05-08T20:02:41.460Z,95960.28
2023-05-08T20:05:44.353Z,95960.59
2023-05-08T20:08:53.000Z,95962.94
2023-05-08T20:11:56.020Z,95953.63
2023-05-08T20:14:58.707Z,95967.56
2023-05-08T20:18:04.678Z,95962.94
2023-05-08T20:21:07.858Z,95958.28
2023-05-08T20:24:10.151Z,95960.59
2023-05-08T20:27:14.224Z,95952.44
2023-05-08T20:30:16.422Z,95949.75
2023-05-08T20:33:19.858Z,95945.09
2023-05-08T20:36:21.699Z,95945.88
2023-05-08T20:39:24.134Z,95933.44
2023-05-08T20:42:26.180Z,95940.34
2023-05-08T20:45:28.343Z,95940.34
2023-05-08T20:48:31.483Z,95947.72
2023-05-08T20:51:33.265Z,95937.13
2023-05-08T20:54:35.183Z,95938.28
2023-05-08T20:57:37.175Z,95927.06
2023-05-08T21:00:38.952Z,95929.72
2023-05-08T21:03:42.070Z,95920.34
2023-05-08T21:06:43.906Z,95928.84
2023-05-08T21:09:45.695Z,95919.84
2023-05-08T21:12:47.794Z,95921.00
2023-05-08T21:15:49.817Z,95929.53
2023-05-08T21:18:53.014Z,95911.69
2023-05-08T21:21:55.217Z,95906.31
2023-05-08T21:24:57.102Z,95911.75
2023-05-08T21:27:58.949Z,95916.00
2023-05-08T21:31:02.160Z,95914.38
2023-05-08T21:34:05.379Z,95919.34
2023-05-08T21:37:07.249Z,95913.97
2023-05-08T21:40:09.688Z,95908.22
2023-05-08T21:43:11.773Z,95908.53
2023-05-08T21:46:13.615Z,95903.13
2023-05-08T21:49:17.164Z,95896.56
2023-05-08T21:52:18.993Z,95896.91
2023-05-08T21:55:21.550Z,95881.03
2023-05-08T21:58:23.333Z,95888.69
2023-05-08T22:01:25.442Z,95894.13
2023-05-08T22:04:28.616Z,95899.44
2023-05-08T22:07:30.354Z,95893.28
2023-05-08T22:10:32.421Z,95884.44
2023-05-08T22:13:34.287Z,95891.22
2023-05-08T22:16:36.179Z,95892.78
2023-05-08T22:19:39.359Z,95888.91
2023-05-08T22:22:41.427Z,95892.50
2023-05-08T22:25:43.423Z,95885.84
2023-05-08T22:28:45.258Z,95883.63
2023-05-08T22:31:47.110Z,95895.50
2023-05-08T22:34:50.319Z,95894.03
2023-05-08T22:37:53.392Z,95888.56
2023-05-08T22:40:55.250Z,95882.66
2023-05-08T22:43:57.965Z,95882.63
2023-05-08T22:47:00.366Z,95890.47
2023-05-08T22:50:03.948Z,95900.03
2023-05-08T22:53:05.777Z,95896.22
2023-05-08T22:56:07.949Z,95886.53
2023-05-08T22:59:09.980Z,95890.38
2023-05-08T23:02:12.183Z,95899.66
2023-05-08T23:05:15.595Z,95891.59
2023-05-08T23:08:17.751Z,95888.44
2023-05-08T23:11:19.836Z,95893.88
2023-05-08T23:14:21.558Z,95886.50
2023-05-08T23:17:23.408Z,95890.75
2023-05-08T23:20:27.069Z,95886.09
2023-05-08T23:23:28.857Z,95889.88
2023-05-08T23:26:30.559Z,95894.56
2023-05-08T23:29:32.368Z,95883.00
2023-05-08T23:32:34.213Z,95882.16
2023-05-08T23:35:37.645Z,95883.66
2023-05-08T23:38:39.460Z,95871.72
2023-05-08T23:41:41.239Z,95869.34
2023-05-08T23:44:45.595Z,95865.19
2023-05-08T23:47:47.394Z,95864.63
2023-05-08T23:50:50.541Z,95865.78
2023-05-08T23:53:52.410Z,95869.22
2023-05-08T23:56:54.584Z,95859.91
2023-05-08T23:59:56.321Z,95852.19
