createdAt,value
2019-05-20T00:00:31.402Z,99.99
2019-05-20T00:01:31.419Z,99.99
2019-05-20T00:02:31.439Z,99.99
2019-05-20T00:03:31.461Z,99.99
2019-05-20T00:04:31.484Z,99.99
2019-05-20T00:05:31.524Z,99.99
2019-05-20T00:06:31.532Z,99.99
2019-05-20T00:07:31.549Z,99.99
2019-05-20T00:08:31.569Z,99.99
2019-05-20T00:09:31.641Z,99.99
2019-05-20T00:10:31.615Z,99.99
2019-05-20T00:11:31.637Z,99.99
2019-05-20T00:12:31.656Z,99.99
2019-05-20T00:13:31.678Z,99.99
2019-05-20T00:14:31.697Z,99.99
2019-05-20T00:15:31.718Z,99.99
2019-05-20T00:16:31.739Z,99.99
2019-05-20T00:17:31.776Z,99.99
2019-05-20T00:18:31.781Z,99.99
2019-05-20T00:19:31.808Z,99.99
2019-05-20T00:20:31.829Z,99.99
2019-05-20T00:21:31.879Z,99.99
2019-05-20T00:22:31.870Z,99.99
2019-05-20T00:23:31.910Z,99.99
2019-05-20T00:24:31.910Z,99.99
2019-05-20T00:25:31.950Z,99.99
2019-05-20T00:26:31.953Z,99.99
2019-05-20T00:27:31.985Z,99.99
2019-05-20T00:28:31.994Z,99.99
2019-05-20T00:29:32.019Z,99.99
2019-05-20T00:30:32.039Z,99.99
2019-05-20T00:31:32.062Z,99.99
2019-05-20T00:32:40.607Z,99.99
2019-05-20T00:33:32.102Z,99.99
2019-05-20T00:34:35.167Z,99.99
2019-05-20T00:35:32.155Z,99.99
2019-05-20T00:36:32.167Z,99.99
2019-05-20T00:37:32.187Z,99.99
2019-05-20T00:38:32.212Z,99.99
2019-05-20T00:39:32.234Z,99.99
2019-05-20T00:40:32.254Z,99.99
2019-05-20T00:41:32.273Z,99.99
2019-05-20T00:42:32.297Z,99.99
2019-05-20T00:43:32.327Z,99.99
2019-05-20T00:44:32.338Z,99.99
2019-05-20T00:45:32.360Z,99.99
2019-05-20T00:46:32.385Z,99.99
2019-05-20T00:47:32.408Z,99.99
2019-05-20T00:48:32.423Z,99.99
2019-05-20T00:49:32.448Z,99.99
2019-05-20T00:50:32.527Z,99.99
2019-05-20T00:51:32.493Z,99.99
2019-05-20T00:52:32.515Z,99.99
2019-05-20T00:53:32.535Z,99.99
2019-05-20T00:54:32.554Z,99.99
2019-05-20T00:55:32.583Z,99.99
2019-05-20T00:56:32.597Z,99.99
2019-05-20T00:57:32.621Z,99.99
2019-05-20T00:58:32.651Z,99.99
2019-05-20T00:59:32.662Z,99.99
2019-05-20T01:00:32.683Z,99.99
2019-05-20T01:01:32.705Z,99.99
2019-05-20T01:02:32.727Z,99.99
2019-05-20T01:03:32.748Z,99.99
2019-05-20T01:04:32.770Z,99.99
2019-05-20T01:05:32.792Z,99.99
2019-05-20T01:06:32.812Z,99.99
2019-05-20T01:07:32.840Z,99.99
2019-05-20T01:08:32.901Z,99.99
2019-05-20T01:09:32.880Z,99.99
2019-05-20T01:10:32.899Z,99.99
2019-05-20T01:11:32.921Z,99.99
2019-05-20T01:12:32.944Z,99.99
2019-05-20T01:13:32.966Z,99.99
2019-05-20T01:14:32.992Z,99.99
2019-05-20T01:15:33.056Z,99.99
2019-05-20T01:16:33.109Z,99.99
2019-05-20T01:17:33.050Z,99.99
2019-05-20T01:18:33.262Z,99.99
2019-05-20T01:19:33.152Z,99.99
2019-05-20T01:20:33.116Z,99.99
2019-05-20T01:21:33.135Z,99.99
2019-05-20T01:22:33.175Z,99.99
2019-05-20T01:23:33.181Z,99.99
2019-05-20T01:24:33.210Z,99.99
2019-05-20T01:25:33.224Z,99.99
2019-05-20T01:26:33.246Z,99.99
2019-05-20T01:27:33.269Z,99.99
2019-05-20T01:28:33.328Z,99.99
2019-05-20T01:29:33.315Z,99.99
2019-05-20T01:30:33.330Z,99.99
2019-05-20T01:31:33.351Z,99.99
2019-05-20T01:32:33.373Z,99.99
2019-05-20T01:33:33.395Z,99.99
2019-05-20T01:34:33.417Z,99.99
2019-05-20T01:35:33.440Z,99.99
2019-05-20T01:36:33.467Z,99.99
2019-05-20T01:37:33.482Z,99.99
2019-05-20T01:38:33.506Z,99.99
2019-05-20T01:39:33.531Z,99.99
2019-05-20T01:40:33.546Z,99.99
2019-05-20T01:41:33.574Z,99.99
2019-05-20T01:42:33.592Z,99.99
2019-05-20T01:43:33.612Z,99.99
2019-05-20T01:44:33.632Z,99.99
2019-05-20T01:45:33.656Z,99.99
2019-05-20T01:46:33.678Z,99.99
2019-05-20T01:47:33.698Z,99.99
2019-05-20T01:48:33.719Z,99.99
2019-05-20T01:49:33.744Z,99.99
2019-05-20T01:50:33.766Z,99.99
2019-05-20T01:51:33.789Z,99.99
2019-05-20T01:52:33.812Z,99.99
2019-05-20T01:53:33.829Z,99.99
2019-05-20T01:54:33.853Z,99.99
2019-05-20T01:55:33.874Z,99.99
2019-05-20T01:56:33.898Z,99.99
2019-05-20T01:57:33.923Z,99.99
2019-05-20T01:58:33.943Z,99.99
2019-05-20T01:59:33.961Z,99.99
2019-05-20T02:00:33.983Z,99.99
2019-05-20T02:01:34.038Z,99.99
2019-05-20T02:02:34.027Z,99.99
2019-05-20T02:03:34.050Z,99.99
2019-05-20T02:04:34.069Z,99.99
2019-05-20T02:05:34.092Z,99.99
2019-05-20T02:06:34.561Z,99.99
2019-05-20T02:07:34.139Z,99.99
2019-05-20T02:08:34.206Z,99.99
2019-05-20T02:09:34.181Z,99.99
2019-05-20T02:10:34.203Z,99.99
2019-05-20T02:11:34.225Z,99.99
2019-05-20T02:12:34.248Z,99.99
2019-05-20T02:13:34.266Z,99.99
2019-05-20T02:14:34.292Z,99.99
2019-05-20T02:15:34.316Z,99.99
2019-05-20T02:16:34.334Z,99.99
2019-05-20T02:17:34.354Z,99.99
2019-05-20T02:18:34.386Z,99.99
2019-05-20T02:19:34.401Z,99.99
2019-05-20T02:20:34.421Z,99.99
2019-05-20T02:21:34.442Z,99.99
2019-05-20T02:22:34.468Z,99.99
2019-05-20T02:23:34.487Z,99.99
2019-05-20T02:24:34.513Z,99.99
2019-05-20T02:25:34.529Z,99.99
2019-05-20T02:26:34.568Z,99.99
2019-05-20T02:27:34.610Z,99.99
2019-05-20T02:28:34.595Z,99.99
2019-05-20T02:29:34.618Z,99.99
2019-05-20T02:30:34.641Z,99.99
2019-05-20T02:31:34.669Z,99.99
2019-05-20T02:32:34.693Z,99.99
2019-05-20T02:33:50.052Z,99.99
2019-05-20T02:34:34.729Z,99.99
2019-05-20T02:35:35.020Z,99.99
2019-05-20T02:36:34.777Z,99.99
2019-05-20T02:37:34.792Z,99.99
2019-05-20T02:38:34.817Z,99.99
2019-05-20T02:39:34.838Z,99.99
2019-05-20T02:40:34.860Z,99.99
2019-05-20T02:41:34.881Z,99.99
2019-05-20T02:42:34.903Z,99.99
2019-05-20T02:43:34.929Z,99.99
2019-05-20T02:44:34.944Z,99.99
2019-05-20T02:45:35.012Z,99.99
2019-05-20T02:46:34.994Z,99.99
2019-05-20T02:47:35.014Z,99.99
2019-05-20T02:48:35.032Z,99.99
2019-05-20T02:49:35.056Z,99.99
2019-05-20T02:50:35.085Z,99.99
2019-05-20T02:51:35.101Z,99.99
2019-05-20T02:52:35.124Z,99.99
2019-05-20T02:53:35.146Z,99.99
2019-05-20T02:54:35.184Z,99.99
2019-05-20T02:55:35.196Z,99.99
2019-05-20T02:56:35.210Z,99.99
2019-05-20T02:57:35.232Z,99.99
2019-05-20T02:58:35.256Z,99.99
2019-05-20T02:59:35.281Z,99.99
2019-05-20T03:00:35.319Z,99.99
2019-05-20T03:01:35.324Z,99.99
2019-05-20T03:02:35.342Z,99.99
2019-05-20T03:03:35.370Z,99.99
2019-05-20T03:04:35.384Z,99.99
2019-05-20T03:05:35.410Z,99.99
2019-05-20T03:06:35.430Z,99.99
2019-05-20T03:07:35.459Z,99.99
2019-05-20T03:08:35.471Z,99.99
2019-05-20T03:09:35.495Z,99.99
2019-05-20T03:10:35.518Z,99.99
2019-05-20T03:11:35.585Z,99.99
2019-05-20T03:12:35.565Z,99.99
2019-05-20T03:13:35.585Z,99.99
2019-05-20T03:14:35.604Z,99.99
2019-05-20T03:15:35.625Z,99.99
2019-05-20T03:16:35.663Z,99.99
2019-05-20T03:17:35.671Z,99.99
2019-05-20T03:18:35.705Z,99.99
2019-05-20T03:19:35.716Z,99.99
2019-05-20T03:20:35.737Z,99.99
2019-05-20T03:21:35.762Z,99.99
2019-05-20T03:22:35.780Z,99.99
2019-05-20T03:23:35.809Z,99.99
2019-05-20T03:24:35.826Z,99.99
2019-05-20T03:25:35.859Z,99.99
2019-05-20T03:26:35.871Z,99.99
2019-05-20T03:27:35.892Z,99.99
2019-05-20T03:28:35.923Z,99.99
2019-05-20T03:29:35.935Z,99.99
2019-05-20T03:30:35.972Z,99.99
2019-05-20T03:31:36.016Z,99.99
2019-05-20T03:32:36.008Z,99.99
2019-05-20T03:33:36.062Z,99.99
2019-05-20T03:34:46.711Z,99.99
2019-05-20T03:35:36.072Z,99.99
2019-05-20T03:36:36.104Z,99.99
2019-05-20T03:37:36.125Z,99.99
2019-05-20T03:38:36.136Z,99.99
2019-05-20T03:39:36.159Z,99.99
2019-05-20T03:40:36.182Z,99.99
2019-05-20T03:41:36.205Z,99.99
2019-05-20T03:42:36.258Z,99.99
2019-05-20T03:43:36.251Z,99.99
2019-05-20T03:44:36.281Z,99.99
2019-05-20T03:45:36.290Z,99.99
2019-05-20T03:46:36.318Z,99.99
2019-05-20T03:47:36.337Z,99.99
2019-05-20T03:48:36.359Z,99.99
2019-05-20T03:49:36.385Z,99.99
2019-05-20T03:50:36.405Z,99.99
2019-05-20T03:51:36.430Z,99.99
2019-05-20T03:52:36.463Z,99.99
2019-05-20T03:53:36.479Z,99.99
2019-05-20T03:54:36.495Z,99.99
2019-05-20T03:55:36.518Z,99.99
2019-05-20T03:56:36.539Z,99.99
2019-05-20T03:57:36.572Z,99.99
2019-05-20T03:58:36.583Z,99.99
2019-05-20T03:59:36.604Z,99.99
2019-05-20T04:00:36.627Z,99.99
2019-05-20T04:01:36.651Z,99.99
2019-05-20T04:02:36.678Z,99.99
2019-05-20T04:03:36.694Z,99.99
2019-05-20T04:04:36.725Z,99.99
2019-05-20T04:05:36.745Z,99.99
2019-05-20T04:06:36.776Z,99.99
2019-05-20T04:07:36.791Z,99.99
2019-05-20T04:08:36.809Z,99.99
2019-05-20T04:09:36.834Z,99.99
2019-05-20T04:10:36.856Z,99.99
2019-05-20T04:11:36.890Z,99.99
2019-05-20T04:12:36.899Z,99.99
2019-05-20T04:13:36.925Z,99.99
2019-05-20T04:14:36.943Z,99.99
2019-05-20T04:15:36.963Z,99.99
2019-05-20T04:16:36.989Z,99.99
2019-05-20T04:17:37.008Z,99.99
2019-05-20T04:18:37.032Z,99.99
2019-05-20T04:19:37.058Z,99.99
2019-05-20T04:20:37.077Z,99.99
2019-05-20T04:21:37.106Z,99.99
2019-05-20T04:22:37.121Z,99.99
2019-05-20T04:23:37.225Z,99.99
2019-05-20T04:24:37.170Z,99.99
2019-05-20T04:25:37.196Z,99.99
2019-05-20T04:26:37.210Z,99.99
2019-05-20T04:27:37.234Z,99.99
2019-05-20T04:28:37.259Z,99.99
2019-05-20T04:29:37.279Z,99.99
2019-05-20T04:30:37.300Z,99.99
2019-05-20T04:31:37.347Z,99.99
2019-05-20T04:32:37.349Z,99.99
2019-05-20T04:33:37.377Z,99.99
2019-05-20T04:34:37.391Z,99.99
2019-05-20T04:35:37.415Z,99.95
2019-05-20T04:36:37.438Z,99.75
2019-05-20T04:37:37.458Z,99.65
2019-05-20T04:38:37.481Z,99.95
2019-05-20T04:39:37.513Z,99.16
2019-05-20T04:40:37.539Z,99.95
2019-05-20T04:41:37.557Z,99.90
2019-05-20T04:42:37.572Z,99.99
2019-05-20T04:43:37.594Z,99.50
2019-05-20T04:44:37.618Z,99.11
2019-05-20T04:45:37.648Z,99.60
2019-05-20T04:46:37.665Z,98.66
2019-05-20T04:47:37.687Z,98.96
2019-05-20T04:48:37.713Z,98.76
2019-05-20T04:49:37.732Z,98.66
2019-05-20T04:50:37.763Z,98.57
2019-05-20T04:51:37.786Z,98.37
2019-05-20T04:52:37.802Z,99.06
2019-05-20T04:53:37.825Z,98.66
2019-05-20T04:54:37.847Z,98.96
2019-05-20T04:55:37.869Z,98.57
2019-05-20T04:56:37.891Z,98.76
2019-05-20T04:57:37.916Z,98.32
2019-05-20T04:58:37.939Z,99.01
2019-05-20T04:59:37.962Z,98.81
2019-05-20T05:00:38.000Z,98.91
2019-05-20T05:01:38.011Z,99.11
2019-05-20T05:02:38.030Z,99.80
2019-05-20T05:03:38.053Z,99.11
2019-05-20T05:04:38.075Z,99.11
2019-05-20T05:05:38.175Z,99.01
2019-05-20T05:06:38.121Z,99.60
2019-05-20T05:07:38.149Z,99.40
2019-05-20T05:08:38.172Z,99.80
2019-05-20T05:09:38.191Z,99.21
2019-05-20T05:10:38.219Z,99.01
2019-05-20T05:11:38.240Z,99.01
2019-05-20T05:12:38.258Z,99.21
2019-05-20T05:13:38.282Z,98.81
2019-05-20T05:14:38.307Z,99.40
2019-05-20T05:15:38.331Z,99.16
2019-05-20T05:16:38.352Z,99.65
2019-05-20T05:17:38.374Z,98.32
2019-05-20T05:18:38.398Z,98.52
2019-05-20T05:19:38.421Z,98.52
2019-05-20T05:20:38.442Z,99.06
2019-05-20T05:21:38.466Z,98.86
2019-05-20T05:22:38.487Z,99.55
2019-05-20T05:23:38.512Z,99.55
2019-05-20T05:24:38.538Z,99.06
2019-05-20T05:25:38.560Z,98.47
2019-05-20T05:26:38.616Z,98.86
2019-05-20T05:27:38.612Z,97.88
2019-05-20T05:28:38.626Z,98.37
2019-05-20T05:29:38.655Z,98.66
2019-05-20T05:30:38.683Z,98.66
2019-05-20T05:31:38.696Z,98.27
2019-05-20T05:32:38.718Z,98.76
2019-05-20T05:33:38.746Z,98.76
2019-05-20T05:34:38.773Z,98.76
2019-05-20T05:35:52.380Z,98.86
2019-05-20T05:36:38.811Z,97.97
2019-05-20T05:37:38.859Z,98.86
2019-05-20T05:38:38.856Z,98.27
2019-05-20T05:39:38.884Z,98.17
2019-05-20T05:40:38.903Z,98.17
2019-05-20T05:41:38.926Z,98.37
2019-05-20T05:42:38.953Z,98.57
2019-05-20T05:43:38.974Z,98.86
2019-05-20T05:44:39.015Z,98.17
2019-05-20T05:45:39.327Z,97.92
2019-05-20T05:46:39.044Z,97.73
2019-05-20T05:47:39.065Z,97.53
2019-05-20T05:48:39.088Z,98.17
2019-05-20T05:49:39.114Z,97.92
2019-05-20T05:50:39.153Z,96.55
2019-05-20T05:51:39.157Z,96.74
2019-05-20T05:52:39.187Z,97.43
2019-05-20T05:53:39.208Z,97.14
2019-05-20T05:54:39.229Z,97.24
2019-05-20T05:55:39.260Z,97.63
2019-05-20T05:56:39.272Z,97.14
2019-05-20T05:57:39.300Z,96.59
2019-05-20T05:58:39.319Z,96.50
2019-05-20T05:59:39.345Z,96.98
2019-05-20T06:00:39.478Z,96.89
2019-05-20T06:01:39.390Z,96.30
2019-05-20T06:02:39.413Z,96.30
2019-05-20T06:03:39.437Z,96.30
2019-05-20T06:04:39.462Z,96.89
2019-05-20T06:05:39.482Z,96.98
2019-05-20T06:06:39.507Z,97.28
2019-05-20T06:07:39.536Z,96.74
2019-05-20T06:08:39.567Z,96.59
2019-05-20T06:09:39.580Z,96.84
2019-05-20T06:10:39.599Z,96.84
2019-05-20T06:11:39.624Z,96.79
2019-05-20T06:12:39.643Z,97.04
2019-05-20T06:13:39.668Z,96.55
2019-05-20T06:14:39.692Z,96.15
2019-05-20T06:15:39.719Z,96.25
2019-05-20T06:16:39.738Z,96.79
2019-05-20T06:17:39.763Z,96.30
2019-05-20T06:18:39.819Z,96.35
2019-05-20T06:19:39.809Z,96.45
2019-05-20T06:20:39.836Z,96.74
2019-05-20T06:21:39.858Z,96.69
2019-05-20T06:22:39.895Z,96.89
2019-05-20T06:23:39.903Z,96.59
2019-05-20T06:24:39.924Z,96.89
2019-05-20T06:25:39.949Z,96.69
2019-05-20T06:26:39.970Z,96.79
2019-05-20T06:27:39.999Z,96.89
2019-05-20T06:28:40.040Z,96.69
2019-05-20T06:29:40.044Z,96.69
2019-05-20T06:30:40.066Z,96.84
2019-05-20T06:31:40.090Z,96.89
2019-05-20T06:32:40.116Z,96.50
2019-05-20T06:33:40.142Z,96.00
2019-05-20T06:34:42.537Z,96.20
2019-05-20T06:35:40.183Z,95.90
2019-05-20T06:36:40.206Z,96.10
2019-05-20T06:37:40.231Z,96.20
2019-05-20T06:38:40.250Z,96.40
2019-05-20T06:39:40.278Z,96.89
2019-05-20T06:40:40.308Z,96.74
2019-05-20T06:41:40.327Z,96.35
2019-05-20T06:42:40.347Z,96.45
2019-05-20T06:43:40.379Z,96.94
2019-05-20T06:44:52.100Z,96.84
2019-05-20T06:45:40.419Z,96.20
2019-05-20T06:46:40.441Z,95.81
2019-05-20T06:47:40.463Z,96.30
2019-05-20T06:48:40.485Z,96.59
2019-05-20T06:49:40.508Z,96.69
2019-05-20T06:50:40.539Z,96.20
2019-05-20T06:51:40.559Z,96.00
2019-05-20T06:52:40.579Z,96.59
2019-05-20T06:53:40.602Z,97.08
2019-05-20T06:54:40.653Z,96.98
2019-05-20T06:55:40.655Z,96.05
2019-05-20T06:56:40.829Z,96.40
2019-05-20T06:57:40.697Z,95.95
2019-05-20T06:58:40.722Z,94.47
2019-05-20T06:59:40.746Z,95.06
2019-05-20T07:00:40.768Z,94.77
2019-05-20T07:01:40.792Z,95.56
2019-05-20T07:02:40.821Z,94.96
2019-05-20T07:03:40.838Z,95.06
2019-05-20T07:04:40.861Z,94.47
2019-05-20T07:05:40.884Z,94.96
2019-05-20T07:06:46.888Z,95.31
2019-05-20T07:07:40.937Z,95.41
2019-05-20T07:08:40.953Z,95.51
2019-05-20T07:09:40.982Z,95.21
2019-05-20T07:10:41.002Z,95.31
2019-05-20T07:11:51.930Z,96.00
2019-05-20T07:12:41.935Z,95.90
2019-05-20T07:13:41.074Z,95.31
2019-05-20T07:14:41.097Z,96.05
2019-05-20T07:15:41.123Z,95.75
2019-05-20T07:16:41.144Z,95.56
2019-05-20T07:17:41.175Z,95.21
2019-05-20T07:18:41.191Z,95.71
2019-05-20T07:19:41.217Z,96.05
2019-05-20T07:20:41.240Z,95.75
2019-05-20T07:21:41.267Z,95.95
2019-05-20T07:22:55.368Z,96.05
2019-05-20T07:23:41.315Z,95.56
2019-05-20T07:24:41.335Z,96.00
2019-05-20T07:25:41.372Z,95.75
2019-05-20T07:26:41.382Z,95.95
2019-05-20T07:27:41.411Z,95.56
2019-05-20T07:28:41.427Z,95.11
2019-05-20T07:29:41.461Z,94.71
2019-05-20T07:30:41.483Z,94.71
2019-05-20T07:31:41.524Z,94.42
2019-05-20T07:32:41.519Z,94.32
2019-05-20T07:33:41.544Z,94.52
2019-05-20T07:34:41.574Z,94.22
2019-05-20T07:35:41.600Z,93.83
2019-05-20T07:36:41.616Z,93.93
2019-05-20T07:37:41.664Z,93.83
2019-05-20T07:38:41.743Z,94.32
2019-05-20T07:39:41.700Z,94.22
2019-05-20T07:40:41.710Z,94.42
2019-05-20T07:41:42.046Z,94.42
2019-05-20T07:42:41.757Z,94.42
2019-05-20T07:43:41.781Z,94.81
2019-05-20T07:44:41.802Z,94.27
2019-05-20T07:45:41.827Z,93.87
2019-05-20T07:46:41.855Z,94.07
2019-05-20T07:47:41.879Z,94.17
2019-05-20T07:48:41.929Z,93.48
2019-05-20T07:49:41.923Z,93.28
2019-05-20T07:50:41.950Z,94.22
2019-05-20T07:51:41.970Z,93.33
2019-05-20T07:52:41.996Z,93.04
2019-05-20T07:53:42.021Z,92.94
2019-05-20T07:54:42.048Z,93.33
2019-05-20T07:55:42.068Z,93.04
2019-05-20T07:56:42.089Z,94.02
2019-05-20T07:57:42.114Z,93.93
2019-05-20T07:58:42.154Z,93.04
2019-05-20T07:59:42.163Z,93.14
2019-05-20T08:00:42.187Z,93.93
2019-05-20T08:01:42.209Z,93.83
2019-05-20T08:02:42.232Z,93.97
2019-05-20T08:03:42.256Z,93.87
2019-05-20T08:04:42.289Z,92.59
2019-05-20T08:05:42.303Z,92.69
2019-05-20T08:06:42.332Z,93.18
2019-05-20T08:07:51.919Z,93.08
2019-05-20T08:08:42.378Z,93.38
2019-05-20T08:09:45.995Z,93.18
2019-05-20T08:10:42.463Z,92.79
2019-05-20T08:11:42.446Z,92.89
2019-05-20T08:12:42.470Z,92.79
2019-05-20T08:13:42.496Z,92.89
2019-05-20T08:14:42.519Z,92.59
2019-05-20T08:15:42.542Z,92.89
2019-05-20T08:16:42.567Z,93.08
2019-05-20T08:17:42.589Z,92.69
2019-05-20T08:18:42.618Z,92.69
2019-05-20T08:19:42.636Z,93.08
2019-05-20T08:20:42.665Z,92.89
2019-05-20T08:21:42.683Z,93.08
2019-05-20T08:22:42.715Z,93.38
2019-05-20T08:23:42.737Z,92.69
2019-05-20T08:24:42.756Z,92.49
2019-05-20T08:25:42.778Z,92.34
2019-05-20T08:26:42.824Z,92.40
2019-05-20T08:27:42.825Z,92.59
2019-05-20T08:28:42.852Z,92.59
2019-05-20T08:29:42.876Z,92.89
2019-05-20T08:30:42.904Z,93.28
2019-05-20T08:31:42.923Z,92.49
2019-05-20T08:32:42.959Z,92.79
2019-05-20T08:33:42.985Z,92.64
2019-05-20T08:34:43.007Z,92.59
2019-05-20T08:35:43.059Z,93.38
2019-05-20T08:36:43.054Z,93.28
2019-05-20T08:37:45.870Z,92.79
2019-05-20T08:38:43.097Z,92.30
2019-05-20T08:39:43.126Z,92.49
2019-05-20T08:40:43.143Z,92.59
2019-05-20T08:41:43.172Z,92.10
2019-05-20T08:42:43.191Z,92.49
2019-05-20T08:43:43.258Z,92.45
2019-05-20T08:44:43.243Z,92.35
2019-05-20T08:45:43.258Z,92.45
2019-05-20T08:46:43.287Z,93.24
2019-05-20T08:47:43.318Z,93.24
2019-05-20T08:48:43.331Z,92.84
2019-05-20T08:49:43.929Z,93.24
2019-05-20T08:50:43.381Z,94.12
2019-05-20T08:51:43.406Z,93.93
2019-05-20T08:52:43.427Z,93.83
2019-05-20T08:53:43.449Z,93.24
2019-05-20T08:54:43.475Z,93.14
2019-05-20T08:55:43.501Z,93.14
2019-05-20T08:56:43.522Z,92.94
2019-05-20T08:57:43.581Z,92.84
2019-05-20T08:58:43.568Z,92.65
2019-05-20T08:59:43.591Z,93.33
2019-05-20T09:00:43.630Z,93.73
2019-05-20T09:01:43.639Z,92.94
2019-05-20T09:02:43.665Z,93.04
2019-05-20T09:03:43.687Z,93.24
2019-05-20T09:04:43.708Z,92.65
2019-05-20T09:05:43.734Z,92.25
2019-05-20T09:06:43.765Z,92.45
2019-05-20T09:07:43.788Z,92.15
2019-05-20T09:08:43.861Z,92.35
2019-05-20T09:09:43.837Z,92.15
2019-05-20T09:10:43.851Z,92.15
2019-05-20T09:11:47.526Z,92.65
2019-05-20T09:12:44.088Z,92.55
2019-05-20T09:13:43.941Z,92.55
2019-05-20T09:14:43.959Z,92.45
2019-05-20T09:15:45.491Z,92.74
2019-05-20T09:16:43.993Z,92.65
2019-05-20T09:17:44.022Z,92.55
2019-05-20T09:18:44.044Z,92.84
2019-05-20T09:19:46.927Z,92.65
2019-05-20T09:20:44.162Z,93.24
2019-05-20T09:21:44.122Z,92.94
2019-05-20T09:22:44.146Z,92.74
2019-05-20T09:23:44.253Z,93.33
2019-05-20T09:24:44.247Z,93.14
2019-05-20T09:25:44.228Z,93.59
2019-05-20T09:26:44.244Z,93.09
2019-05-20T09:27:44.259Z,93.19
2019-05-20T09:28:44.279Z,92.80
2019-05-20T09:29:44.302Z,92.90
2019-05-20T09:30:44.322Z,93.19
2019-05-20T09:31:44.361Z,92.99
2019-05-20T09:32:44.379Z,93.09
2019-05-20T09:33:44.404Z,93.05
2019-05-20T09:34:44.417Z,93.15
2019-05-20T09:35:44.502Z,92.55
2019-05-20T09:36:44.471Z,92.55
2019-05-20T09:37:44.490Z,92.46
2019-05-20T09:38:44.530Z,92.36
2019-05-20T09:39:44.536Z,92.55
2019-05-20T09:40:44.561Z,92.16
2019-05-20T09:41:44.585Z,92.36
2019-05-20T09:42:44.612Z,91.38
2019-05-20T09:43:44.638Z,91.47
2019-05-20T09:44:44.736Z,91.92
2019-05-20T09:45:44.687Z,92.51
2019-05-20T09:46:44.703Z,92.51
2019-05-20T09:47:44.724Z,93.65
2019-05-20T09:48:44.749Z,93.55
2019-05-20T09:49:44.773Z,93.65
2019-05-20T09:50:44.806Z,92.96
2019-05-20T09:51:44.825Z,92.76
2019-05-20T09:52:44.844Z,92.07
2019-05-20T09:53:44.864Z,91.28
2019-05-20T09:54:45.605Z,91.09
2019-05-20T09:55:44.912Z,92.37
2019-05-20T09:56:44.933Z,90.99
2019-05-20T09:57:44.958Z,90.99
2019-05-20T09:58:45.000Z,89.97
2019-05-20T09:59:45.035Z,90.75
2019-05-20T10:00:45.050Z,90.75
2019-05-20T10:01:45.048Z,90.75
2019-05-20T10:02:45.102Z,91.05
2019-05-20T10:03:45.131Z,90.75
2019-05-20T10:04:45.135Z,90.95
2019-05-20T10:05:45.142Z,90.75
2019-05-20T10:06:45.174Z,90.95
2019-05-20T10:07:45.194Z,91.05
2019-05-20T10:08:45.485Z,91.24
2019-05-20T10:09:45.242Z,90.95
2019-05-20T10:10:45.256Z,90.75
2019-05-20T10:11:45.282Z,90.45
2019-05-20T10:12:47.083Z,89.97
2019-05-20T10:13:45.327Z,90.22
2019-05-20T10:14:45.350Z,90.22
2019-05-20T10:15:45.383Z,89.92
2019-05-20T10:16:45.397Z,89.53
2019-05-20T10:17:45.417Z,89.92
2019-05-20T10:18:45.447Z,90.70
2019-05-20T10:19:45.498Z,90.02
2019-05-20T10:20:45.498Z,90.12
2019-05-20T10:21:45.509Z,89.58
2019-05-20T10:22:45.532Z,89.78
2019-05-20T10:23:45.554Z,89.87
2019-05-20T10:24:45.678Z,89.68
2019-05-20T10:25:45.600Z,89.68
2019-05-20T10:26:45.622Z,90.47
2019-05-20T10:27:45.658Z,90.66
2019-05-20T10:28:47.388Z,89.78
2019-05-20T10:29:45.698Z,89.68
2019-05-20T10:30:45.720Z,90.07
2019-05-20T10:31:45.737Z,89.87
2019-05-20T10:32:45.758Z,90.12
2019-05-20T10:33:45.784Z,90.37
2019-05-20T10:34:45.808Z,90.22
2019-05-20T10:35:45.828Z,90.91
2019-05-20T10:36:45.848Z,90.86
2019-05-20T10:37:45.874Z,90.81
2019-05-20T10:38:57.782Z,90.42
2019-05-20T10:39:45.917Z,90.62
2019-05-20T10:40:45.942Z,90.62
2019-05-20T10:41:45.964Z,90.42
2019-05-20T10:42:45.995Z,89.83
2019-05-20T10:43:46.007Z,90.81
2019-05-20T10:44:46.030Z,91.01
2019-05-20T10:45:46.051Z,91.01
2019-05-20T10:46:46.074Z,91.11
2019-05-20T10:47:46.097Z,91.11
2019-05-20T10:48:46.118Z,90.52
2019-05-20T10:49:46.143Z,91.01
2019-05-20T10:50:46.183Z,91.11
2019-05-20T10:51:46.186Z,90.77
2019-05-20T10:52:46.209Z,90.77
2019-05-20T10:53:46.326Z,90.97
2019-05-20T10:54:46.260Z,91.55
2019-05-20T10:55:46.276Z,91.06
2019-05-20T10:56:46.300Z,91.85
2019-05-20T10:57:46.330Z,92.05
2019-05-20T10:58:46.344Z,91.46
2019-05-20T10:59:46.369Z,91.65
2019-05-20T11:01:01.790Z,91.85
2019-05-20T11:01:46.409Z,91.85
2019-05-20T11:02:46.445Z,91.65
2019-05-20T11:03:46.457Z,91.75
2019-05-20T11:04:46.522Z,91.85
2019-05-20T11:05:46.497Z,92.05
2019-05-20T11:06:46.559Z,92.05
2019-05-20T11:07:46.561Z,91.65
2019-05-20T11:08:46.567Z,92.05
2019-05-20T11:09:46.588Z,92.10
2019-05-20T11:10:46.619Z,92.20
2019-05-20T11:11:46.631Z,92.88
2019-05-20T11:12:46.653Z,92.40
2019-05-20T11:13:46.679Z,92.69
2019-05-20T11:14:46.730Z,92.69
2019-05-20T11:15:46.721Z,92.59
2019-05-20T11:16:46.740Z,92.59
2019-05-20T11:17:46.765Z,92.79
2019-05-20T11:18:46.787Z,92.63
2019-05-20T11:19:46.816Z,92.73
2019-05-20T11:20:46.863Z,92.73
2019-05-20T11:21:46.886Z,92.83
2019-05-20T11:22:46.913Z,91.90
2019-05-20T11:23:46.915Z,92.30
2019-05-20T11:24:47.164Z,92.40
2019-05-20T11:25:46.957Z,92.49
2019-05-20T11:26:47.038Z,92.59
2019-05-20T11:27:46.984Z,92.49
2019-05-20T11:28:47.005Z,92.40
2019-05-20T11:29:47.050Z,92.55
2019-05-20T11:30:47.057Z,92.55
2019-05-20T11:31:47.074Z,93.43
2019-05-20T11:32:47.750Z,92.65
2019-05-20T11:33:47.117Z,93.57
2019-05-20T11:34:47.298Z,92.40
2019-05-20T11:35:47.161Z,92.49
2019-05-20T11:36:47.185Z,93.18
2019-05-20T11:37:47.218Z,92.40
2019-05-20T11:38:47.226Z,92.65
2019-05-20T11:39:47.251Z,92.44
2019-05-20T11:40:47.275Z,93.72
2019-05-20T11:41:53.436Z,93.52
2019-05-20T11:42:47.316Z,93.62
2019-05-20T11:43:47.337Z,93.72
2019-05-20T11:44:47.436Z,93.82
2019-05-20T11:45:47.384Z,93.72
2019-05-20T11:46:47.405Z,94.60
2019-05-20T11:47:47.423Z,94.01
2019-05-20T11:48:47.446Z,93.77
2019-05-20T11:49:47.474Z,94.17
2019-05-20T11:50:47.489Z,93.97
2019-05-20T11:51:47.513Z,93.87
2019-05-20T11:52:47.536Z,93.97
2019-05-20T11:53:47.553Z,94.65
2019-05-20T11:54:47.718Z,94.36
2019-05-20T11:55:47.609Z,94.26
2019-05-20T11:56:47.620Z,93.68
2019-05-20T11:57:47.649Z,93.77
2019-05-20T11:58:47.662Z,93.68
2019-05-20T11:59:47.700Z,93.58
2019-05-20T12:00:47.707Z,93.97
2019-05-20T12:01:48.003Z,94.32
2019-05-20T12:02:47.750Z,94.02
2019-05-20T12:03:47.957Z,95.20
2019-05-20T12:04:47.814Z,94.51
2019-05-20T12:05:47.841Z,95.10
2019-05-20T12:06:47.835Z,95.49
2019-05-20T12:07:47.902Z,95.45
2019-05-20T12:08:47.884Z,95.54
2019-05-20T12:09:50.022Z,95.15
2019-05-20T12:10:47.925Z,95.05
2019-05-20T12:11:47.955Z,95.74
2019-05-20T12:12:47.967Z,95.25
2019-05-20T12:13:48.008Z,95.59
2019-05-20T12:14:48.106Z,95.94
2019-05-20T12:15:48.032Z,95.94
2019-05-20T12:16:48.052Z,96.13
2019-05-20T12:17:48.074Z,95.25
2019-05-20T12:18:48.097Z,95.15
2019-05-20T12:19:48.115Z,95.49
2019-05-20T12:20:48.136Z,95.15
2019-05-20T12:21:48.163Z,95.39
2019-05-20T12:22:48.183Z,95.29
2019-05-20T12:23:48.217Z,95.25
2019-05-20T12:24:48.225Z,94.46
2019-05-20T12:25:48.249Z,95.45
2019-05-20T12:26:48.282Z,94.56
2019-05-20T12:27:48.288Z,94.76
2019-05-20T12:28:48.308Z,95.45
2019-05-20T12:29:48.329Z,95.15
2019-05-20T12:30:48.353Z,95.54
2019-05-20T12:31:48.372Z,95.54
2019-05-20T12:32:48.397Z,95.15
2019-05-20T12:33:48.416Z,95.54
2019-05-20T12:34:48.482Z,95.54
2019-05-20T12:35:48.472Z,95.45
2019-05-20T12:36:48.482Z,95.50
2019-05-20T12:37:48.500Z,95.54
2019-05-20T12:38:48.523Z,95.50
2019-05-20T12:40:05.552Z,95.35
2019-05-20T12:40:48.574Z,95.74
2019-05-20T12:41:48.618Z,95.64
2019-05-20T12:42:48.607Z,95.50
2019-05-20T12:44:09.029Z,95.74
2019-05-20T12:44:48.651Z,95.69
2019-05-20T12:45:48.693Z,95.89
2019-05-20T12:46:48.695Z,95.69
2019-05-20T12:47:48.715Z,95.69
2019-05-20T12:48:48.811Z,95.50
2019-05-20T12:49:48.754Z,95.94
2019-05-20T12:50:48.784Z,95.25
2019-05-20T12:51:48.804Z,95.74
2019-05-20T12:52:48.817Z,95.25