createdAt,value
2022-10-05T00:01:20.980Z,8.70
2022-10-05T00:03:48.261Z,8.70
2022-10-05T00:06:15.204Z,8.70
2022-10-05T00:08:42.708Z,8.70
2022-10-05T00:11:13.128Z,8.70
2022-10-05T00:13:40.873Z,8.70
2022-10-05T00:16:21.342Z,8.70
2022-10-05T00:18:50.692Z,8.70
2022-10-05T00:21:27.144Z,10.10
2022-10-05T00:23:57.938Z,8.80
2022-10-05T00:26:27.000Z,8.80
2022-10-05T00:28:55.243Z,8.80
2022-10-05T00:31:23.747Z,9.30
2022-10-05T00:33:51.449Z,8.90
2022-10-05T00:36:18.208Z,8.80
2022-10-05T00:38:45.280Z,8.80
2022-10-05T00:41:18.928Z,8.80
2022-10-05T00:44:14.134Z,8.90
2022-10-05T00:47:06.631Z,8.90
2022-10-05T00:50:11.131Z,8.90
2022-10-05T00:52:40.541Z,8.90
2022-10-05T00:55:30.261Z,8.90
2022-10-05T00:58:27.182Z,8.90
2022-10-05T01:01:20.221Z,8.90
2022-10-05T01:03:58.648Z,8.90
2022-10-05T01:06:31.134Z,8.90
2022-10-05T01:09:16.500Z,9.00
2022-10-05T01:11:51.480Z,9.00
2022-10-05T01:14:23.761Z,9.20
2022-10-05T01:17:03.034Z,9.00
2022-10-05T01:20:11.683Z,9.00
2022-10-05T01:23:03.465Z,9.00
2022-10-05T01:25:45.183Z,9.00
2022-10-05T01:28:17.129Z,9.00
2022-10-05T01:30:54.119Z,9.00
2022-10-05T01:33:40.177Z,9.00
2022-10-05T01:36:06.821Z,9.00
2022-10-05T01:38:47.170Z,9.00
2022-10-05T01:41:43.962Z,9.00
2022-10-05T01:44:15.715Z,9.00
2022-10-05T01:46:51.532Z,9.00
2022-10-05T01:49:43.142Z,9.00
2022-10-05T01:52:31.455Z,9.10
2022-10-05T01:54:58.138Z,9.00
2022-10-05T01:58:02.244Z,9.10
2022-10-05T02:00:31.573Z,9.10
2022-10-05T02:03:01.227Z,9.10
2022-10-05T02:05:58.000Z,9.10
2022-10-05T02:08:31.581Z,9.10
2022-10-05T02:11:03.607Z,9.10
2022-10-05T02:13:58.221Z,9.10
2022-10-05T02:16:29.192Z,9.20
2022-10-05T02:19:08.277Z,9.20
2022-10-05T02:21:36.799Z,9.20
2022-10-05T02:24:10.394Z,9.30
2022-10-05T02:26:38.605Z,9.20
2022-10-05T02:29:09.854Z,9.30
2022-10-05T02:31:44.886Z,9.30
2022-10-05T02:34:27.259Z,9.40
2022-10-05T02:37:13.177Z,9.30
2022-10-05T02:40:17.541Z,9.30
2022-10-05T02:43:08.547Z,9.40
2022-10-05T02:46:03.055Z,9.40
2022-10-05T02:48:44.737Z,9.40
2022-10-05T02:51:28.640Z,9.40
2022-10-05T02:54:20.273Z,9.40
2022-10-05T02:57:17.383Z,9.40
2022-10-05T02:59:55.724Z,9.40
2022-10-05T03:02:27.882Z,9.40
2022-10-05T03:05:18.722Z,9.30
2022-10-05T03:07:45.365Z,9.30
2022-10-05T03:10:49.280Z,9.30
2022-10-05T03:13:40.121Z,9.30
2022-10-05T03:16:27.649Z,9.30
2022-10-05T03:19:03.242Z,9.30
2022-10-05T03:21:52.235Z,9.30
2022-10-05T03:24:29.112Z,9.20
2022-10-05T03:27:11.383Z,9.30
2022-10-05T03:29:51.744Z,9.20
2022-10-05T03:32:50.766Z,9.20
2022-10-05T03:35:17.378Z,8.10
2022-10-05T03:37:53.112Z,9.20
2022-10-05T03:40:29.452Z,9.20
2022-10-05T03:43:22.827Z,10.90
2022-10-05T03:46:12.832Z,9.20
2022-10-05T03:48:39.491Z,9.20
2022-10-05T03:51:19.819Z,9.20
2022-10-05T03:53:52.750Z,9.10
2022-10-05T03:56:36.196Z,9.10
2022-10-05T03:59:21.002Z,9.10
2022-10-05T04:02:05.033Z,9.10
2022-10-05T04:04:52.739Z,9.10
2022-10-05T04:07:51.415Z,9.10
2022-10-05T04:10:22.079Z,9.10
2022-10-05T04:12:55.170Z,9.10
2022-10-05T04:15:34.674Z,9.00
2022-10-05T04:18:06.008Z,9.00
2022-10-05T04:20:45.080Z,9.00
2022-10-05T04:23:44.021Z,9.00
2022-10-05T04:26:17.781Z,9.00
2022-10-05T04:28:56.454Z,9.00
2022-10-05T04:32:09.004Z,8.90
2022-10-05T04:34:53.411Z,8.90
2022-10-05T04:37:30.262Z,8.90
2022-10-05T04:40:30.164Z,8.80
2022-10-05T04:43:14.154Z,8.80
2022-10-05T04:45:58.472Z,8.80
2022-10-05T04:48:39.326Z,8.80
2022-10-05T04:51:30.328Z,8.80
2022-10-05T04:54:22.946Z,8.80
2022-10-05T04:56:54.947Z,8.70
2022-10-05T04:59:45.836Z,8.70
2022-10-05T05:02:50.301Z,8.70
2022-10-05T05:06:04.968Z,8.70
2022-10-05T05:08:45.457Z,8.70
2022-10-05T05:11:24.688Z,8.70
2022-10-05T05:13:57.555Z,8.70
2022-10-05T05:16:39.854Z,8.70
2022-10-05T05:19:22.947Z,8.70
2022-10-05T05:22:19.486Z,8.70
2022-10-05T05:25:21.834Z,8.80
2022-10-05T05:28:29.720Z,8.80
2022-10-05T05:31:33.480Z,8.80
2022-10-05T05:34:27.757Z,8.80
2022-10-05T05:37:17.836Z,8.80
2022-10-05T05:39:50.502Z,8.90
2022-10-05T05:42:54.479Z,8.90
2022-10-05T05:45:36.905Z,8.90
2022-10-05T05:48:12.937Z,9.00
2022-10-05T05:50:53.732Z,9.10
2022-10-05T05:53:31.800Z,9.10
2022-10-05T05:56:16.930Z,9.20
2022-10-05T05:58:59.181Z,9.20
2022-10-05T06:01:44.310Z,9.40
2022-10-05T06:04:25.380Z,9.30
2022-10-05T06:06:54.362Z,9.40
2022-10-05T06:09:56.591Z,9.50
2022-10-05T06:12:31.606Z,9.50
2022-10-05T06:15:14.502Z,9.60
2022-10-05T06:17:50.276Z,9.60
2022-10-05T06:20:33.568Z,9.70
2022-10-05T06:23:04.853Z,9.70
2022-10-05T06:25:53.036Z,9.80
2022-10-05T06:28:20.129Z,9.80
2022-10-05T06:30:46.857Z,9.80
2022-10-05T06:33:28.657Z,9.90
2022-10-05T06:36:12.909Z,9.90
2022-10-05T06:39:26.200Z,10.00
2022-10-05T06:42:13.619Z,10.10
2022-10-05T06:44:53.534Z,10.20
2022-10-05T06:47:33.850Z,10.30
2022-10-05T06:50:10.022Z,10.30
2022-10-05T06:52:50.198Z,10.30
2022-10-05T06:55:28.517Z,10.40
2022-10-05T06:58:26.433Z,10.40
2022-10-05T07:00:59.193Z,10.50
2022-10-05T07:04:03.205Z,11.10
2022-10-05T07:06:48.769Z,10.60
2022-10-05T07:09:18.498Z,10.80
2022-10-05T07:12:05.398Z,10.90
2022-10-05T07:15:09.512Z,11.10
2022-10-05T07:18:16.463Z,11.10
2022-10-05T07:21:01.402Z,11.20
2022-10-05T07:23:57.315Z,11.30
2022-10-05T07:26:35.065Z,11.40
2022-10-05T07:29:07.982Z,11.50
2022-10-05T07:31:41.415Z,12.80
2022-10-05T07:34:18.965Z,11.60
2022-10-05T07:37:13.928Z,11.70
2022-10-05T07:40:01.672Z,11.70
2022-10-05T07:42:48.811Z,11.80
2022-10-05T07:45:38.031Z,11.80
2022-10-05T07:48:15.453Z,13.50
2022-10-05T07:50:50.552Z,11.90
2022-10-05T07:53:25.258Z,12.50
2022-10-05T07:55:55.446Z,13.40
2022-10-05T07:58:30.370Z,11.90
2022-10-05T08:01:22.132Z,12.00
2022-10-05T08:04:43.916Z,12.10
2022-10-05T08:07:16.043Z,12.20
2022-10-05T08:10:13.556Z,14.10
2022-10-05T08:12:51.460Z,12.30
2022-10-05T08:15:22.691Z,14.10
2022-10-05T08:17:53.490Z,12.50
2022-10-05T08:20:32.453Z,12.70
2022-10-05T08:23:18.501Z,12.70
2022-10-05T08:25:45.304Z,12.80
2022-10-05T08:28:28.011Z,12.90
2022-10-05T08:31:02.101Z,13.00
2022-10-05T08:33:35.971Z,14.80
2022-10-05T08:36:14.429Z,13.20
2022-10-05T08:38:42.166Z,13.30
2022-10-05T08:42:03.081Z,15.10
2022-10-05T08:44:48.045Z,13.40
2022-10-05T08:47:35.140Z,13.50
2022-10-05T08:50:29.166Z,13.50
2022-10-05T08:53:20.010Z,13.60
2022-10-05T08:56:37.598Z,14.80
2022-10-05T08:59:46.571Z,13.80
2022-10-05T09:02:34.955Z,13.80
2022-10-05T09:05:07.753Z,15.10
2022-10-05T09:07:53.163Z,14.90
2022-10-05T09:10:24.177Z,14.80
2022-10-05T09:13:02.623Z,15.90
2022-10-05T09:16:15.166Z,14.60
2022-10-05T09:19:03.581Z,14.70
2022-10-05T09:21:55.553Z,14.80
2022-10-05T09:24:48.474Z,14.80
2022-10-05T09:27:24.082Z,14.90
2022-10-05T09:30:03.138Z,14.90
2022-10-05T09:32:55.399Z,15.90
2022-10-05T09:35:40.757Z,14.90
2022-10-05T09:38:27.268Z,14.90
2022-10-05T09:41:25.083Z,15.00
2022-10-05T09:44:16.433Z,15.10
2022-10-05T09:46:50.194Z,15.10
2022-10-05T09:49:31.046Z,15.20
2022-10-05T09:52:08.164Z,15.20
2022-10-05T09:54:45.111Z,15.30
2022-10-05T09:57:40.895Z,16.00
2022-10-05T10:00:30.350Z,15.30
2022-10-05T10:03:20.139Z,15.40
2022-10-05T10:06:01.386Z,15.50
2022-10-05T10:08:52.175Z,15.60
2022-10-05T10:11:24.894Z,15.70
2022-10-05T10:14:38.649Z,15.80
2022-10-05T10:17:18.161Z,15.80
2022-10-05T10:20:17.126Z,15.90
2022-10-05T10:22:53.026Z,16.00
2022-10-05T10:25:48.593Z,16.00
2022-10-05T10:28:52.223Z,16.10
2022-10-05T10:31:40.014Z,16.30
2022-10-05T10:34:34.992Z,16.30
2022-10-05T10:37:37.271Z,16.40
2022-10-05T10:40:27.612Z,16.60
2022-10-05T10:43:36.185Z,16.70
2022-10-05T10:46:27.914Z,18.10
2022-10-05T10:49:11.513Z,16.80
2022-10-05T10:51:57.209Z,16.90
2022-10-05T10:54:53.822Z,17.00
2022-10-05T10:57:51.295Z,17.00
2022-10-05T11:00:40.986Z,19.10
2022-10-05T11:03:22.541Z,17.10
2022-10-05T11:05:56.762Z,17.10
2022-10-05T11:08:34.934Z,17.20
2022-10-05T11:11:36.319Z,17.20
2022-10-05T11:14:23.977Z,17.30
2022-10-05T11:17:09.412Z,17.40
2022-10-05T11:20:08.578Z,17.40
2022-10-05T11:23:13.344Z,17.50
2022-10-05T11:26:16.150Z,17.60
2022-10-05T11:28:58.197Z,17.70
2022-10-05T11:31:48.255Z,17.70
2022-10-05T11:35:09.233Z,17.70
2022-10-05T11:41:53.784Z,17.80
2022-10-05T11:45:00.271Z,16.70
2022-10-05T11:48:00.346Z,17.70
2022-10-05T11:50:47.510Z,19.30
2022-10-05T12:01:06.843Z,16.60
2022-10-05T12:06:40.476Z,17.80
2022-10-05T12:07:42.857Z,17.90
2022-10-05T12:10:20.313Z,17.90
2022-10-05T12:13:13.351Z,17.90
2022-10-05T12:15:48.383Z,17.90
2022-10-05T12:18:25.750Z,18.40
2022-10-05T12:21:01.564Z,17.90
2022-10-05T12:23:37.249Z,17.90
2022-10-05T12:26:11.101Z,17.90
2022-10-05T12:29:07.991Z,17.90
2022-10-05T12:32:03.566Z,17.90
2022-10-05T12:35:01.456Z,17.90
2022-10-05T12:37:48.058Z,18.00
2022-10-05T12:40:40.047Z,18.40
2022-10-05T12:43:15.539Z,18.00
2022-10-05T12:46:01.250Z,18.00
2022-10-05T12:48:49.262Z,18.00
2022-10-05T12:51:27.614Z,18.00
2022-10-05T12:54:41.859Z,18.00
2022-10-05T12:57:15.052Z,18.10
2022-10-05T13:00:12.663Z,18.20
2022-10-05T13:02:54.846Z,18.10
2022-10-05T13:05:56.893Z,18.10
2022-10-05T13:08:33.624Z,18.00
2022-10-05T13:11:14.858Z,18.00
2022-10-05T13:13:56.708Z,18.00
2022-10-05T13:16:42.613Z,18.00
2022-10-05T13:19:28.929Z,18.00
2022-10-05T13:22:04.538Z,18.10
2022-10-05T13:24:37.018Z,18.10
2022-10-05T13:27:22.282Z,18.20
2022-10-05T13:29:58.904Z,18.20
2022-10-05T13:32:38.800Z,18.20
2022-10-05T13:35:10.632Z,18.20
2022-10-05T13:38:19.629Z,18.30
2022-10-05T13:40:58.135Z,18.30
2022-10-05T13:43:39.956Z,18.30
2022-10-05T13:46:28.592Z,18.40
2022-10-05T13:49:01.261Z,18.40
2022-10-05T13:51:40.665Z,18.40
2022-10-05T13:54:22.462Z,18.40
2022-10-05T13:56:54.456Z,18.40
2022-10-05T13:59:38.340Z,18.50
2022-10-05T14:02:12.017Z,18.50
2022-10-05T14:04:46.961Z,18.50
2022-10-05T14:07:29.690Z,18.40
2022-10-05T14:09:58.166Z,19.20
2022-10-05T14:12:26.643Z,18.40
2022-10-05T14:14:55.422Z,18.40
2022-10-05T14:17:44.014Z,18.40
2022-10-05T14:20:37.824Z,18.40
2022-10-05T14:23:24.588Z,18.40
2022-10-05T14:25:55.345Z,18.40
2022-10-05T14:28:34.439Z,18.40
2022-10-05T14:31:33.958Z,18.40
2022-10-05T14:34:26.836Z,18.40
2022-10-05T14:37:21.386Z,18.40
2022-10-05T14:39:50.110Z,18.40
2022-10-05T14:42:20.030Z,18.30
2022-10-05T14:44:59.482Z,18.30
2022-10-05T14:47:30.309Z,18.30
2022-10-05T14:50:16.970Z,18.30
2022-10-05T14:53:05.197Z,18.20
2022-10-05T14:55:49.068Z,18.20
2022-10-05T14:58:29.159Z,18.20
2022-10-05T15:01:26.359Z,18.20
2022-10-05T15:03:55.858Z,18.20
2022-10-05T15:06:46.906Z,18.10
2022-10-05T15:09:45.763Z,18.10
2022-10-05T15:12:25.067Z,18.10
2022-10-05T15:14:56.307Z,18.10
2022-10-05T15:17:53.977Z,18.00
2022-10-05T15:20:25.575Z,18.00
2022-10-05T15:23:03.266Z,18.00
2022-10-05T15:25:38.105Z,18.00
2022-10-05T15:28:40.184Z,17.90
2022-10-05T15:31:33.918Z,17.90
2022-10-05T15:34:26.693Z,17.90
2022-10-05T15:37:07.226Z,17.80
2022-10-05T15:39:59.218Z,18.20
2022-10-05T15:42:33.861Z,17.70
2022-10-05T15:45:33.998Z,17.70
2022-10-05T15:48:21.518Z,17.70
2022-10-05T15:50:56.929Z,17.60
2022-10-05T15:53:37.134Z,17.60
2022-10-05T15:56:13.523Z,17.50
2022-10-05T15:58:51.008Z,17.40
2022-10-05T16:01:43.986Z,17.40
2022-10-05T16:04:23.268Z,17.30
2022-10-05T16:07:16.983Z,17.20
2022-10-05T16:10:01.344Z,17.20
2022-10-05T16:12:40.025Z,17.10
2022-10-05T16:15:20.176Z,17.00
2022-10-05T16:17:51.908Z,16.90
2022-10-05T16:20:44.471Z,16.80
2022-10-05T16:23:38.911Z,16.70
2022-10-05T16:26:14.757Z,16.70
2022-10-05T16:28:50.525Z,16.50
2022-10-05T16:31:31.203Z,16.40
2022-10-05T16:34:17.153Z,16.40
2022-10-05T16:37:19.403Z,16.30
2022-10-05T16:39:46.289Z,16.20
2022-10-05T16:42:34.888Z,16.10
2022-10-05T16:45:26.259Z,15.90
2022-10-05T16:48:13.240Z,15.90
2022-10-05T16:50:58.440Z,15.80
2022-10-05T16:53:56.921Z,15.70
2022-10-05T16:56:28.636Z,15.60
2022-10-05T16:59:13.057Z,16.10
2022-10-05T17:01:58.787Z,15.40
2022-10-05T17:04:54.417Z,15.40
2022-10-05T17:07:40.872Z,15.30
2022-10-05T17:10:37.734Z,15.20
2022-10-05T17:13:28.824Z,15.20
2022-10-05T17:16:20.141Z,15.10
2022-10-05T17:19:15.324Z,15.10
2022-10-05T17:22:03.160Z,15.00
2022-10-05T17:24:41.526Z,15.00
2022-10-05T17:27:33.823Z,15.00
2022-10-05T17:30:38.558Z,14.90
2022-10-05T17:33:23.101Z,14.90
2022-10-05T17:36:06.337Z,14.80
2022-10-05T17:38:38.045Z,14.80
2022-10-05T17:41:30.372Z,14.80
2022-10-05T17:44:21.243Z,14.70
2022-10-05T17:47:00.702Z,14.70
2022-10-05T17:50:17.753Z,14.60
2022-10-05T17:53:23.490Z,14.60
2022-10-05T17:56:04.648Z,14.50
2022-10-05T17:58:31.307Z,14.50
2022-10-05T18:00:57.943Z,14.40
2022-10-05T18:03:41.578Z,14.30
2022-10-05T18:06:26.471Z,14.40
2022-10-05T18:09:17.388Z,14.20
2022-10-05T18:11:48.045Z,14.20
2022-10-05T18:14:24.715Z,14.10
2022-10-05T18:17:11.550Z,14.20
2022-10-05T18:19:39.466Z,14.10
2022-10-05T18:22:15.592Z,14.00
2022-10-05T18:25:18.822Z,14.00
2022-10-05T18:28:00.943Z,13.90
2022-10-05T18:30:35.324Z,13.90
2022-10-05T18:33:33.710Z,13.90
2022-10-05T18:36:03.558Z,13.80
2022-10-05T18:39:03.062Z,13.80
2022-10-05T18:41:46.605Z,13.80
2022-10-05T18:44:39.452Z,13.70
2022-10-05T18:47:12.840Z,13.70
2022-10-05T18:49:48.402Z,13.70
2022-10-05T18:52:46.063Z,13.70
2022-10-05T18:55:20.850Z,13.70
2022-10-05T18:58:05.589Z,13.60
2022-10-05T19:00:45.587Z,14.00
2022-10-05T19:03:34.081Z,13.50
2022-10-05T19:06:17.742Z,13.50
2022-10-05T19:09:00.313Z,14.00
2022-10-05T19:11:46.735Z,13.70
2022-10-05T19:14:22.166Z,13.40
2022-10-05T19:17:32.032Z,13.40
2022-10-05T19:20:26.574Z,13.40
2022-10-05T19:23:12.382Z,13.40
2022-10-05T19:26:02.519Z,13.30
2022-10-05T19:28:38.657Z,13.30
2022-10-05T19:31:45.043Z,13.40
2022-10-05T19:34:25.561Z,13.30
2022-10-05T19:37:10.869Z,13.30
2022-10-05T19:40:00.323Z,13.30
2022-10-05T19:42:48.189Z,13.20
2022-10-05T19:45:19.129Z,13.10
2022-10-05T19:48:07.384Z,13.10
2022-10-05T19:50:37.608Z,13.10
2022-10-05T19:53:08.238Z,13.00
2022-10-05T19:55:43.752Z,13.20
2022-10-05T19:58:18.819Z,13.00
2022-10-05T20:00:54.557Z,13.40
2022-10-05T20:03:29.410Z,12.90
2022-10-05T20:06:04.039Z,12.90
2022-10-05T20:08:43.859Z,12.90
2022-10-05T20:11:15.852Z,12.90
2022-10-05T20:13:47.850Z,12.80
2022-10-05T20:16:36.149Z,12.80
2022-10-05T20:19:23.938Z,12.80
2022-10-05T20:21:51.932Z,12.80
2022-10-05T20:24:25.453Z,12.90
2022-10-05T20:27:02.357Z,12.80
2022-10-05T20:29:30.333Z,13.10
2022-10-05T20:31:57.306Z,12.60
2022-10-05T20:34:24.297Z,13.00
2022-10-05T20:36:51.631Z,12.60
2022-10-05T20:39:18.918Z,12.60
2022-10-05T20:41:46.022Z,12.60
2022-10-05T20:44:13.303Z,12.50
2022-10-05T20:46:41.714Z,12.50
2022-10-05T20:49:11.525Z,12.50
2022-10-05T20:51:40.144Z,12.50
2022-10-05T20:54:08.025Z,12.50
2022-10-05T20:56:34.947Z,12.40
2022-10-05T20:59:01.680Z,12.40
2022-10-05T21:01:29.913Z,13.00
2022-10-05T21:03:56.781Z,12.40
2022-10-05T21:06:28.368Z,12.40
2022-10-05T21:08:55.195Z,12.40
2022-10-05T21:11:21.909Z,12.40
2022-10-05T21:13:49.431Z,12.40
2022-10-05T21:16:18.572Z,12.40
2022-10-05T21:18:48.677Z,12.70
2022-10-05T21:21:18.665Z,12.30
2022-10-05T21:23:49.076Z,12.40
2022-10-05T21:26:16.468Z,12.30
2022-10-05T21:28:43.195Z,12.30
2022-10-05T21:31:10.275Z,12.30
2022-10-05T21:33:37.035Z,12.30
2022-10-05T21:36:03.988Z,12.50
2022-10-05T21:38:31.029Z,12.20
2022-10-05T21:40:57.809Z,13.50
2022-10-05T21:43:25.047Z,12.20
2022-10-05T21:45:53.899Z,12.20
2022-10-05T21:48:20.735Z,12.20
2022-10-05T21:50:47.419Z,12.20
2022-10-05T21:53:17.870Z,12.20
2022-10-05T21:55:48.441Z,12.20
2022-10-05T21:58:16.927Z,12.10
2022-10-05T22:00:43.684Z,12.20
2022-10-05T22:03:10.702Z,13.10
2022-10-05T22:05:37.464Z,12.10
2022-10-05T22:08:05.416Z,12.40
2022-10-05T22:10:33.106Z,12.10
2022-10-05T22:13:01.758Z,12.10
2022-10-05T22:15:30.213Z,12.70
2022-10-05T22:18:00.571Z,12.10
2022-10-05T22:20:27.740Z,12.10
2022-10-05T22:22:54.574Z,12.10
2022-10-05T22:25:22.210Z,12.10
2022-10-05T22:27:49.829Z,12.10
2022-10-05T22:30:16.916Z,12.10
2022-10-05T22:32:44.430Z,12.00
2022-10-05T22:35:11.923Z,12.00
2022-10-05T22:37:38.858Z,12.00
2022-10-05T22:40:06.890Z,12.10
2022-10-05T22:42:34.146Z,12.00
2022-10-05T22:45:00.860Z,13.20
2022-10-05T22:47:27.555Z,12.00
2022-10-05T22:49:54.622Z,11.90
2022-10-05T22:52:21.378Z,11.90
2022-10-05T22:54:48.120Z,11.90
2022-10-05T22:57:15.210Z,11.90
2022-10-05T22:59:42.003Z,11.90
2022-10-05T23:02:09.042Z,11.90
2022-10-05T23:04:36.066Z,11.90
2022-10-05T23:07:02.894Z,11.90
2022-10-05T23:09:29.565Z,11.90
2022-10-05T23:11:56.541Z,11.90
2022-10-05T23:14:23.677Z,12.30
2022-10-05T23:16:50.516Z,11.80
2022-10-05T23:19:17.271Z,11.80
2022-10-05T23:21:44.026Z,11.80
2022-10-05T23:24:11.345Z,11.80
2022-10-05T23:26:38.117Z,11.80
2022-10-05T23:29:04.809Z,11.80
2022-10-05T23:31:33.478Z,11.70
2022-10-05T23:34:00.186Z,13.00
2022-10-05T23:36:33.209Z,11.70
2022-10-05T23:39:00.277Z,11.70
2022-10-05T23:41:27.173Z,11.70
2022-10-05T23:43:56.875Z,12.30
2022-10-05T23:46:23.678Z,12.60
2022-10-05T23:48:50.493Z,11.70
2022-10-05T23:51:17.812Z,11.60
2022-10-05T23:53:44.996Z,11.60
2022-10-05T23:56:11.879Z,11.50
2022-10-05T23:58:39.121Z,11.60
