createdAt,value
2017-10-22T00:00:53.001Z,0.00
2017-10-22T00:01:53.001Z,0.00
2017-10-22T00:02:53.007Z,0.00
2017-10-22T00:03:53.003Z,0.00
2017-10-22T00:04:53.005Z,0.00
2017-10-22T00:05:53.004Z,0.00
2017-10-22T00:06:53.005Z,0.00
2017-10-22T00:07:53.006Z,0.00
2017-10-22T00:08:53.009Z,0.00
2017-10-22T00:09:53.009Z,0.00
2017-10-22T00:10:53.014Z,0.00
2017-10-22T00:11:53.009Z,0.00
2017-10-22T00:12:53.009Z,0.00
2017-10-22T00:13:53.013Z,0.00
2017-10-22T00:14:53.012Z,0.00
2017-10-22T00:15:53.012Z,0.00
2017-10-22T00:16:53.011Z,0.00
2017-10-22T00:17:53.013Z,0.00
2017-10-22T00:18:53.015Z,0.00
2017-10-22T00:19:53.015Z,0.00
2017-10-22T00:20:53.015Z,0.00
2017-10-22T00:21:53.016Z,0.00
2017-10-22T00:22:53.016Z,0.00
2017-10-22T00:23:53.016Z,0.00
2017-10-22T00:24:53.016Z,0.00
2017-10-22T00:25:53.016Z,0.00
2017-10-22T00:26:53.018Z,0.00
2017-10-22T00:27:53.018Z,0.00
2017-10-22T00:28:53.019Z,0.00
2017-10-22T00:29:53.022Z,0.00
2017-10-22T00:30:53.019Z,0.00
2017-10-22T00:31:53.020Z,0.00
2017-10-22T00:32:53.020Z,0.00
2017-10-22T00:33:53.021Z,0.00
2017-10-22T00:34:53.021Z,0.00
2017-10-22T00:35:53.019Z,0.00
2017-10-22T00:36:53.019Z,0.00
2017-10-22T00:37:53.024Z,0.00
2017-10-22T00:38:53.021Z,0.00
2017-10-22T00:39:53.024Z,0.00
2017-10-22T00:40:53.021Z,0.00
2017-10-22T00:41:53.023Z,0.00
2017-10-22T00:42:53.023Z,0.00
2017-10-22T00:43:53.022Z,0.00
2017-10-22T00:44:53.022Z,0.00
2017-10-22T00:45:53.025Z,0.00
2017-10-22T00:46:53.024Z,0.00
2017-10-22T00:47:53.024Z,0.00
2017-10-22T00:48:53.024Z,0.00
2017-10-22T00:49:53.026Z,0.00
2017-10-22T00:50:53.026Z,0.00
2017-10-22T00:51:53.035Z,0.00
2017-10-22T00:52:53.026Z,0.00
2017-10-22T00:53:53.026Z,0.00
2017-10-22T00:54:53.028Z,0.00
2017-10-22T00:55:53.027Z,0.00
2017-10-22T00:56:53.030Z,0.00
2017-10-22T00:57:53.028Z,0.00
2017-10-22T00:58:53.032Z,0.00
2017-10-22T00:59:53.029Z,0.00
2017-10-22T01:00:53.030Z,0.00
2017-10-22T01:01:53.031Z,0.00
2017-10-22T01:02:53.031Z,0.00
2017-10-22T01:03:53.032Z,0.00
2017-10-22T01:04:53.031Z,0.00
2017-10-22T01:05:53.032Z,0.00
2017-10-22T01:06:53.032Z,0.00
2017-10-22T01:07:53.030Z,0.00
2017-10-22T01:08:53.033Z,0.00
2017-10-22T01:09:53.032Z,0.00
2017-10-22T01:10:53.033Z,0.00
2017-10-22T01:11:53.032Z,0.00
2017-10-22T01:12:53.032Z,0.00
2017-10-22T01:13:53.039Z,0.00
2017-10-22T01:14:53.033Z,0.00
2017-10-22T01:15:53.032Z,0.00
2017-10-22T01:16:53.041Z,0.00
2017-10-22T01:17:53.033Z,0.00
2017-10-22T01:18:53.033Z,0.00
2017-10-22T01:19:53.034Z,0.00
2017-10-22T01:20:53.033Z,0.00
2017-10-22T01:21:53.044Z,0.00
2017-10-22T01:22:53.037Z,0.00
2017-10-22T01:23:53.032Z,0.00
2017-10-22T01:24:53.033Z,0.00
2017-10-22T01:25:53.036Z,0.00
2017-10-22T01:26:53.034Z,0.00
2017-10-22T01:27:53.034Z,0.00
2017-10-22T01:28:53.034Z,0.00
2017-10-22T01:29:53.033Z,0.00
2017-10-22T01:30:53.034Z,0.00
2017-10-22T01:31:53.033Z,0.00
2017-10-22T01:32:53.034Z,0.00
2017-10-22T01:33:53.033Z,0.00
2017-10-22T01:34:53.032Z,0.00
2017-10-22T01:35:53.032Z,0.00
2017-10-22T01:36:53.045Z,0.00
2017-10-22T01:37:53.033Z,0.00
2017-10-22T01:38:53.033Z,0.00
2017-10-22T01:39:53.032Z,0.00
2017-10-22T01:40:53.031Z,0.00
2017-10-22T01:41:53.032Z,0.00
2017-10-22T01:42:53.032Z,0.00
2017-10-22T01:43:53.031Z,0.00
2017-10-22T01:44:53.033Z,0.00
2017-10-22T01:45:53.032Z,0.00
2017-10-22T01:46:53.030Z,0.00
2017-10-22T01:47:53.032Z,0.00
2017-10-22T01:48:53.030Z,0.00
2017-10-22T01:49:53.030Z,0.00
2017-10-22T01:50:53.031Z,0.00
2017-10-22T01:51:53.029Z,0.00
2017-10-22T01:52:53.029Z,0.00
2017-10-22T01:53:53.029Z,0.00
2017-10-22T01:54:53.029Z,0.00
2017-10-22T01:55:53.028Z,0.00
2017-10-22T01:56:53.027Z,0.00
2017-10-22T01:57:53.027Z,0.00
2017-10-22T01:58:53.030Z,0.00
2017-10-22T01:59:53.026Z,0.00
2017-10-22T02:00:53.026Z,0.00
2017-10-22T02:01:53.026Z,0.00
2017-10-22T02:02:53.032Z,0.00
2017-10-22T02:03:53.025Z,0.00
2017-10-22T02:04:53.023Z,0.00
2017-10-22T02:05:53.023Z,0.00
2017-10-22T02:06:53.023Z,0.00
2017-10-22T02:07:53.021Z,0.00
2017-10-22T02:08:53.022Z,0.00
2017-10-22T02:09:53.021Z,0.00
2017-10-22T02:10:53.021Z,0.00
2017-10-22T02:11:53.019Z,0.00
2017-10-22T02:12:53.018Z,0.00
2017-10-22T02:13:53.018Z,0.00
2017-10-22T02:14:53.016Z,0.00
2017-10-22T02:15:53.015Z,0.00
2017-10-22T02:16:53.015Z,0.00
2017-10-22T02:17:53.016Z,0.00
2017-10-22T02:18:53.013Z,0.00
2017-10-22T02:19:53.012Z,0.00
2017-10-22T02:20:53.012Z,0.00
2017-10-22T02:21:53.010Z,0.00
2017-10-22T02:22:53.017Z,0.00
2017-10-22T02:23:53.008Z,0.00
2017-10-22T02:24:53.009Z,0.00
2017-10-22T02:25:53.007Z,0.00
2017-10-22T02:26:53.008Z,0.00
2017-10-22T02:27:53.007Z,0.00
2017-10-22T02:28:53.006Z,0.00
2017-10-22T02:29:53.005Z,0.00
2017-10-22T02:30:53.006Z,0.00
2017-10-22T02:31:53.004Z,0.00
2017-10-22T02:32:53.003Z,0.00
2017-10-22T02:33:53.003Z,0.00
2017-10-22T02:34:53.002Z,0.00
2017-10-22T02:35:53.000Z,0.00
2017-10-22T02:36:53.002Z,0.00
2017-10-22T02:37:53.000Z,0.00
2017-10-22T02:38:53.001Z,0.00
2017-10-22T02:39:53.001Z,0.00
2017-10-22T02:40:52.998Z,0.00
2017-10-22T02:41:53.000Z,0.00
2017-10-22T02:42:52.999Z,0.00
2017-10-22T02:43:52.998Z,0.00
2017-10-22T02:44:53.003Z,0.00
2017-10-22T02:45:52.998Z,0.00
2017-10-22T02:46:52.997Z,0.00
2017-10-22T02:47:52.996Z,0.00
2017-10-22T02:48:52.996Z,0.00
2017-10-22T02:49:52.995Z,0.00
2017-10-22T02:50:52.996Z,0.00
2017-10-22T02:51:52.995Z,0.00
2017-10-22T02:52:52.995Z,0.00
2017-10-22T02:53:52.995Z,0.00
2017-10-22T02:54:52.995Z,0.00
2017-10-22T02:55:52.994Z,0.00
2017-10-22T02:56:52.995Z,0.00
2017-10-22T02:57:52.994Z,0.00
2017-10-22T02:58:52.994Z,0.00
2017-10-22T02:59:52.993Z,0.00
2017-10-22T03:00:52.991Z,0.00
2017-10-22T03:01:52.994Z,0.00
2017-10-22T03:02:52.993Z,0.00
2017-10-22T03:03:52.992Z,0.00
2017-10-22T03:04:52.992Z,0.00
2017-10-22T03:05:52.993Z,0.00
2017-10-22T03:06:52.992Z,0.00
2017-10-22T03:07:52.992Z,0.00
2017-10-22T03:08:52.992Z,0.00
2017-10-22T03:09:52.992Z,0.00
2017-10-22T03:10:52.999Z,0.00
2017-10-22T03:11:53.010Z,0.00
2017-10-22T03:12:52.990Z,0.00
2017-10-22T03:13:52.992Z,0.00
2017-10-22T03:14:52.991Z,0.00
2017-10-22T03:15:52.990Z,0.00
2017-10-22T03:16:52.991Z,0.00
2017-10-22T03:17:52.990Z,0.00
2017-10-22T03:18:52.990Z,0.00
2017-10-22T03:19:52.990Z,0.00
2017-10-22T03:20:52.990Z,0.00
2017-10-22T03:21:52.991Z,0.00
2017-10-22T03:22:52.990Z,0.00
2017-10-22T03:23:52.989Z,0.00
2017-10-22T03:24:52.991Z,0.00
2017-10-22T03:25:52.994Z,0.00
2017-10-22T03:26:52.989Z,0.00
2017-10-22T03:27:52.990Z,0.00
2017-10-22T03:28:52.989Z,0.00
2017-10-22T03:29:52.997Z,0.00
2017-10-22T03:30:53.290Z,0.00
2017-10-22T03:31:52.987Z,0.00
2017-10-22T03:32:52.987Z,0.00
2017-10-22T03:33:52.986Z,0.00
2017-10-22T03:34:52.987Z,0.00
2017-10-22T03:35:52.984Z,0.00
2017-10-22T03:36:52.995Z,0.00
2017-10-22T03:37:52.989Z,0.00
2017-10-22T03:38:52.985Z,0.00
2017-10-22T03:39:52.983Z,0.00
2017-10-22T03:40:52.982Z,0.00
2017-10-22T03:41:52.983Z,0.00
2017-10-22T03:42:52.982Z,0.00
2017-10-22T03:43:52.981Z,0.00
2017-10-22T03:44:52.982Z,0.00
2017-10-22T03:45:52.980Z,0.00
2017-10-22T03:46:52.981Z,0.00
2017-10-22T03:47:52.978Z,0.00
2017-10-22T03:48:52.980Z,0.00
2017-10-22T03:49:52.978Z,0.00
2017-10-22T03:50:52.979Z,0.00
2017-10-22T03:51:52.978Z,0.00
2017-10-22T03:52:52.977Z,0.00
2017-10-22T03:53:52.976Z,0.00
2017-10-22T03:54:52.977Z,0.00
2017-10-22T03:55:52.974Z,0.00
2017-10-22T03:56:52.976Z,0.00
2017-10-22T03:57:52.975Z,0.00
2017-10-22T03:58:52.975Z,0.00
2017-10-22T03:59:52.974Z,0.00
2017-10-22T04:00:52.973Z,0.00
2017-10-22T04:01:52.973Z,0.00
2017-10-22T04:02:52.974Z,0.00
2017-10-22T04:03:52.973Z,0.00
2017-10-22T04:04:52.979Z,0.00
2017-10-22T04:05:52.974Z,0.00
2017-10-22T04:06:52.971Z,0.00
2017-10-22T04:07:52.979Z,0.00
2017-10-22T04:08:52.972Z,0.00
2017-10-22T04:09:52.975Z,0.00
2017-10-22T04:10:52.972Z,0.00
2017-10-22T04:11:52.970Z,0.00
2017-10-22T04:12:52.970Z,0.00
2017-10-22T04:13:52.971Z,0.00
2017-10-22T04:14:52.971Z,0.00
2017-10-22T04:15:52.967Z,0.00
2017-10-22T04:16:52.969Z,0.00
2017-10-22T04:17:52.970Z,0.00
2017-10-22T04:18:52.969Z,0.00
2017-10-22T04:19:52.968Z,0.00
2017-10-22T04:20:52.966Z,0.00
2017-10-22T04:21:52.968Z,0.00
2017-10-22T04:22:52.968Z,0.00
2017-10-22T04:23:52.967Z,0.00
2017-10-22T04:24:52.967Z,0.00
2017-10-22T04:25:52.967Z,0.00
2017-10-22T04:26:52.967Z,0.00
2017-10-22T04:27:52.965Z,0.00
2017-10-22T04:28:52.965Z,0.00
2017-10-22T04:29:52.966Z,0.00
2017-10-22T04:30:52.971Z,0.00
2017-10-22T04:31:52.964Z,0.00
2017-10-22T04:32:52.964Z,0.00
2017-10-22T04:33:52.964Z,0.00
2017-10-22T04:34:52.965Z,0.00
2017-10-22T04:35:52.963Z,0.00
2017-10-22T04:36:52.963Z,0.00
2017-10-22T04:37:52.964Z,0.00
2017-10-22T04:38:52.968Z,0.00
2017-10-22T04:39:52.962Z,0.00
2017-10-22T04:40:52.962Z,0.00
2017-10-22T04:41:52.962Z,0.00
2017-10-22T04:42:52.961Z,0.00
2017-10-22T04:43:52.961Z,0.00
2017-10-22T04:44:52.960Z,0.00
2017-10-22T04:45:52.961Z,0.00
2017-10-22T04:46:52.959Z,0.00
2017-10-22T04:47:52.958Z,0.00
2017-10-22T04:48:52.959Z,0.00
2017-10-22T04:49:52.964Z,0.00
2017-10-22T04:50:52.958Z,0.00
2017-10-22T04:51:53.006Z,0.00
2017-10-22T04:52:52.956Z,0.00
2017-10-22T04:53:52.956Z,0.00
2017-10-22T04:54:52.958Z,0.00
2017-10-22T04:55:52.956Z,0.00
2017-10-22T04:56:52.959Z,0.00
2017-10-22T04:57:52.954Z,0.00
2017-10-22T04:58:52.955Z,0.00
2017-10-22T04:59:52.954Z,0.00
2017-10-22T05:00:52.953Z,0.00
2017-10-22T05:01:52.954Z,0.00
2017-10-22T05:02:52.954Z,0.00
2017-10-22T05:03:52.953Z,0.00
2017-10-22T05:04:52.952Z,0.00
2017-10-22T05:05:52.952Z,0.00
2017-10-22T05:06:52.954Z,0.00
2017-10-22T05:07:52.951Z,0.00
2017-10-22T05:08:52.957Z,0.00
2017-10-22T05:09:52.953Z,0.00
2017-10-22T05:10:52.952Z,0.00
2017-10-22T05:11:52.949Z,0.00
2017-10-22T05:12:52.960Z,0.00
2017-10-22T05:13:52.950Z,0.00
2017-10-22T05:14:52.950Z,0.00
2017-10-22T05:15:52.948Z,0.00
2017-10-22T05:16:52.948Z,0.00
2017-10-22T05:17:52.948Z,0.00
2017-10-22T05:18:52.948Z,0.00
2017-10-22T05:19:52.947Z,0.00
2017-10-22T05:20:52.948Z,0.00
2017-10-22T05:21:52.947Z,0.00
2017-10-22T05:22:52.945Z,0.00
2017-10-22T05:23:52.949Z,0.00
2017-10-22T05:24:52.944Z,0.00
2017-10-22T05:25:52.944Z,4.00
2017-10-22T05:26:52.945Z,4.00
2017-10-22T05:27:52.942Z,4.00
2017-10-22T05:28:52.942Z,0.00
2017-10-22T05:29:52.947Z,4.00
2017-10-22T05:30:52.943Z,4.00
2017-10-22T05:31:52.940Z,4.00
2017-10-22T05:32:52.942Z,4.00
2017-10-22T05:33:52.942Z,4.00
2017-10-22T05:34:52.941Z,8.00
2017-10-22T05:35:52.940Z,4.00
2017-10-22T05:36:52.940Z,8.00
2017-10-22T05:37:52.939Z,12.00
2017-10-22T05:38:52.938Z,8.00
2017-10-22T05:39:52.939Z,8.00
2017-10-22T05:40:52.938Z,12.00
2017-10-22T05:41:52.938Z,16.00
2017-10-22T05:42:52.938Z,12.00
2017-10-22T05:43:52.936Z,16.00
2017-10-22T05:44:52.937Z,16.00
2017-10-22T05:45:52.935Z,16.00
2017-10-22T05:46:52.936Z,16.00
2017-10-22T05:47:52.936Z,20.00
2017-10-22T05:48:52.935Z,20.00
2017-10-22T05:49:52.942Z,20.00
2017-10-22T05:50:52.935Z,20.00
2017-10-22T05:51:52.933Z,24.00
2017-10-22T05:52:52.933Z,24.00
2017-10-22T05:53:52.933Z,28.00
2017-10-22T05:54:52.932Z,28.00
2017-10-22T05:55:52.938Z,28.00
2017-10-22T05:56:52.932Z,32.00
2017-10-22T05:57:52.932Z,36.00
2017-10-22T05:58:52.932Z,40.00
2017-10-22T05:59:52.930Z,44.00
2017-10-22T06:00:52.929Z,48.00
2017-10-22T06:01:52.930Z,52.00
2017-10-22T06:02:52.931Z,52.00
2017-10-22T06:03:52.930Z,60.00
2017-10-22T06:04:52.928Z,64.00
2017-10-22T06:05:52.929Z,64.00
2017-10-22T06:06:52.932Z,64.00
2017-10-22T06:07:52.927Z,60.00
2017-10-22T06:08:52.926Z,64.00
2017-10-22T06:09:52.927Z,60.00
2017-10-22T06:10:52.926Z,64.00
2017-10-22T06:11:52.926Z,68.00
2017-10-22T06:12:52.925Z,68.00
2017-10-22T06:13:52.924Z,64.00
2017-10-22T06:14:52.924Z,64.00
2017-10-22T06:15:52.924Z,68.00
2017-10-22T06:16:52.922Z,64.00
2017-10-22T06:17:52.923Z,64.00
2017-10-22T06:18:52.924Z,60.00
2017-10-22T06:19:52.922Z,64.00
2017-10-22T06:20:52.921Z,64.00
2017-10-22T06:21:52.920Z,72.00
2017-10-22T06:22:52.921Z,80.00
2017-10-22T06:23:52.921Z,88.00
2017-10-22T06:24:52.919Z,92.00
2017-10-22T06:25:52.920Z,104.00
2017-10-22T06:26:52.919Z,112.00
2017-10-22T06:27:52.917Z,120.00
2017-10-22T06:28:52.918Z,124.00
2017-10-22T06:29:52.918Z,132.00
2017-10-22T06:30:52.917Z,136.00
2017-10-22T06:31:52.915Z,144.00
2017-10-22T06:32:52.915Z,152.00
2017-10-22T06:33:52.914Z,156.00
2017-10-22T06:34:52.916Z,156.00
2017-10-22T06:35:52.915Z,160.00
2017-10-22T06:36:52.914Z,168.00
2017-10-22T06:37:52.913Z,176.00
2017-10-22T06:38:52.919Z,184.00
2017-10-22T06:39:52.914Z,196.00
2017-10-22T06:40:52.915Z,200.00
2017-10-22T06:41:52.912Z,196.00
2017-10-22T06:42:52.913Z,196.00
2017-10-22T06:43:52.913Z,208.00
2017-10-22T06:44:52.912Z,216.00
2017-10-22T06:45:52.910Z,236.00
2017-10-22T06:46:52.911Z,248.00
2017-10-22T06:47:52.909Z,260.00
2017-10-22T06:48:52.910Z,260.00
2017-10-22T06:49:52.909Z,260.00
2017-10-22T06:50:52.909Z,264.00
2017-10-22T06:51:52.908Z,268.00
2017-10-22T06:52:52.910Z,276.00
2017-10-22T06:53:52.908Z,276.00
2017-10-22T06:54:52.906Z,280.00
2017-10-22T06:55:52.908Z,292.00
2017-10-22T06:56:52.905Z,304.00
2017-10-22T06:57:52.906Z,312.00
2017-10-22T06:58:52.906Z,308.00
2017-10-22T06:59:52.905Z,304.00
2017-10-22T07:00:52.912Z,300.00
2017-10-22T07:01:52.906Z,292.00
2017-10-22T07:02:52.905Z,292.00
2017-10-22T07:03:52.904Z,300.00
2017-10-22T07:04:52.904Z,292.00
2017-10-22T07:05:52.903Z,280.00
2017-10-22T07:06:52.904Z,276.00
2017-10-22T07:07:52.903Z,272.00
2017-10-22T07:08:52.904Z,280.00
2017-10-22T07:09:52.903Z,292.00
2017-10-22T07:10:52.903Z,316.00
2017-10-22T07:11:52.903Z,360.00
2017-10-22T07:12:52.902Z,404.00
2017-10-22T07:13:52.902Z,424.00
2017-10-22T07:14:52.903Z,432.00
2017-10-22T07:15:52.902Z,436.00
2017-10-22T07:16:52.901Z,440.00
2017-10-22T07:17:52.904Z,452.00
2017-10-22T07:18:52.901Z,484.00
2017-10-22T07:19:52.899Z,564.00
2017-10-22T07:20:52.904Z,668.00
2017-10-22T07:21:52.900Z,748.00
2017-10-22T07:22:52.906Z,828.00
2017-10-22T07:23:52.898Z,912.00
2017-10-22T07:24:52.898Z,916.00
2017-10-22T07:25:52.898Z,864.00
2017-10-22T07:26:52.898Z,884.00
2017-10-22T07:27:52.897Z,936.00
2017-10-22T07:28:52.897Z,1004.00
2017-10-22T07:29:52.897Z,1048.00
2017-10-22T07:30:52.896Z,1100.00
2017-10-22T07:31:52.896Z,1148.00
2017-10-22T07:32:52.897Z,1140.00
2017-10-22T07:33:52.895Z,1180.00
2017-10-22T07:34:52.895Z,1276.00
2017-10-22T07:35:52.895Z,1412.00
2017-10-22T07:36:52.913Z,1604.00
2017-10-22T07:37:52.893Z,1692.00
2017-10-22T07:38:52.894Z,1764.00
2017-10-22T07:39:52.892Z,1644.00
2017-10-22T07:40:52.892Z,1460.00
2017-10-22T07:41:52.893Z,1308.00
2017-10-22T07:42:52.892Z,1168.00
2017-10-22T07:43:52.893Z,1072.00
2017-10-22T07:44:52.891Z,980.00
2017-10-22T07:45:52.891Z,940.00
2017-10-22T07:46:52.889Z,952.00
2017-10-22T07:47:52.896Z,972.00
2017-10-22T07:48:52.889Z,964.00
2017-10-22T07:49:52.888Z,924.00
2017-10-22T07:50:52.891Z,904.00
2017-10-22T07:51:52.887Z,888.00
2017-10-22T07:52:52.889Z,912.00
2017-10-22T07:53:52.889Z,928.00
2017-10-22T07:54:52.888Z,928.00
2017-10-22T07:55:52.886Z,940.00
2017-10-22T07:56:52.886Z,928.00
2017-10-22T07:57:52.886Z,912.00
2017-10-22T07:58:52.886Z,920.00
2017-10-22T07:59:52.885Z,952.00
2017-10-22T08:00:52.887Z,980.00
2017-10-22T08:01:52.886Z,1008.00
2017-10-22T08:02:52.886Z,1064.00
2017-10-22T08:03:52.888Z,1144.00
2017-10-22T08:04:52.886Z,1228.00
2017-10-22T08:05:52.885Z,1300.00
2017-10-22T08:06:52.901Z,1308.00
2017-10-22T08:07:52.885Z,1252.00
2017-10-22T08:08:52.885Z,1208.00
2017-10-22T08:09:52.886Z,1196.00
2017-10-22T08:10:52.886Z,1220.00
2017-10-22T08:11:52.884Z,1244.00
2017-10-22T08:12:52.883Z,1332.00
2017-10-22T08:13:52.885Z,1396.00
2017-10-22T08:14:52.884Z,1452.00
2017-10-22T08:15:52.882Z,1396.00
2017-10-22T08:16:52.882Z,1384.00
2017-10-22T08:17:52.890Z,1440.00
2017-10-22T08:18:52.883Z,1540.00
2017-10-22T08:19:52.884Z,1656.00
2017-10-22T08:20:52.882Z,1672.00
2017-10-22T08:21:52.882Z,1636.00
2017-10-22T08:22:52.883Z,1712.00
2017-10-22T08:23:52.881Z,1828.00
2017-10-22T08:24:52.888Z,1840.00
2017-10-22T08:25:52.885Z,1832.00
2017-10-22T08:26:52.881Z,1824.00
2017-10-22T08:27:52.879Z,1744.00
2017-10-22T08:28:52.878Z,1672.00
2017-10-22T08:29:52.879Z,1656.00
2017-10-22T08:30:52.879Z,1668.00
2017-10-22T08:31:52.876Z,1656.00
2017-10-22T08:32:52.877Z,1696.00
2017-10-22T08:33:52.878Z,1788.00
2017-10-22T08:34:52.877Z,1772.00
2017-10-22T08:35:52.875Z,1684.00
2017-10-22T08:36:52.876Z,1584.00
2017-10-22T08:37:52.880Z,1544.00
2017-10-22T08:38:52.874Z,1588.00
2017-10-22T08:39:52.874Z,1676.00
2017-10-22T08:40:52.872Z,1764.00
2017-10-22T08:41:52.871Z,1752.00
2017-10-22T08:42:52.873Z,1772.00
2017-10-22T08:43:52.870Z,1808.00
2017-10-22T08:44:52.870Z,1836.00
2017-10-22T08:45:52.871Z,1816.00
2017-10-22T08:46:52.871Z,1816.00
2017-10-22T08:47:52.868Z,1828.00
2017-10-22T08:48:52.868Z,1816.00
2017-10-22T08:49:52.867Z,1828.00
2017-10-22T08:50:52.868Z,1864.00
2017-10-22T08:51:52.866Z,1876.00
2017-10-22T08:52:52.864Z,1888.00
2017-10-22T08:53:52.866Z,1916.00
2017-10-22T08:54:52.865Z,1908.00
2017-10-22T08:55:52.863Z,1928.00
2017-10-22T08:56:52.862Z,1972.00
2017-10-22T08:57:52.862Z,1932.00
2017-10-22T08:58:52.862Z,1848.00
2017-10-22T08:59:52.861Z,1752.00
2017-10-22T09:00:52.859Z,1704.00
2017-10-22T09:01:52.859Z,1680.00
2017-10-22T09:02:52.859Z,1708.00
2017-10-22T09:03:52.857Z,1780.00
2017-10-22T09:04:52.858Z,1852.00
2017-10-22T09:05:52.856Z,1912.00
2017-10-22T09:06:52.856Z,1904.00
2017-10-22T09:07:52.854Z,1896.00
2017-10-22T09:08:52.853Z,1876.00
2017-10-22T09:09:52.852Z,1840.00
2017-10-22T09:10:52.854Z,1796.00
2017-10-22T09:11:52.852Z,1724.00
2017-10-22T09:12:52.852Z,1660.00
2017-10-22T09:13:52.858Z,1636.00
2017-10-22T09:14:52.851Z,1636.00
2017-10-22T09:15:52.849Z,1620.00
2017-10-22T09:16:52.850Z,1576.00
2017-10-22T09:17:52.848Z,1528.00
2017-10-22T09:18:52.847Z,1532.00
2017-10-22T09:19:52.846Z,1544.00
2017-10-22T09:20:52.846Z,1576.00
2017-10-22T09:21:52.844Z,1528.00
2017-10-22T09:22:52.845Z,1504.00
2017-10-22T09:23:52.843Z,1448.00
2017-10-22T09:24:52.848Z,1416.00
2017-10-22T09:25:52.842Z,1324.00
2017-10-22T09:26:52.840Z,1304.00
2017-10-22T09:27:52.838Z,1300.00
2017-10-22T09:28:52.838Z,1292.00
2017-10-22T09:29:52.839Z,1296.00
2017-10-22T09:30:52.836Z,1336.00
2017-10-22T09:31:52.835Z,1368.00
2017-10-22T09:32:52.835Z,1352.00
2017-10-22T09:33:52.843Z,1328.00
2017-10-22T09:34:52.832Z,1228.00
2017-10-22T09:35:52.830Z,1188.00
2017-10-22T09:36:52.831Z,1120.00
2017-10-22T09:37:52.829Z,1076.00
2017-10-22T09:38:52.832Z,1016.00
2017-10-22T09:39:52.826Z,1064.00
2017-10-22T09:40:52.825Z,1220.00
2017-10-22T09:41:52.824Z,1448.00
2017-10-22T09:42:52.822Z,1736.00
2017-10-22T09:43:52.821Z,1988.00
2017-10-22T09:44:52.819Z,2152.00
2017-10-22T09:45:52.818Z,2288.00
2017-10-22T09:46:52.818Z,2444.00
2017-10-22T09:47:52.823Z,2576.00
2017-10-22T09:48:52.814Z,2760.00
2017-10-22T09:49:52.813Z,2888.00
2017-10-22T09:50:52.813Z,2900.00
2017-10-22T09:51:52.810Z,2832.00
2017-10-22T09:52:52.808Z,2804.00
2017-10-22T09:53:52.807Z,2944.00
2017-10-22T09:54:52.807Z,3124.00
2017-10-22T09:55:52.806Z,3232.00
2017-10-22T09:56:52.804Z,3260.00
2017-10-22T09:57:52.802Z,3288.00
2017-10-22T09:58:52.802Z,3376.00
2017-10-22T09:59:52.800Z,3480.00
2017-10-22T10:00:52.800Z,3532.00
2017-10-22T10:01:52.799Z,3556.00
2017-10-22T10:02:52.797Z,3656.00
2017-10-22T10:03:52.797Z,3836.00
2017-10-22T10:04:52.794Z,4024.00
2017-10-22T10:05:52.795Z,4196.00
2017-10-22T10:06:52.792Z,4344.00
2017-10-22T10:07:52.792Z,4280.00
2017-10-22T10:08:52.792Z,4288.00
2017-10-22T10:09:52.792Z,4488.00
2017-10-22T10:10:52.790Z,4700.00
2017-10-22T10:11:52.793Z,4672.00
2017-10-22T10:12:52.790Z,4580.00
2017-10-22T10:13:52.789Z,4508.00
2017-10-22T10:14:52.789Z,4512.00
2017-10-22T10:15:52.787Z,4520.00
2017-10-22T10:16:52.788Z,4468.00
2017-10-22T10:17:52.786Z,4400.00
2017-10-22T10:18:52.785Z,4404.00
2017-10-22T10:19:52.785Z,4448.00
2017-10-22T10:20:52.784Z,4516.00
2017-10-22T10:21:52.783Z,4644.00
2017-10-22T10:22:52.784Z,4760.00
2017-10-22T10:23:52.781Z,4720.00
2017-10-22T10:24:52.791Z,4612.00
2017-10-22T10:25:52.781Z,4544.00
2017-10-22T10:26:52.779Z,4404.00
2017-10-22T10:27:52.778Z,4248.00
2017-10-22T10:28:52.777Z,4192.00
2017-10-22T10:29:52.777Z,4256.00
2017-10-22T10:30:52.777Z,4396.00
2017-10-22T10:31:52.775Z,4512.00
2017-10-22T10:32:52.775Z,4592.00
2017-10-22T10:33:52.774Z,4592.00
2017-10-22T10:34:52.774Z,4560.00
2017-10-22T10:35:52.773Z,4548.00
2017-10-22T10:36:52.773Z,4408.00
2017-10-22T10:37:52.773Z,4252.00
2017-10-22T10:38:52.772Z,4180.00
2017-10-22T10:39:52.771Z,4052.00
2017-10-22T10:40:52.770Z,3880.00
2017-10-22T10:41:52.770Z,3764.00
2017-10-22T10:42:52.771Z,3656.00
2017-10-22T10:43:52.769Z,3632.00
2017-10-22T10:44:52.768Z,3608.00
2017-10-22T10:45:52.769Z,3508.00
2017-10-22T10:46:52.773Z,3380.00
2017-10-22T10:47:52.765Z,3272.00
2017-10-22T10:48:52.767Z,3156.00
2017-10-22T10:49:52.767Z,3016.00
2017-10-22T10:50:52.769Z,2888.00
2017-10-22T10:51:52.765Z,2796.00
2017-10-22T10:52:52.764Z,2752.00
2017-10-22T10:53:52.765Z,2728.00
2017-10-22T10:54:52.764Z,2776.00
2017-10-22T10:55:52.763Z,2820.00
2017-10-22T10:56:52.761Z,2868.00
2017-10-22T10:57:52.761Z,2932.00
2017-10-22T10:58:52.763Z,3024.00
2017-10-22T10:59:52.760Z,3148.00
2017-10-22T11:00:52.760Z,3260.00
2017-10-22T11:01:52.761Z,3304.00
2017-10-22T11:02:52.759Z,3296.00
2017-10-22T11:03:52.758Z,3376.00
2017-10-22T11:04:52.759Z,3472.00
2017-10-22T11:05:52.758Z,3604.00
2017-10-22T11:06:52.758Z,3668.00
2017-10-22T11:07:52.758Z,3736.00
2017-10-22T11:08:52.764Z,3760.00
2017-10-22T11:09:52.756Z,3752.00
2017-10-22T11:10:52.757Z,3708.00
2017-10-22T11:11:52.762Z,3676.00
2017-10-22T11:12:52.755Z,3672.00
2017-10-22T11:13:52.754Z,3708.00
2017-10-22T11:14:52.754Z,3784.00
2017-10-22T11:15:52.752Z,3804.00
2017-10-22T11:16:52.753Z,3804.00
2017-10-22T11:17:52.754Z,3820.00
2017-10-22T11:18:52.753Z,3860.00
2017-10-22T11:19:52.751Z,3940.00
2017-10-22T11:20:52.752Z,3976.00
2017-10-22T11:21:52.752Z,3944.00
2017-10-22T11:22:52.752Z,4028.00
2017-10-22T11:23:52.749Z,4112.00
2017-10-22T11:24:52.749Z,4156.00
2017-10-22T11:25:52.749Z,4100.00
2017-10-22T11:26:52.749Z,3976.00
2017-10-22T11:27:52.748Z,3796.00
2017-10-22T11:28:52.747Z,3604.00
2017-10-22T11:29:52.748Z,3504.00
2017-10-22T11:30:52.748Z,3448.00
2017-10-22T11:31:52.746Z,3456.00
2017-10-22T11:32:52.746Z,3392.00
2017-10-22T11:33:52.747Z,3364.00
2017-10-22T11:34:52.745Z,3340.00
2017-10-22T11:35:52.745Z,3216.00
2017-10-22T11:36:52.745Z,3220.00
2017-10-22T11:37:52.744Z,3308.00
2017-10-22T11:38:52.744Z,3372.00
2017-10-22T11:39:52.743Z,3376.00
2017-10-22T11:40:52.743Z,3320.00
2017-10-22T11:41:52.744Z,3292.00
2017-10-22T11:42:52.743Z,3300.00
2017-10-22T11:43:52.741Z,3244.00
2017-10-22T11:44:52.742Z,3180.00
2017-10-22T11:45:52.742Z,3076.00
2017-10-22T11:46:52.741Z,3036.00
2017-10-22T11:47:52.740Z,3084.00
2017-10-22T11:48:52.740Z,3260.00
2017-10-22T11:49:52.739Z,3312.00
2017-10-22T11:50:52.739Z,3144.00
2017-10-22T11:51:52.739Z,2968.00
2017-10-22T11:52:52.739Z,2848.00
2017-10-22T11:53:52.745Z,2672.00
2017-10-22T11:54:52.740Z,2384.00
2017-10-22T11:55:52.738Z,2196.00
2017-10-22T11:56:52.737Z,2040.00
2017-10-22T11:57:52.742Z,1916.00
2017-10-22T11:58:52.737Z,1852.00
2017-10-22T11:59:52.736Z,1792.00
2017-10-22T12:00:52.737Z,1700.00
2017-10-22T12:01:52.735Z,1588.00
2017-10-22T12:02:52.736Z,1588.00
2017-10-22T12:03:52.734Z,1560.00
2017-10-22T12:04:52.734Z,1676.00
2017-10-22T12:05:52.738Z,1880.00
2017-10-22T12:06:52.737Z,2148.00
2017-10-22T12:07:52.732Z,2440.00
2017-10-22T12:08:52.732Z,2772.00
2017-10-22T12:09:52.730Z,3100.00
2017-10-22T12:10:52.733Z,3308.00
2017-10-22T12:11:52.728Z,3484.00
2017-10-22T12:12:52.729Z,3660.00
2017-10-22T12:13:52.735Z,3808.00
2017-10-22T12:14:52.727Z,3904.00
2017-10-22T12:15:52.727Z,3916.00
2017-10-22T12:16:52.725Z,3976.00
2017-10-22T12:17:52.726Z,4092.00
2017-10-22T12:18:52.726Z,4068.00
2017-10-22T12:19:52.725Z,4136.00
2017-10-22T12:20:52.723Z,3820.00
2017-10-22T12:21:52.725Z,3912.00
2017-10-22T12:22:52.723Z,3896.00
2017-10-22T12:23:52.721Z,3844.00
2017-10-22T12:24:52.722Z,3848.00
2017-10-22T12:25:52.722Z,3704.00
2017-10-22T12:26:52.720Z,3832.00
2017-10-22T12:27:52.719Z,3852.00
2017-10-22T12:28:52.718Z,3792.00
2017-10-22T12:29:52.719Z,3704.00
2017-10-22T12:30:52.720Z,3628.00
2017-10-22T12:31:52.716Z,3576.00
2017-10-22T12:32:52.717Z,3612.00
2017-10-22T12:33:52.717Z,3616.00
2017-10-22T12:34:52.717Z,3616.00
2017-10-22T12:35:52.720Z,3576.00
2017-10-22T12:36:52.715Z,3468.00
2017-10-22T12:37:52.712Z,3448.00
2017-10-22T12:38:52.714Z,3520.00
2017-10-22T12:39:52.712Z,3528.00
2017-10-22T12:40:52.711Z,3496.00
2017-10-22T12:41:52.715Z,3476.00