createdAt,value
2023-01-17T00:01:17.949Z,3.80
2023-01-17T00:04:02.946Z,2.88
2023-01-17T00:06:48.155Z,3.53
2023-01-17T00:09:34.535Z,3.33
2023-01-17T00:12:05.511Z,3.33
2023-01-17T00:14:32.188Z,3.08
2023-01-17T00:17:01.242Z,3.20
2023-01-17T00:19:46.704Z,3.42
2023-01-17T00:22:46.723Z,3.80
2023-01-17T00:25:43.715Z,2.75
2023-01-17T00:28:10.342Z,3.58
2023-01-17T00:30:36.918Z,3.42
2023-01-17T00:33:03.591Z,3.40
2023-01-17T00:35:32.270Z,2.88
2023-01-17T00:38:05.908Z,3.10
2023-01-17T00:40:33.730Z,2.85
2023-01-17T00:43:19.010Z,3.13
2023-01-17T00:46:06.256Z,3.38
2023-01-17T00:48:52.159Z,2.90
2023-01-17T00:51:38.553Z,3.10
2023-01-17T00:54:24.148Z,2.88
2023-01-17T00:57:12.261Z,3.58
2023-01-17T00:59:58.014Z,3.05
2023-01-17T01:02:44.453Z,2.47
2023-01-17T01:05:31.337Z,3.30
2023-01-17T01:08:16.609Z,3.03
2023-01-17T01:11:03.639Z,3.15
2023-01-17T01:13:50.491Z,3.20
2023-01-17T01:16:37.289Z,2.90
2023-01-17T01:19:25.392Z,3.40
2023-01-17T01:22:10.419Z,3.83
2023-01-17T01:24:55.550Z,3.63
2023-01-17T01:27:40.783Z,2.75
2023-01-17T01:30:26.493Z,2.60
2023-01-17T01:33:11.282Z,3.15
2023-01-17T01:35:37.921Z,3.67
2023-01-17T01:38:04.531Z,3.08
2023-01-17T01:40:31.178Z,2.75
2023-01-17T01:43:00.053Z,2.97
2023-01-17T01:45:29.784Z,3.60
2023-01-17T01:48:00.402Z,3.10
2023-01-17T01:50:29.163Z,3.30
2023-01-17T01:53:00.814Z,3.28
2023-01-17T01:55:33.199Z,3.08
2023-01-17T01:58:04.562Z,3.33
2023-01-17T02:00:36.710Z,3.10
2023-01-17T02:03:08.090Z,2.92
2023-01-17T02:05:35.578Z,3.15
2023-01-17T02:08:10.694Z,3.58
2023-01-17T02:10:39.672Z,3.47
2023-01-17T02:13:07.716Z,4.10
2023-01-17T02:16:00.704Z,3.97
2023-01-17T02:18:27.319Z,4.90
2023-01-17T02:21:12.708Z,4.20
2023-01-17T02:23:48.209Z,5.40
2023-01-17T02:26:21.191Z,4.40
2023-01-17T02:28:50.492Z,4.57
2023-01-17T02:31:50.551Z,3.88
2023-01-17T02:34:28.563Z,3.00
2023-01-17T02:37:34.731Z,3.40
2023-01-17T02:40:16.800Z,3.13
2023-01-17T02:42:50.362Z,3.30
2023-01-17T02:45:20.953Z,3.20
2023-01-17T02:47:47.540Z,3.05
2023-01-17T02:50:31.561Z,2.90
2023-01-17T02:53:34.481Z,2.95
2023-01-17T02:56:19.669Z,3.35
2023-01-17T02:59:01.293Z,2.72
2023-01-17T03:01:41.604Z,3.10
2023-01-17T03:04:30.287Z,3.20
2023-01-17T03:07:13.803Z,3.35
2023-01-17T03:09:43.587Z,2.92
2023-01-17T03:12:10.431Z,2.80
2023-01-17T03:14:37.799Z,3.38
2023-01-17T03:17:04.691Z,3.30
2023-01-17T03:19:31.471Z,3.42
2023-01-17T03:21:58.830Z,3.50
2023-01-17T03:24:25.398Z,3.13
2023-01-17T03:26:52.848Z,2.88
2023-01-17T03:29:19.870Z,3.80
2023-01-17T03:31:46.800Z,3.70
2023-01-17T03:34:13.631Z,3.05
2023-01-17T03:36:40.281Z,3.30
2023-01-17T03:39:06.886Z,3.03
2023-01-17T03:41:33.946Z,3.22
2023-01-17T03:44:01.023Z,3.15
2023-01-17T03:46:28.759Z,3.08
2023-01-17T03:48:55.380Z,4.25
2023-01-17T03:51:22.775Z,3.30
2023-01-17T03:53:50.125Z,3.33
2023-01-17T03:56:16.961Z,3.47
2023-01-17T03:58:43.992Z,3.40
2023-01-17T04:01:10.979Z,3.63
2023-01-17T04:03:37.704Z,3.47
2023-01-17T04:06:05.188Z,3.63
2023-01-17T04:08:31.840Z,3.35
2023-01-17T04:10:58.494Z,3.38
2023-01-17T04:13:25.124Z,3.75
2023-01-17T04:15:51.930Z,3.22
2023-01-17T04:18:20.659Z,4.93
2023-01-17T04:20:47.612Z,4.63
2023-01-17T04:23:14.229Z,3.28
2023-01-17T04:25:41.645Z,3.85
2023-01-17T04:28:09.014Z,3.08
2023-01-17T20:04:57.293Z,8.50
2023-01-17T20:07:23.843Z,11.88
2023-01-17T20:09:50.489Z,11.30
2023-01-17T20:12:17.096Z,11.75
2023-01-17T20:14:43.728Z,10.13
2023-01-17T20:17:10.691Z,9.80
2023-01-17T20:19:37.276Z,9.57
2023-01-17T20:22:05.408Z,10.98
2023-01-17T20:24:33.228Z,10.20
2023-01-17T20:27:03.177Z,10.23
2023-01-17T20:29:29.829Z,10.35
2023-01-17T20:31:56.603Z,10.80
2023-01-17T20:34:26.500Z,10.90
2023-01-17T20:36:55.626Z,11.65
2023-01-17T20:39:22.661Z,10.55
2023-01-17T20:41:51.519Z,10.85
2023-01-17T20:44:19.598Z,11.45
2023-01-17T20:46:47.845Z,10.63
2023-01-17T20:49:17.356Z,12.43
2023-01-17T20:51:45.241Z,12.10
2023-01-17T20:54:15.099Z,12.80
2023-01-17T20:56:42.797Z,12.63
2023-01-17T20:59:12.822Z,11.25
2023-01-17T21:01:39.591Z,10.70
2023-01-17T21:04:10.181Z,12.50
2023-01-17T21:06:39.753Z,13.00
2023-01-17T21:09:07.421Z,10.02
2023-01-17T21:11:34.439Z,10.63
2023-01-17T21:14:01.754Z,9.90
2023-01-17T21:16:28.751Z,9.93
2023-01-17T21:18:56.531Z,10.52
2023-01-17T21:21:25.579Z,9.82
2023-01-17T21:23:54.576Z,9.82
2023-01-17T21:26:22.681Z,10.60
2023-01-17T21:28:50.153Z,11.25
2023-01-17T21:31:25.284Z,6.80
2023-01-17T21:33:53.571Z,10.73
2023-01-17T21:36:21.798Z,11.02
2023-01-17T21:38:52.221Z,12.02
2023-01-17T21:41:20.974Z,11.48
2023-01-17T21:43:48.394Z,12.32
2023-01-17T21:46:15.211Z,11.32
2023-01-17T21:48:41.900Z,10.73
2023-01-17T21:51:09.358Z,10.75
2023-01-17T21:53:38.152Z,11.65
2023-01-17T21:56:26.010Z,10.40
2023-01-17T21:58:58.038Z,10.05
2023-01-17T22:01:27.579Z,11.07
2023-01-17T22:04:00.142Z,10.27
2023-01-17T22:06:32.133Z,10.88
2023-01-17T22:08:59.171Z,10.63
2023-01-17T22:11:27.638Z,10.85
2023-01-17T22:13:54.372Z,11.77
2023-01-17T22:16:24.016Z,10.18
2023-01-17T22:18:51.476Z,11.80
2023-01-17T22:21:26.217Z,11.75
2023-01-17T22:23:57.807Z,11.57
2023-01-17T22:26:27.896Z,10.73
2023-01-17T22:28:54.989Z,10.63
2023-01-17T22:31:27.397Z,11.15
2023-01-17T22:34:02.377Z,11.48
2023-01-17T22:36:33.514Z,10.00
2023-01-17T22:39:00.500Z,10.10
2023-01-17T22:41:33.775Z,9.98
2023-01-17T22:44:06.336Z,10.05
2023-01-17T22:46:35.845Z,9.82
2023-01-17T22:49:03.077Z,10.15
2023-01-17T22:51:31.409Z,9.27
2023-01-17T22:53:59.967Z,9.48
2023-01-17T22:56:31.848Z,9.57
2023-01-17T22:59:00.887Z,9.35
2023-01-17T23:01:29.760Z,8.80
2023-01-17T23:04:07.917Z,10.30
2023-01-17T23:06:40.572Z,9.70
2023-01-17T23:09:11.443Z,10.38
2023-01-17T23:11:42.468Z,10.95
2023-01-17T23:14:27.351Z,11.68
2023-01-17T23:17:13.565Z,10.05
2023-01-17T23:19:44.060Z,9.13
2023-01-17T23:22:19.046Z,9.90
2023-01-17T23:24:47.431Z,9.85
2023-01-17T23:27:35.915Z,9.75
2023-01-17T23:30:05.610Z,10.23
2023-01-17T23:32:32.223Z,10.65
2023-01-17T23:34:58.866Z,9.10
2023-01-17T23:37:48.437Z,8.80
2023-01-17T23:40:15.557Z,7.10
2023-01-17T23:43:02.405Z,7.75
2023-01-17T23:45:29.040Z,8.45
2023-01-17T23:47:55.677Z,6.28
2023-01-17T23:50:22.667Z,7.43
2023-01-17T23:52:49.244Z,6.55
2023-01-17T23:55:15.912Z,7.88
2023-01-17T23:57:42.605Z,6.65
