createdAt,value
2024-04-12T00:02:14.340Z,14.57
2024-04-12T00:04:43.011Z,14.53
2024-04-12T00:07:19.559Z,14.52
2024-04-12T00:09:55.430Z,14.52
2024-04-12T00:12:30.891Z,14.46
2024-04-12T00:15:06.124Z,14.44
2024-04-12T00:17:36.767Z,14.41
2024-04-12T00:20:06.026Z,14.39
2024-04-12T00:22:39.737Z,14.38
2024-04-12T00:25:07.363Z,14.36
2024-04-12T00:27:38.842Z,14.33
2024-04-12T00:30:09.610Z,14.29
2024-04-12T00:32:44.526Z,14.27
2024-04-12T00:35:13.274Z,14.25
2024-04-12T00:37:55.013Z,14.22
2024-04-12T00:40:23.094Z,14.17
2024-04-12T00:42:58.889Z,14.16
2024-04-12T00:45:41.209Z,14.15
2024-04-12T00:48:12.336Z,14.14
2024-04-12T00:50:42.549Z,14.15
2024-04-12T00:53:15.145Z,14.12
2024-04-12T00:55:42.639Z,14.07
2024-04-12T00:58:14.997Z,14.08
2024-04-12T01:00:48.634Z,14.06
2024-04-12T01:03:19.831Z,14.08
2024-04-12T01:05:48.392Z,14.03
2024-04-12T01:08:18.489Z,14.00
2024-04-12T01:10:46.093Z,13.98
2024-04-12T01:13:17.272Z,13.98
2024-04-12T01:15:44.837Z,13.94
2024-04-12T01:18:16.690Z,13.91
2024-04-12T01:20:45.285Z,13.91
2024-04-12T01:23:18.443Z,13.88
2024-04-12T01:25:46.895Z,13.87
2024-04-12T01:28:18.024Z,13.86
2024-04-12T01:30:47.983Z,13.82
2024-04-12T01:33:19.092Z,13.80
2024-04-12T01:35:47.193Z,13.80
2024-04-12T01:38:21.629Z,13.78
2024-04-12T01:40:58.563Z,13.73
2024-04-12T01:43:33.953Z,13.71
2024-04-12T01:46:01.647Z,13.72
2024-04-12T01:48:35.008Z,13.71
2024-04-12T01:51:04.192Z,13.69
2024-04-12T01:53:39.023Z,13.67
2024-04-12T01:56:07.072Z,13.63
2024-04-12T01:58:38.475Z,13.63
2024-04-12T02:01:07.787Z,13.61
2024-04-12T02:03:39.104Z,13.56
2024-04-12T02:06:07.006Z,13.56
2024-04-12T02:08:37.362Z,13.53
2024-04-12T02:11:07.438Z,13.47
2024-04-12T02:13:41.920Z,13.43
2024-04-12T02:16:12.405Z,13.44
2024-04-12T02:18:46.049Z,13.42
2024-04-12T02:21:13.824Z,13.45
2024-04-12T02:23:45.557Z,13.41
2024-04-12T02:26:12.852Z,13.38
2024-04-12T02:28:44.541Z,13.36
2024-04-12T02:31:11.906Z,13.34
2024-04-12T02:33:44.085Z,13.33
2024-04-12T02:36:17.597Z,13.28
2024-04-12T02:38:51.963Z,13.25
2024-04-12T02:41:21.607Z,13.23
2024-04-12T02:43:53.723Z,13.19
2024-04-12T02:46:22.258Z,13.18
2024-04-12T02:48:53.126Z,13.13
2024-04-12T02:51:24.264Z,13.12
2024-04-12T02:53:59.715Z,13.09
2024-04-12T02:56:27.689Z,13.08
2024-04-12T02:58:58.975Z,13.05
2024-04-12T03:01:27.549Z,13.06
2024-04-12T03:04:00.883Z,13.06
2024-04-12T03:06:34.027Z,13.01
2024-04-12T03:09:06.851Z,12.99
2024-04-12T03:11:36.415Z,12.96
2024-04-12T03:14:16.475Z,12.99
2024-04-12T03:16:45.092Z,12.93
2024-04-12T03:19:17.224Z,12.92
2024-04-12T03:21:45.333Z,12.92
2024-04-12T03:24:15.465Z,12.87
2024-04-12T03:26:45.323Z,12.82
2024-04-12T03:29:18.180Z,12.79
2024-04-12T03:31:48.476Z,12.80
2024-04-12T03:34:19.011Z,12.72
2024-04-12T03:36:58.328Z,12.68
2024-04-12T03:39:31.871Z,12.67
2024-04-12T03:42:06.390Z,12.60
2024-04-12T03:44:39.491Z,12.58
2024-04-12T03:47:11.160Z,12.51
2024-04-12T03:49:45.225Z,12.50
2024-04-12T03:52:15.788Z,12.49
2024-04-12T03:54:48.820Z,12.45
2024-04-12T03:57:17.424Z,12.45
2024-04-12T03:59:48.098Z,12.42
2024-04-12T04:02:20.535Z,12.40
2024-04-12T04:04:51.141Z,12.35
2024-04-12T04:07:20.256Z,12.35
2024-04-12T04:09:51.334Z,12.34
2024-04-12T04:12:19.429Z,12.32
2024-04-12T04:14:53.404Z,12.32
2024-04-12T04:17:32.396Z,12.34
2024-04-12T04:20:08.614Z,12.32
2024-04-12T04:22:43.218Z,12.34
2024-04-12T04:25:15.278Z,12.35
2024-04-12T04:27:42.688Z,12.34
2024-04-12T04:30:19.475Z,12.34
2024-04-12T04:32:47.508Z,12.35
2024-04-12T04:35:17.734Z,12.42
2024-04-12T04:37:46.276Z,12.40
2024-04-12T04:40:19.111Z,12.39
2024-04-12T04:42:49.364Z,12.33
2024-04-12T04:45:23.705Z,12.30
2024-04-12T04:47:52.576Z,12.36
2024-04-12T04:50:22.910Z,12.37
2024-04-12T04:52:52.762Z,12.36
2024-04-12T04:55:23.030Z,12.42
2024-04-12T04:57:51.292Z,12.40
2024-04-12T05:00:24.540Z,12.51
2024-04-12T05:02:54.980Z,12.60
2024-04-12T05:05:29.817Z,12.66
2024-04-12T05:07:59.796Z,12.82
2024-04-12T05:10:36.506Z,12.82
2024-04-12T05:13:08.267Z,12.89
2024-04-12T05:15:54.624Z,12.93
2024-04-12T05:18:22.349Z,12.95
2024-04-12T05:20:52.709Z,13.06
2024-04-12T05:23:21.893Z,13.23
2024-04-12T05:25:52.755Z,13.29
2024-04-12T05:28:23.548Z,13.29
2024-04-12T05:30:56.399Z,13.32
2024-04-12T05:33:26.197Z,13.41
2024-04-12T05:35:56.614Z,13.31
2024-04-12T05:38:26.042Z,13.31
2024-04-12T05:40:58.850Z,13.45
2024-04-12T05:43:26.830Z,13.49
2024-04-12T05:45:58.887Z,13.60
2024-04-12T05:48:26.787Z,13.76
2024-04-12T05:50:59.628Z,13.92
2024-04-12T05:53:32.923Z,14.07
2024-04-12T05:56:20.888Z,14.16
2024-04-12T05:58:53.384Z,14.57
2024-04-12T06:01:25.651Z,14.92
2024-04-12T06:03:57.553Z,15.27
2024-04-12T06:06:25.691Z,15.22
2024-04-12T06:08:59.992Z,14.92
2024-04-12T06:11:27.602Z,14.87
2024-04-12T06:14:03.159Z,15.00
2024-04-12T06:16:30.824Z,15.24
2024-04-12T06:19:03.795Z,15.35
2024-04-12T06:21:32.999Z,15.40
2024-04-12T06:24:10.991Z,15.19
2024-04-12T06:26:41.778Z,15.05
2024-04-12T06:29:26.009Z,14.81
2024-04-12T06:31:57.448Z,15.00
2024-04-12T06:34:27.945Z,14.99
2024-04-12T06:36:58.676Z,14.73
2024-04-12T06:39:30.261Z,14.83
2024-04-12T06:41:58.982Z,14.92
2024-04-12T06:44:31.736Z,14.94
2024-04-12T06:47:00.065Z,14.94
2024-04-12T06:49:31.311Z,15.04
2024-04-12T06:52:10.895Z,15.26
2024-04-12T06:54:46.521Z,15.25
2024-04-12T06:57:19.828Z,15.35
2024-04-12T06:59:55.415Z,15.54
2024-04-12T07:02:25.860Z,15.50
2024-04-12T07:04:59.919Z,15.58
2024-04-12T07:07:30.284Z,15.49
2024-04-12T07:10:11.571Z,15.49
2024-04-12T07:12:39.858Z,15.59
2024-04-12T07:15:12.185Z,15.62
2024-04-12T07:17:40.986Z,15.72
2024-04-12T07:20:15.704Z,15.70
2024-04-12T07:22:43.419Z,16.01
2024-04-12T07:25:17.254Z,16.18
2024-04-12T07:27:49.468Z,16.42
2024-04-12T07:30:22.195Z,16.73
2024-04-12T07:32:51.850Z,16.77
2024-04-12T07:35:30.193Z,17.36
2024-04-12T07:38:03.734Z,17.26
2024-04-12T07:40:37.387Z,17.41
2024-04-12T07:43:11.402Z,17.10
2024-04-12T07:45:44.290Z,17.34
2024-04-12T07:48:29.179Z,17.55
2024-04-12T07:51:03.536Z,18.05
2024-04-12T07:53:36.282Z,18.21
2024-04-12T07:56:16.335Z,17.96
2024-04-12T07:58:44.703Z,18.15
2024-04-12T08:01:19.825Z,18.31
2024-04-12T08:03:52.623Z,18.42
2024-04-12T08:06:38.579Z,18.79
2024-04-12T08:09:23.134Z,18.17
2024-04-12T08:12:00.498Z,18.51
2024-04-12T08:14:29.086Z,18.70
2024-04-12T08:17:02.654Z,19.10
2024-04-12T08:19:40.455Z,19.27
2024-04-12T08:22:19.663Z,19.47
2024-04-12T08:24:51.020Z,19.62
2024-04-12T08:27:26.014Z,19.36
2024-04-12T08:29:57.186Z,19.75
2024-04-12T08:32:33.661Z,20.10
2024-04-12T08:35:08.550Z,20.25
2024-04-12T08:37:41.237Z,20.61
2024-04-12T08:40:11.911Z,20.73
2024-04-12T08:42:43.606Z,20.20
2024-04-12T08:45:20.525Z,20.49
2024-04-12T08:47:57.652Z,20.77
2024-04-12T08:50:33.022Z,20.92
2024-04-12T08:53:06.690Z,21.27
2024-04-12T08:55:36.533Z,21.86
2024-04-12T08:58:08.444Z,22.41
2024-04-12T09:00:37.753Z,22.42
2024-04-12T09:03:12.894Z,22.67
2024-04-12T09:05:43.652Z,22.18
2024-04-12T09:08:19.627Z,22.16
2024-04-12T09:10:48.004Z,22.18
2024-04-12T09:13:21.182Z,21.38
2024-04-12T09:15:51.853Z,21.29
2024-04-12T09:18:28.691Z,21.25
2024-04-12T09:21:04.201Z,21.14
2024-04-12T09:23:38.227Z,21.08
2024-04-12T09:26:23.810Z,21.55
2024-04-12T09:29:03.518Z,21.76
2024-04-12T09:31:50.814Z,21.23
2024-04-12T09:34:38.119Z,21.18
2024-04-12T09:37:31.247Z,21.57
2024-04-12T09:40:05.799Z,21.99
2024-04-12T09:43:01.878Z,21.84
2024-04-12T09:45:47.321Z,21.85
2024-04-12T09:48:37.804Z,21.86
2024-04-12T09:51:25.238Z,21.86
2024-04-12T09:54:10.945Z,22.03
2024-04-12T09:56:58.269Z,22.25
2024-04-12T09:59:47.963Z,22.45
2024-04-12T10:02:38.512Z,22.94
2024-04-12T10:05:29.127Z,22.75
2024-04-12T10:08:26.323Z,22.42
2024-04-12T10:11:13.521Z,22.91
2024-04-12T10:14:01.705Z,23.07
2024-04-12T10:16:56.225Z,23.78
2024-04-12T10:19:42.223Z,24.15
2024-04-12T10:22:30.608Z,24.25
2024-04-12T10:25:16.747Z,23.66
2024-04-12T10:28:08.309Z,23.37
2024-04-12T10:31:04.550Z,24.08
2024-04-12T10:34:01.951Z,24.06
2024-04-12T10:36:48.648Z,24.65
2024-04-12T10:39:19.226Z,24.68
2024-04-12T10:41:50.517Z,25.66
2024-04-12T10:44:20.851Z,25.39
2024-04-12T10:46:51.882Z,25.56
2024-04-12T10:49:22.789Z,26.24
2024-04-12T10:51:54.535Z,26.59
2024-04-12T10:54:25.432Z,26.22
2024-04-12T10:57:00.578Z,26.08
2024-04-12T10:59:29.635Z,25.98
2024-04-12T11:02:04.251Z,25.73
2024-04-12T11:04:51.973Z,25.27
2024-04-12T11:07:23.366Z,25.71
2024-04-12T11:09:59.349Z,25.54
2024-04-12T11:12:41.678Z,25.79
2024-04-12T11:15:34.199Z,26.59
2024-04-12T11:18:21.036Z,26.13
2024-04-12T11:21:22.552Z,24.94
2024-04-12T11:24:30.490Z,25.91
2024-04-12T11:27:16.633Z,25.78
2024-04-12T11:30:03.108Z,26.07
2024-04-12T11:32:36.158Z,27.04
2024-04-12T11:35:06.792Z,27.03
2024-04-12T11:37:45.008Z,26.70
2024-04-12T11:40:22.155Z,27.68
2024-04-12T11:42:50.752Z,28.21
2024-04-12T11:45:21.558Z,28.61
2024-04-12T11:47:49.276Z,28.87
2024-04-12T11:50:23.083Z,27.86
2024-04-12T11:52:56.007Z,27.12
2024-04-12T11:55:29.524Z,27.52
2024-04-12T11:57:57.390Z,26.88
2024-04-12T12:00:28.785Z,27.35
2024-04-12T12:02:56.104Z,28.29
2024-04-12T12:05:30.246Z,28.57
2024-04-12T12:07:57.708Z,28.20
2024-04-12T12:10:27.782Z,28.48
2024-04-12T12:12:57.686Z,27.58
2024-04-12T12:15:27.880Z,27.91
2024-04-12T12:17:58.224Z,27.94
2024-04-12T12:20:31.887Z,27.65
2024-04-12T12:23:00.013Z,27.25
2024-04-12T12:25:30.626Z,26.91
2024-04-12T12:27:58.276Z,27.06
2024-04-12T12:30:29.968Z,27.59
2024-04-12T12:32:57.497Z,27.57
2024-04-12T12:35:27.597Z,27.79
2024-04-12T12:37:56.596Z,28.39
2024-04-12T12:40:26.845Z,29.01
2024-04-12T12:42:54.232Z,29.08
2024-04-12T12:45:25.978Z,27.85
2024-04-12T12:47:54.863Z,28.17
2024-04-12T12:50:25.704Z,28.14
2024-04-12T12:52:53.246Z,28.03
2024-04-12T12:55:25.262Z,29.05
2024-04-12T12:58:10.990Z,28.83
2024-04-12T13:00:45.954Z,29.09
2024-04-12T13:03:19.117Z,29.30
2024-04-12T13:05:50.282Z,29.48
2024-04-12T13:08:18.032Z,29.96
2024-04-12T13:10:50.502Z,29.61
2024-04-12T13:13:23.115Z,29.86
2024-04-12T13:15:59.735Z,30.39
2024-04-12T13:18:29.559Z,31.00
2024-04-12T13:21:00.857Z,30.24
2024-04-12T13:23:28.494Z,28.69
2024-04-12T13:25:59.397Z,29.00
2024-04-12T13:28:31.086Z,29.64
2024-04-12T13:31:01.211Z,29.39
2024-04-12T13:33:28.754Z,30.27
2024-04-12T13:36:01.473Z,30.94
2024-04-12T13:38:29.030Z,31.17
2024-04-12T13:41:02.432Z,31.00
2024-04-12T13:43:33.057Z,30.26
2024-04-12T13:46:19.301Z,30.37
2024-04-12T13:49:05.218Z,30.75
2024-04-12T13:51:35.485Z,30.07
2024-04-12T13:54:10.368Z,30.31
2024-04-12T13:56:39.138Z,28.72
2024-04-12T13:59:12.641Z,28.95
2024-04-12T14:01:41.698Z,29.25
2024-04-12T14:04:19.674Z,29.61
2024-04-12T14:06:48.769Z,29.73
2024-04-12T14:09:24.400Z,29.75
2024-04-12T14:11:53.096Z,30.38
2024-04-12T14:14:25.185Z,30.36
2024-04-12T14:16:53.537Z,30.07
2024-04-12T14:19:24.455Z,29.85
2024-04-12T14:21:53.343Z,30.01
2024-04-12T14:24:41.194Z,30.35
2024-04-12T14:27:12.683Z,29.94
2024-04-12T14:29:40.728Z,30.33
2024-04-12T14:32:13.079Z,30.42
2024-04-12T14:34:46.477Z,30.34
2024-04-12T14:37:19.943Z,30.13
2024-04-12T14:39:48.209Z,30.24
2024-04-12T14:42:22.123Z,29.68
2024-04-12T14:44:49.733Z,29.78
2024-04-12T14:47:19.900Z,29.81
2024-04-12T14:49:50.572Z,29.48
2024-04-12T14:52:17.968Z,29.60
2024-04-12T14:54:48.016Z,29.36
2024-04-12T14:57:15.534Z,28.87
2024-04-12T14:59:46.780Z,28.38
2024-04-12T15:02:14.480Z,28.36
2024-04-12T15:05:00.382Z,28.42
2024-04-12T15:07:46.232Z,28.28
2024-04-12T15:10:32.010Z,27.78
2024-04-12T15:13:17.965Z,27.59
2024-04-12T15:16:03.624Z,27.74
2024-04-12T15:18:49.518Z,27.61
2024-04-12T15:21:35.283Z,27.61
2024-04-12T15:24:21.199Z,28.06
2024-04-12T15:27:07.053Z,28.17
2024-04-12T15:29:52.567Z,28.05
2024-04-12T15:32:38.249Z,27.73
2024-04-12T15:35:24.220Z,27.58
2024-04-12T15:38:10.644Z,27.66
2024-04-12T15:40:56.368Z,27.64
2024-04-12T15:43:42.338Z,27.55
2024-04-12T15:46:28.838Z,27.67
2024-04-12T15:49:00.893Z,27.67
2024-04-12T15:51:28.810Z,27.59
2024-04-12T15:54:00.733Z,27.56
2024-04-12T15:56:47.013Z,26.96
2024-04-12T15:59:38.296Z,26.66
2024-04-12T16:02:24.372Z,26.69
2024-04-12T16:05:10.327Z,26.52
2024-04-12T16:07:56.321Z,26.67
2024-04-12T16:10:42.340Z,26.71
2024-04-12T16:13:12.662Z,26.46
2024-04-12T16:15:43.478Z,26.80
2024-04-12T16:18:13.596Z,26.92
2024-04-12T16:20:43.781Z,26.85
2024-04-12T16:23:14.255Z,26.55
2024-04-12T16:25:53.482Z,26.69
2024-04-12T16:28:27.335Z,26.61
2024-04-12T16:30:58.885Z,26.55
2024-04-12T16:33:28.702Z,26.57
2024-04-12T16:35:58.963Z,26.47
2024-04-12T16:38:27.233Z,26.45
2024-04-12T16:40:57.565Z,26.22
2024-04-12T16:43:25.008Z,26.12
2024-04-12T16:45:55.896Z,26.03
2024-04-12T16:48:23.472Z,26.01
2024-04-12T16:50:54.247Z,25.92
2024-04-12T16:53:21.711Z,25.79
2024-04-12T16:55:54.432Z,25.38
2024-04-12T16:58:21.819Z,25.20
2024-04-12T17:00:51.934Z,24.88
2024-04-12T17:03:19.420Z,24.65
2024-04-12T17:05:50.653Z,24.49
2024-04-12T17:08:18.102Z,24.28
2024-04-12T17:10:48.570Z,24.10
2024-04-12T17:13:16.409Z,23.96
2024-04-12T17:15:46.527Z,23.81
2024-04-12T17:18:14.329Z,23.69
2024-04-12T17:20:45.014Z,23.54
2024-04-12T17:23:14.887Z,23.44
2024-04-12T17:25:46.026Z,23.29
2024-04-12T17:28:13.744Z,23.24
2024-04-12T17:30:43.881Z,23.13
2024-04-12T17:33:11.296Z,23.08
2024-04-12T17:35:41.377Z,22.96
2024-04-12T17:38:08.732Z,22.88
2024-04-12T17:40:39.509Z,22.82
2024-04-12T17:43:07.027Z,22.79
2024-04-12T17:45:37.206Z,22.70
2024-04-12T17:48:04.986Z,22.55
2024-04-12T17:50:35.338Z,22.47
2024-04-12T17:53:02.876Z,22.41
2024-04-12T17:55:33.068Z,22.34
2024-04-12T17:58:05.539Z,22.26
2024-04-12T18:00:36.293Z,22.21
2024-04-12T18:03:04.193Z,22.15
2024-04-12T18:05:34.361Z,22.11
2024-04-12T18:08:01.849Z,22.04
2024-04-12T18:10:31.888Z,21.96
2024-04-12T18:12:59.248Z,21.92
2024-04-12T18:15:29.852Z,21.87
2024-04-12T18:17:57.521Z,21.82
2024-04-12T18:20:27.759Z,21.75
2024-04-12T18:22:55.176Z,21.67
2024-04-12T18:25:25.222Z,21.61
2024-04-12T18:27:52.635Z,21.51
2024-04-12T18:30:23.163Z,21.42
2024-04-12T18:32:50.608Z,21.38
2024-04-12T18:35:21.159Z,21.32
2024-04-12T18:38:06.857Z,21.24
2024-04-12T18:40:52.401Z,21.23
2024-04-12T18:43:38.179Z,21.18
2024-04-12T18:46:08.422Z,21.07
2024-04-12T18:48:38.850Z,21.06
2024-04-12T18:51:09.066Z,21.03
2024-04-12T18:53:39.155Z,21.01
2024-04-12T18:56:07.976Z,20.98
2024-04-12T18:58:40.160Z,20.96
2024-04-12T19:01:08.293Z,20.95
2024-04-12T19:03:38.502Z,20.89
2024-04-12T19:06:07.671Z,20.86
2024-04-12T19:08:37.775Z,20.80
2024-04-12T19:11:07.789Z,20.77
2024-04-12T19:13:38.472Z,20.72
2024-04-12T19:16:08.943Z,20.68
2024-04-12T19:18:39.164Z,20.62
2024-04-12T19:21:07.581Z,20.61
2024-04-12T19:23:37.800Z,20.59
2024-04-12T19:26:05.401Z,20.58
2024-04-12T19:28:36.028Z,20.55
2024-04-12T19:31:07.298Z,20.53
2024-04-12T19:33:38.085Z,20.50
2024-04-12T19:36:06.136Z,20.44
2024-04-12T19:38:38.209Z,20.42
2024-04-12T19:41:07.098Z,20.38
2024-04-12T19:43:38.084Z,20.32
2024-04-12T19:46:05.621Z,20.28
2024-04-12T19:48:35.848Z,20.25
2024-04-12T19:51:06.475Z,20.22
2024-04-12T19:53:37.896Z,20.18
2024-04-12T19:56:07.286Z,20.11
2024-04-12T19:58:39.517Z,20.07
2024-04-12T20:01:12.044Z,20.02
2024-04-12T20:03:43.891Z,19.99
2024-04-12T20:06:12.116Z,19.96
2024-04-12T20:08:42.282Z,19.88
2024-04-12T20:11:09.775Z,19.72
2024-04-12T20:13:40.140Z,19.53
2024-04-12T20:16:08.571Z,19.42
2024-04-12T20:18:43.164Z,19.33
2024-04-12T20:21:12.035Z,19.24
2024-04-12T20:23:42.327Z,19.14
2024-04-12T20:26:14.447Z,19.06
2024-04-12T20:28:56.018Z,18.97
2024-04-12T20:31:35.088Z,18.90
2024-04-12T20:34:25.482Z,18.81
2024-04-12T20:36:52.865Z,18.77
2024-04-12T20:39:24.394Z,18.71
2024-04-12T20:41:54.992Z,18.66
2024-04-12T20:44:30.665Z,18.60
2024-04-12T20:46:58.131Z,18.55
2024-04-12T20:49:29.456Z,18.53
2024-04-12T20:51:57.266Z,18.53
2024-04-12T20:54:27.555Z,18.49
2024-04-12T20:56:55.231Z,18.43
2024-04-12T20:59:25.362Z,18.34
2024-04-12T21:01:52.960Z,18.28
2024-04-12T21:04:23.597Z,18.28
2024-04-12T21:06:54.386Z,18.22
2024-04-12T21:09:24.933Z,18.14
2024-04-12T21:11:53.614Z,18.10
2024-04-12T21:14:24.036Z,18.08
2024-04-12T21:16:51.692Z,18.04
2024-04-12T21:19:21.811Z,17.99
2024-04-12T21:21:49.603Z,17.94
2024-04-12T21:24:19.783Z,17.92
2024-04-12T21:26:47.811Z,17.85
2024-04-12T21:29:18.666Z,17.82
2024-04-12T21:31:46.111Z,17.79
2024-04-12T21:34:16.370Z,17.68
2024-04-12T21:36:43.818Z,17.67
2024-04-12T21:39:14.825Z,17.60
2024-04-12T21:41:42.328Z,17.56
2024-04-12T21:44:12.869Z,17.53
2024-04-12T21:46:40.519Z,17.47
2024-04-12T21:49:10.629Z,17.44
2024-04-12T21:51:38.193Z,17.40
2024-04-12T21:54:08.359Z,17.38
2024-04-12T21:56:35.773Z,17.35
2024-04-12T21:59:05.845Z,17.33
2024-04-12T22:01:33.553Z,17.34
2024-04-12T22:04:06.274Z,17.33
2024-04-12T22:06:33.897Z,17.28
2024-04-12T22:09:04.121Z,17.25
2024-04-12T22:11:31.509Z,17.21
2024-04-12T22:14:01.581Z,17.21
2024-04-12T22:16:28.973Z,17.19
2024-04-12T22:18:59.325Z,17.17
2024-04-12T22:21:26.701Z,17.13
2024-04-12T22:23:56.810Z,17.13
2024-04-12T22:26:24.360Z,17.11
2024-04-12T22:28:54.733Z,17.10
2024-04-12T22:31:23.613Z,17.06
2024-04-12T22:33:55.780Z,17.06
2024-04-12T22:36:23.727Z,17.05
2024-04-12T22:38:54.419Z,17.01
2024-04-12T22:41:22.081Z,16.97
2024-04-12T22:43:52.937Z,16.97
2024-04-12T22:46:20.346Z,16.90
2024-04-12T22:48:50.477Z,16.88
2024-04-12T22:51:27.596Z,16.88
2024-04-12T22:53:59.104Z,16.86
2024-04-12T22:56:28.162Z,16.84
2024-04-12T22:59:00.884Z,16.81
2024-04-12T23:01:29.173Z,16.71
2024-04-12T23:04:02.445Z,16.70
2024-04-12T23:06:30.582Z,16.69
2024-04-12T23:09:02.146Z,16.74
2024-04-12T23:11:29.654Z,16.71
2024-04-12T23:13:59.900Z,16.64
2024-04-12T23:16:27.793Z,16.58
2024-04-12T23:18:57.987Z,16.53
2024-04-12T23:21:26.620Z,16.52
2024-04-12T23:23:56.745Z,16.42
2024-04-12T23:26:24.210Z,16.38
2024-04-12T23:28:54.237Z,16.37
2024-04-12T23:31:21.704Z,16.36
2024-04-12T23:33:51.767Z,16.35
2024-04-12T23:36:19.993Z,16.33
2024-04-12T23:38:50.208Z,16.28
2024-04-12T23:41:17.871Z,16.24
2024-04-12T23:43:48.444Z,16.22
2024-04-12T23:46:17.423Z,16.18
2024-04-12T23:48:47.734Z,16.17
2024-04-12T23:51:15.456Z,16.14
2024-04-12T23:53:45.687Z,16.10
2024-04-12T23:56:14.380Z,16.06
2024-04-12T23:58:44.556Z,16.01
