createdAt,value
2022-09-03T00:01:19.135Z,100288.59
2022-09-03T00:03:51.601Z,100289.88
2022-09-03T00:06:24.974Z,100269.34
2022-09-03T00:09:00.052Z,100268.72
2022-09-03T00:11:33.370Z,100280.91
2022-09-03T00:14:06.794Z,100291.03
2022-09-03T00:16:51.079Z,100248.81
2022-09-03T00:19:23.372Z,100270.13
2022-09-03T00:21:58.548Z,100247.09
2022-09-03T00:24:32.041Z,100280.53
2022-09-03T00:27:04.486Z,100282.97
2022-09-03T00:29:38.862Z,100245.31
2022-09-03T00:32:15.408Z,100274.59
2022-09-03T00:34:46.400Z,100269.06
2022-09-03T00:37:15.567Z,100270.91
2022-09-03T00:39:44.651Z,100205.13
2022-09-03T00:42:30.066Z,100251.84
2022-09-03T00:45:12.073Z,100245.84
2022-09-03T00:47:53.712Z,100277.53
2022-09-03T00:50:33.643Z,100172.66
2022-09-03T00:53:10.019Z,100185.72
2022-09-03T00:55:47.540Z,100265.97
2022-09-03T00:58:44.350Z,100242.75
2022-09-03T01:01:20.079Z,100264.56
2022-09-03T01:04:00.753Z,100263.88
2022-09-03T01:06:39.877Z,100253.03
2022-09-03T01:09:26.950Z,100263.88
2022-09-03T01:12:02.455Z,100261.34
2022-09-03T01:14:45.274Z,100264.56
2022-09-03T01:17:21.635Z,100266.81
2022-09-03T01:20:11.279Z,100272.81
2022-09-03T01:23:21.062Z,100271.72
2022-09-03T01:25:55.810Z,100271.34
2022-09-03T01:28:39.062Z,100206.53
2022-09-03T01:31:17.732Z,100275.00
2022-09-03T01:33:53.744Z,100276.56
2022-09-03T01:36:29.750Z,100276.72
2022-09-03T01:39:01.880Z,100277.06
2022-09-03T01:42:01.945Z,100255.94
2022-09-03T01:44:44.657Z,100270.69
2022-09-03T01:47:23.549Z,100277.47
2022-09-03T01:49:59.494Z,100269.84
2022-09-03T01:52:46.684Z,100258.47
2022-09-03T01:55:30.879Z,100275.56
2022-09-03T01:58:03.401Z,100271.94
2022-09-03T02:00:35.699Z,100266.38
2022-09-03T02:03:08.860Z,100259.56
2022-09-03T02:05:36.873Z,100207.75
2022-09-03T02:08:06.889Z,100233.00
2022-09-03T02:10:39.807Z,100269.41
2022-09-03T02:13:11.725Z,100271.94
2022-09-03T02:15:45.769Z,100273.00
2022-09-03T02:18:19.759Z,100246.25
2022-09-03T02:20:49.156Z,99963.69
2022-09-03T02:23:17.984Z,100274.56
2022-09-03T02:25:57.226Z,100269.50
2022-09-03T02:28:25.769Z,100186.88
2022-09-03T02:30:56.856Z,100254.41
2022-09-03T02:33:25.118Z,100274.44
2022-09-03T02:35:54.325Z,100276.84
2022-09-03T02:38:26.873Z,100256.50
2022-09-03T02:40:55.997Z,100268.63
2022-09-03T02:43:28.729Z,100258.75
2022-09-03T02:46:02.863Z,100233.41
2022-09-03T02:48:31.266Z,100243.50
2022-09-03T02:50:59.226Z,100267.13
2022-09-03T02:53:28.539Z,100247.06
2022-09-03T02:56:00.674Z,100252.88
2022-09-03T02:58:31.560Z,100270.94
2022-09-03T03:01:01.350Z,100269.47
2022-09-03T03:03:30.440Z,100232.69
2022-09-03T03:06:01.778Z,100264.19
2022-09-03T03:08:32.228Z,100267.84
2022-09-03T03:11:00.877Z,100267.88
2022-09-03T03:13:30.622Z,100268.81
2022-09-03T03:16:01.372Z,100263.34
2022-09-03T03:18:30.689Z,100263.28
2022-09-03T03:20:58.652Z,100232.41
2022-09-03T03:23:26.587Z,100258.03
2022-09-03T03:25:54.645Z,100253.47
2022-09-03T03:28:22.807Z,100264.06
2022-09-03T03:30:51.157Z,100244.38
2022-09-03T03:33:20.776Z,100258.72
2022-09-03T03:35:50.023Z,100262.66
2022-09-03T03:38:18.018Z,100261.13
2022-09-03T03:40:46.083Z,100256.53
2022-09-03T03:43:14.230Z,100260.72
2022-09-03T03:45:42.223Z,100235.16
2022-09-03T03:48:10.284Z,100261.09
2022-09-03T03:50:39.748Z,100260.53
2022-09-03T03:53:07.659Z,100200.28
2022-09-03T03:55:36.453Z,100235.22
2022-09-03T03:58:04.503Z,100256.28
2022-09-03T04:00:34.443Z,100263.44
2022-09-03T04:03:02.406Z,100225.03
2022-09-03T04:05:33.513Z,100256.78
2022-09-03T04:08:04.351Z,100249.84
2022-09-03T04:10:32.419Z,100257.06
2022-09-03T04:13:01.028Z,100227.41
2022-09-03T04:15:29.175Z,100220.56
2022-09-03T04:17:57.359Z,100238.94
2022-09-03T04:20:25.501Z,100259.31
2022-09-03T04:22:53.633Z,100206.19
2022-09-03T04:25:22.917Z,100260.16
2022-09-03T04:27:53.023Z,100201.31
2022-09-03T04:30:21.447Z,100201.84
2022-09-03T04:32:53.673Z,100254.44
2022-09-03T04:35:22.995Z,100249.66
2022-09-03T04:37:50.983Z,100248.84
2022-09-03T04:40:19.055Z,100178.38
2022-09-03T04:42:48.361Z,100237.56
2022-09-03T04:45:18.770Z,100200.63
2022-09-03T04:47:56.699Z,100252.91
2022-09-03T04:50:25.205Z,100249.53
2022-09-03T04:53:07.126Z,100252.22
2022-09-03T04:55:36.768Z,100244.56
2022-09-03T04:58:07.712Z,100230.50
2022-09-03T05:00:37.503Z,100249.94
2022-09-03T05:03:05.916Z,100246.19
2022-09-03T05:05:34.523Z,100233.84
2022-09-03T05:08:03.071Z,100241.34
2022-09-03T05:10:31.841Z,100214.91
2022-09-03T05:13:02.745Z,100244.47
2022-09-03T05:15:33.116Z,100252.19
2022-09-03T05:18:01.964Z,100246.50
2022-09-03T05:20:31.288Z,100246.88
2022-09-03T05:23:02.941Z,100247.13
2022-09-03T05:25:32.089Z,100245.47
2022-09-03T05:28:01.067Z,100241.88
2022-09-03T05:30:29.281Z,100245.69
2022-09-03T05:32:59.307Z,100229.59
2022-09-03T05:35:28.650Z,100192.94
2022-09-03T05:37:59.471Z,100233.03
2022-09-03T05:40:27.520Z,100225.72
2022-09-03T05:42:59.885Z,100185.28
2022-09-03T05:45:29.844Z,100251.63
2022-09-03T05:48:01.148Z,100238.53
2022-09-03T05:50:29.110Z,100248.63
2022-09-03T05:52:57.043Z,100218.63
2022-09-03T05:55:24.936Z,100248.97
2022-09-03T05:57:53.375Z,100253.16
2022-09-03T06:00:22.267Z,100250.31
2022-09-03T06:02:52.696Z,100253.66
2022-09-03T06:05:22.349Z,100233.19
2022-09-03T06:07:50.534Z,100242.78
2022-09-03T06:10:22.366Z,100251.06
2022-09-03T06:12:53.358Z,100236.97
2022-09-03T06:15:21.324Z,100254.41
2022-09-03T06:17:49.400Z,100253.09
2022-09-03T06:20:17.561Z,100199.06
2022-09-03T06:22:53.487Z,100252.72
2022-09-03T06:25:21.914Z,100233.59
2022-09-03T06:27:50.738Z,100252.41
2022-09-03T06:30:19.016Z,100240.81
2022-09-03T06:32:47.431Z,100152.19
2022-09-03T06:35:15.644Z,100255.88
2022-09-03T06:37:44.286Z,100249.31
2022-09-03T06:40:14.144Z,100254.22
2022-09-03T06:42:43.823Z,100233.16
2022-09-03T06:45:14.670Z,100259.91
2022-09-03T06:47:42.724Z,100256.13
2022-09-03T06:50:11.061Z,100257.75
2022-09-03T06:52:38.934Z,100234.19
2022-09-03T06:55:07.933Z,100261.16
2022-09-03T06:57:37.295Z,100251.78
2022-09-03T07:00:06.667Z,100255.16
2022-09-03T07:02:34.540Z,100249.75
2022-09-03T07:05:02.615Z,100191.63
2022-09-03T07:07:30.520Z,100261.47
2022-09-03T07:09:58.799Z,100264.03
2022-09-03T07:12:26.790Z,100262.63
2022-09-03T07:14:56.124Z,100269.94
2022-09-03T07:17:24.078Z,100265.50
2022-09-03T07:19:52.093Z,100261.72
2022-09-03T07:22:20.082Z,100266.53
2022-09-03T07:24:47.951Z,100233.34
2022-09-03T07:27:15.936Z,100250.13
2022-09-03T07:29:43.858Z,100250.56
2022-09-03T07:32:13.312Z,100250.97
2022-09-03T07:34:41.429Z,100221.25
2022-09-03T07:37:09.675Z,100239.50
2022-09-03T07:39:37.723Z,100228.19
2022-09-03T07:42:08.754Z,100239.72
2022-09-03T07:44:36.771Z,100245.47
2022-09-03T07:47:04.936Z,100234.78
2022-09-03T07:49:34.497Z,100247.19
2022-09-03T07:52:03.034Z,100219.19
2022-09-03T07:54:31.807Z,100137.88
2022-09-03T07:56:59.818Z,100242.00
2022-09-03T07:59:28.022Z,100243.88
2022-09-03T08:01:56.071Z,100248.97
2022-09-03T08:04:23.923Z,100245.25
2022-09-03T08:06:55.847Z,100238.81
2022-09-03T08:09:24.011Z,100249.75
2022-09-03T08:11:52.019Z,100252.56
2022-09-03T08:14:20.048Z,100236.91
2022-09-03T08:16:49.002Z,100265.78
2022-09-03T08:19:18.688Z,100257.75
2022-09-03T08:21:46.812Z,100247.97
2022-09-03T08:24:17.819Z,100261.44
2022-09-03T08:26:51.384Z,100127.41
2022-09-03T08:29:20.811Z,100259.22
2022-09-03T08:31:48.945Z,100261.84
2022-09-03T08:34:17.769Z,100260.59
2022-09-03T08:36:47.144Z,100248.22
2022-09-03T08:39:17.995Z,100257.66
2022-09-03T08:42:14.804Z,100259.50
2022-09-03T08:44:48.082Z,100256.41
2022-09-03T08:47:20.792Z,100254.69
2022-09-03T08:49:54.450Z,100262.09
2022-09-03T08:52:27.635Z,100260.25
2022-09-03T08:55:16.118Z,100257.66
2022-09-03T08:57:48.078Z,100256.59
2022-09-03T09:00:17.607Z,100258.41
2022-09-03T09:03:16.739Z,100255.94
2022-09-03T09:05:52.369Z,100255.56
2022-09-03T09:08:33.043Z,100244.91
2022-09-03T09:11:09.804Z,100249.00
2022-09-03T09:13:44.043Z,100204.34
2022-09-03T09:16:19.176Z,100245.03
2022-09-03T09:18:57.804Z,100249.22
2022-09-03T09:21:30.268Z,100244.63
2022-09-03T09:24:03.284Z,100247.09
2022-09-03T09:26:33.181Z,100235.28
2022-09-03T09:29:10.177Z,100161.41
2022-09-03T09:31:39.301Z,100227.84
2022-09-03T09:34:09.580Z,100186.13
2022-09-03T09:36:42.913Z,100234.25
2022-09-03T09:39:11.593Z,100216.09
2022-09-03T09:41:40.943Z,100233.38
2022-09-03T09:44:08.856Z,100228.41
2022-09-03T09:46:40.967Z,100233.84
2022-09-03T09:49:26.318Z,100217.59
2022-09-03T09:52:03.133Z,100223.06
2022-09-03T09:54:31.531Z,100215.81
2022-09-03T09:57:06.758Z,100203.50
2022-09-03T09:59:37.963Z,100219.50
2022-09-03T10:02:13.827Z,100206.44
2022-09-03T10:04:51.263Z,100147.88
2022-09-03T10:07:26.829Z,100212.06
2022-09-03T10:10:06.959Z,100213.03
2022-09-03T10:12:40.430Z,100209.34
2022-09-03T10:15:22.920Z,100202.31
2022-09-03T10:17:58.630Z,100179.28
2022-09-03T10:20:37.293Z,100196.16
2022-09-03T10:23:14.754Z,100205.44
2022-09-03T10:25:53.693Z,100201.22
2022-09-03T10:28:26.887Z,100210.44
2022-09-03T10:31:19.329Z,100188.66
2022-09-03T10:33:55.377Z,100189.84
2022-09-03T10:36:26.572Z,100103.69
2022-09-03T10:39:00.101Z,100188.13
2022-09-03T10:41:42.272Z,100188.31
2022-09-03T10:44:27.137Z,100182.91
2022-09-03T10:47:10.626Z,100171.31
2022-09-03T10:49:51.747Z,100178.09
2022-09-03T10:52:28.993Z,100176.75
2022-09-03T10:55:12.513Z,100163.19
2022-09-03T10:57:49.623Z,100170.84
2022-09-03T11:00:20.464Z,100179.78
2022-09-03T11:03:10.470Z,100170.88
2022-09-03T11:05:42.687Z,100174.22
2022-09-03T11:08:18.763Z,100136.88
2022-09-03T11:10:51.636Z,100161.34
2022-09-03T11:13:26.175Z,100164.38
2022-09-03T11:16:00.525Z,100166.69
2022-09-03T11:18:34.998Z,100160.63
2022-09-03T11:21:12.342Z,100133.47
2022-09-03T11:23:43.907Z,100158.47
2022-09-03T11:26:14.892Z,100156.31
2022-09-03T11:28:51.687Z,100144.22
2022-09-03T11:31:34.467Z,100066.59
2022-09-03T11:34:08.262Z,100155.84
2022-09-03T11:36:41.093Z,100110.31
2022-09-03T11:39:19.880Z,100152.28
2022-09-03T11:41:59.399Z,100153.16
2022-09-03T11:44:44.811Z,100153.06
2022-09-03T11:47:25.853Z,100096.97
2022-09-03T11:50:05.898Z,100143.41
2022-09-03T11:52:40.306Z,100135.63
2022-09-03T11:55:09.569Z,100140.69
2022-09-03T11:57:43.432Z,100142.09
2022-09-03T12:00:13.789Z,100132.06
2022-09-03T12:02:50.128Z,100139.66
2022-09-03T12:05:34.845Z,100137.34
2022-09-03T12:08:24.223Z,100143.53
2022-09-03T12:11:06.131Z,100024.78
2022-09-03T12:13:48.204Z,100133.91
2022-09-03T12:16:32.137Z,100107.13
2022-09-03T12:19:10.221Z,100122.56
2022-09-03T12:21:41.561Z,100142.38
2022-09-03T12:24:13.563Z,100122.56
2022-09-03T12:26:42.878Z,100077.97
2022-09-03T12:29:27.927Z,100137.06
2022-09-03T12:31:57.570Z,100132.44
2022-09-03T12:34:27.354Z,100135.88
2022-09-03T12:36:56.081Z,100106.00
2022-09-03T12:42:22.314Z,100094.47
2022-09-03T12:44:50.593Z,100122.28
2022-09-03T12:47:36.890Z,100096.00
2022-09-03T12:50:11.225Z,100119.31
2022-09-03T12:52:43.783Z,100055.31
2022-09-03T12:55:27.457Z,100126.06
2022-09-03T12:58:02.888Z,100115.03
2022-09-03T13:00:33.905Z,100114.59
2022-09-03T13:03:06.542Z,100110.56
2022-09-03T13:05:42.370Z,100087.97
2022-09-03T13:08:15.566Z,100122.59
2022-09-03T13:10:44.861Z,100095.25
2022-09-03T13:13:22.718Z,100110.50
2022-09-03T13:16:24.482Z,100098.53
2022-09-03T13:19:02.497Z,100107.16
2022-09-03T13:21:40.611Z,100097.41
2022-09-03T13:24:38.573Z,100112.66
2022-09-03T13:27:18.315Z,100105.56
2022-09-03T13:30:07.068Z,100112.16
2022-09-03T13:32:46.449Z,100114.00
2022-09-03T13:35:24.835Z,100120.69
2022-09-03T13:38:02.050Z,100112.94
2022-09-03T13:40:37.702Z,100116.25
2022-09-03T13:43:26.832Z,100101.09
2022-09-03T13:45:59.576Z,100073.56
2022-09-03T13:48:50.628Z,100071.84
2022-09-03T13:51:23.762Z,100115.22
2022-09-03T13:54:05.611Z,100117.56
2022-09-03T13:56:49.547Z,100107.69
2022-09-03T13:59:26.400Z,100108.22
2022-09-03T14:02:09.940Z,100102.63
2022-09-03T14:04:50.247Z,99983.75
2022-09-03T14:07:23.214Z,100110.09
2022-09-03T14:10:03.247Z,100100.91
2022-09-03T14:12:44.249Z,100112.22
2022-09-03T14:15:19.913Z,100100.38
2022-09-03T14:17:55.244Z,100109.78
2022-09-03T14:20:27.051Z,100106.78
2022-09-03T14:23:00.682Z,100083.72
2022-09-03T14:25:30.363Z,100103.88
2022-09-03T14:28:16.153Z,100100.91
2022-09-03T14:30:55.596Z,100111.16
2022-09-03T14:33:33.227Z,100103.22
2022-09-03T14:36:13.662Z,100105.03
2022-09-03T14:38:58.955Z,100105.91
2022-09-03T14:41:45.397Z,100067.19
2022-09-03T14:44:36.120Z,100029.28
2022-09-03T14:47:19.615Z,100092.53
2022-09-03T14:50:04.309Z,100107.09
2022-09-03T14:52:50.324Z,100101.94
2022-09-03T14:56:02.619Z,100106.03
2022-09-03T14:59:00.289Z,100101.13
2022-09-03T15:01:38.754Z,100103.47
2022-09-03T15:04:34.249Z,100103.28
2022-09-03T15:07:17.302Z,100111.66
2022-09-03T15:09:54.472Z,100113.50
2022-09-03T15:12:26.439Z,100105.16
2022-09-03T15:14:56.862Z,100087.59
2022-09-03T15:17:43.062Z,100104.44
2022-09-03T15:20:23.745Z,100109.06
2022-09-03T15:23:21.638Z,100094.22
2022-09-03T15:26:06.098Z,100105.09
2022-09-03T15:28:42.802Z,100106.25
2022-09-03T15:31:20.772Z,100112.56
2022-09-03T15:33:58.543Z,100105.09
2022-09-03T15:36:29.215Z,100104.31
2022-09-03T15:39:01.645Z,100103.56
2022-09-03T15:41:36.930Z,100100.09
2022-09-03T15:44:09.871Z,100110.75
2022-09-03T15:46:54.631Z,100111.03
2022-09-03T15:49:32.758Z,100102.38
2022-09-03T15:52:09.548Z,100106.44
2022-09-03T15:54:44.076Z,100098.22
2022-09-03T15:57:16.836Z,100098.16
2022-09-03T15:59:55.651Z,100107.97
2022-09-03T16:02:33.590Z,100104.81
2022-09-03T16:05:14.150Z,100103.34
2022-09-03T16:08:06.364Z,100105.66
2022-09-03T16:10:42.656Z,100106.38
2022-09-03T16:13:28.758Z,100081.81
2022-09-03T16:16:03.232Z,100115.91
2022-09-03T16:18:35.889Z,100114.88
2022-09-03T16:21:10.731Z,100112.28
2022-09-03T16:23:46.481Z,100093.19
2022-09-03T16:26:21.868Z,100058.84
2022-09-03T16:28:54.250Z,100113.47
2022-09-03T16:31:37.173Z,100113.19
2022-09-03T16:34:18.539Z,100109.75
2022-09-03T16:36:59.295Z,100121.69
2022-09-03T16:39:40.575Z,100094.22
2022-09-03T16:42:19.438Z,100128.59
2022-09-03T16:44:58.657Z,100102.28
2022-09-03T16:47:36.246Z,100126.72
2022-09-03T16:50:17.160Z,100129.88
2022-09-03T16:53:01.727Z,100118.50
2022-09-03T16:55:45.181Z,100130.31
2022-09-03T16:58:23.166Z,100136.03
2022-09-03T17:01:06.836Z,100130.16
2022-09-03T17:04:03.726Z,100137.34
2022-09-03T17:06:49.202Z,100120.66
2022-09-03T17:09:33.537Z,100127.16
2022-09-03T17:12:12.231Z,100132.16
2022-09-03T17:14:54.717Z,100139.66
2022-09-03T17:17:38.485Z,100132.88
2022-09-03T17:20:14.305Z,100090.31
2022-09-03T17:22:53.951Z,100127.69
2022-09-03T17:25:35.531Z,100135.91
2022-09-03T17:28:25.174Z,100143.09
2022-09-03T17:30:58.789Z,100123.97
2022-09-03T17:33:49.365Z,100137.31
2022-09-03T17:36:21.245Z,100116.91
2022-09-03T17:39:16.862Z,100144.31
2022-09-03T17:41:53.229Z,100119.66
2022-09-03T17:44:35.107Z,100137.94
2022-09-03T17:47:22.397Z,100143.66
2022-09-03T17:49:55.781Z,100146.03
2022-09-03T17:52:32.216Z,100123.16
2022-09-03T17:55:03.755Z,100148.63
2022-09-03T17:57:41.565Z,100139.69
2022-09-03T18:00:12.202Z,100152.72
2022-09-03T18:02:44.616Z,100156.00
2022-09-03T18:05:22.225Z,100163.94
2022-09-03T18:07:55.769Z,100117.25
2022-09-03T18:10:32.051Z,100142.88
2022-09-03T18:13:13.726Z,100173.66
2022-09-03T18:15:54.231Z,100149.63
2022-09-03T18:18:28.133Z,100178.31
2022-09-03T18:21:24.365Z,99974.16
2022-09-03T18:24:19.563Z,100173.06
2022-09-03T18:27:11.372Z,100195.00
2022-09-03T18:30:07.819Z,100192.44
2022-09-03T18:32:53.051Z,100201.91
2022-09-03T18:35:38.589Z,100176.88
2022-09-03T18:38:24.236Z,100200.00
2022-09-03T18:41:17.159Z,100208.19
2022-09-03T18:44:11.687Z,100200.16
2022-09-03T18:50:22.362Z,100206.47
2022-09-03T18:53:14.874Z,100215.34
2022-09-03T18:56:12.116Z,100217.09
2022-09-03T18:59:08.544Z,100224.00
2022-09-03T19:01:57.516Z,100203.13
2022-09-03T19:04:57.679Z,100237.75
2022-09-03T19:07:53.316Z,100234.38
2022-09-03T19:10:48.107Z,100235.66
2022-09-03T19:13:46.173Z,100238.28
2022-09-03T19:16:40.128Z,100214.88
2022-09-03T19:19:43.730Z,100241.09
2022-09-03T19:22:35.990Z,100247.44
2022-09-03T19:25:24.835Z,100254.41
2022-09-03T19:28:25.752Z,100209.31
2022-09-03T19:31:31.895Z,100230.53
2022-09-03T19:34:23.355Z,100253.97
2022-09-03T19:37:17.784Z,100259.84
2022-09-03T19:40:22.053Z,100262.09
2022-09-03T19:43:14.091Z,100209.03
2022-09-03T19:46:08.565Z,100275.09
2022-09-03T19:49:05.375Z,100268.25
2022-09-03T19:51:56.721Z,100269.84
2022-09-03T19:54:46.045Z,100267.16
2022-09-03T19:57:35.903Z,100244.28
2022-09-03T20:00:31.301Z,100275.06
2022-09-03T20:03:21.057Z,100282.84
2022-09-03T20:06:10.937Z,100282.59
2022-09-03T20:08:56.467Z,100282.38
2022-09-03T20:11:27.718Z,100282.13
2022-09-03T20:14:17.061Z,100284.38
2022-09-03T20:16:54.245Z,100265.81
2022-09-03T20:19:35.093Z,100300.44
2022-09-03T20:22:14.647Z,100291.41
2022-09-03T20:24:56.443Z,100295.66
2022-09-03T20:27:35.847Z,100295.09
2022-09-03T20:30:07.806Z,100299.78
2022-09-03T20:32:53.542Z,100269.25
2022-09-03T20:35:36.796Z,100301.53
2022-09-03T20:38:20.308Z,100302.47
2022-09-03T20:40:56.981Z,100309.84
2022-09-03T20:43:47.957Z,100312.41
2022-09-03T20:46:33.837Z,100297.28
2022-09-03T20:49:12.998Z,100315.53
2022-09-03T20:51:46.422Z,100316.69
2022-09-03T20:54:20.345Z,100297.94
2022-09-03T20:57:05.649Z,100317.56
2022-09-03T20:59:48.256Z,100330.22
2022-09-03T21:02:29.152Z,100300.13
2022-09-03T21:05:09.032Z,100327.72
2022-09-03T21:08:05.526Z,100330.63
2022-09-03T21:10:41.542Z,100317.75
2022-09-03T21:13:20.829Z,100320.94
2022-09-03T21:15:58.340Z,100338.53
2022-09-03T21:18:40.090Z,100249.63
2022-09-03T21:21:20.164Z,100334.84
2022-09-03T21:23:55.296Z,100341.00
2022-09-03T21:26:27.748Z,100341.19
2022-09-03T21:29:03.386Z,100337.03
2022-09-03T21:31:38.747Z,100324.75
2022-09-03T21:34:17.392Z,100346.38
2022-09-03T21:36:47.459Z,100342.53
2022-09-03T21:39:20.556Z,100341.47
2022-09-03T21:41:56.944Z,100343.75
2022-09-03T21:44:38.319Z,100352.47
2022-09-03T21:47:10.016Z,100352.66
2022-09-03T21:49:43.337Z,100352.13
2022-09-03T21:52:16.426Z,100356.50
2022-09-03T21:54:44.368Z,100356.69
2022-09-03T21:57:26.161Z,100361.47
2022-09-03T22:00:17.663Z,100364.19
2022-09-03T22:02:47.191Z,100361.47
2022-09-03T22:05:18.463Z,100361.50
2022-09-03T22:08:04.162Z,100294.63
2022-09-03T22:10:36.111Z,100370.91
2022-09-03T22:13:16.706Z,100359.19
2022-09-03T22:15:48.163Z,100361.03
2022-09-03T22:18:28.574Z,100275.78
2022-09-03T22:21:03.938Z,100362.97
2022-09-03T22:23:43.747Z,100353.94
2022-09-03T22:26:31.240Z,100363.94
2022-09-03T22:29:06.834Z,100354.81
2022-09-03T22:31:49.660Z,100356.91
2022-09-03T22:34:40.083Z,100368.56
2022-09-03T22:37:18.415Z,100361.03
2022-09-03T22:39:48.100Z,100363.13
2022-09-03T22:42:41.805Z,100361.03
2022-09-03T22:45:30.843Z,100363.16
2022-09-03T22:48:13.089Z,100367.84
2022-09-03T22:50:49.201Z,100371.25
2022-09-03T22:53:28.037Z,100285.13
2022-09-03T22:56:02.769Z,100371.50
2022-09-03T22:58:34.571Z,100376.47
2022-09-03T23:01:08.508Z,100373.03
2022-09-03T23:03:42.087Z,100374.44
2022-09-03T23:06:16.627Z,100368.50
2022-09-03T23:08:50.131Z,100365.88
2022-09-03T23:11:27.532Z,100344.16
2022-09-03T23:14:00.470Z,100376.00
2022-09-03T23:16:35.427Z,100384.44
2022-09-03T23:21:53.034Z,100389.97
2022-09-03T23:24:28.907Z,100397.63
2022-09-03T23:26:57.205Z,100357.00
2022-09-03T23:29:29.126Z,100345.22
2022-09-03T23:31:58.308Z,100396.84
2022-09-03T23:34:27.293Z,100267.19
2022-09-03T23:37:33.082Z,100210.88
2022-09-03T23:40:26.190Z,100399.63
2022-09-03T23:43:13.229Z,100363.56
2022-09-03T23:45:47.016Z,100396.69
2022-09-03T23:48:26.354Z,100398.59
2022-09-03T23:51:09.159Z,100401.44
2022-09-03T23:53:52.025Z,100365.00
2022-09-03T23:56:40.744Z,100386.00
2022-09-03T23:59:15.495Z,100312.09
