createdAt,value
2022-11-07T00:02:10.315Z,48.50
2022-11-07T00:04:40.173Z,48.50
2022-11-07T00:07:10.848Z,48.40
2022-11-07T00:09:38.999Z,48.30
2022-11-07T00:12:07.696Z,48.30
2022-11-07T00:14:35.925Z,48.60
2022-11-07T00:17:03.889Z,48.60
2022-11-07T00:19:31.817Z,48.40
2022-11-07T00:22:01.139Z,48.30
2022-11-07T00:24:29.146Z,48.20
2022-11-07T00:26:57.172Z,48.10
2022-11-07T00:29:25.216Z,47.80
2022-11-07T00:31:53.234Z,47.60
2022-11-07T00:34:21.284Z,48.00
2022-11-07T00:36:49.266Z,48.20
2022-11-07T00:39:18.776Z,48.10
2022-11-07T00:41:50.445Z,48.30
2022-11-07T00:44:18.459Z,48.30
2022-11-07T00:46:46.432Z,48.30
2022-11-07T00:49:14.374Z,48.20
2022-11-07T00:51:42.558Z,48.30
2022-11-07T00:54:10.650Z,48.50
2022-11-07T00:56:39.963Z,48.40
2022-11-07T00:59:09.989Z,48.30
2022-11-07T01:01:38.293Z,48.30
2022-11-07T01:04:24.226Z,48.80
2022-11-07T01:06:52.196Z,48.80
2022-11-07T01:09:22.436Z,48.50
2022-11-07T01:11:51.883Z,48.50
2022-11-07T01:14:21.457Z,48.30
2022-11-07T01:16:49.406Z,48.30
2022-11-07T01:19:19.489Z,48.10
2022-11-07T01:21:47.546Z,47.90
2022-11-07T01:24:16.454Z,47.80
2022-11-07T01:26:47.799Z,47.40
2022-11-07T01:29:17.855Z,47.20
2022-11-07T01:31:46.078Z,47.20
2022-11-07T01:34:14.069Z,47.00
2022-11-07T01:36:42.058Z,47.00
2022-11-07T01:39:10.576Z,46.70
2022-11-07T01:41:40.814Z,46.80
2022-11-07T01:44:45.954Z,46.60
2022-11-07T01:47:15.306Z,47.20
2022-11-07T01:49:44.407Z,49.10
2022-11-07T01:52:16.580Z,49.00
2022-11-07T01:54:49.848Z,49.80
2022-11-07T01:57:22.663Z,49.60
2022-11-07T01:59:54.897Z,49.00
2022-11-07T02:02:25.540Z,48.60
2022-11-07T02:04:54.123Z,50.10
2022-11-07T02:07:24.139Z,49.70
2022-11-07T02:09:53.524Z,49.60
2022-11-07T02:12:23.462Z,49.60
2022-11-07T02:14:51.564Z,49.40
2022-11-07T02:17:19.955Z,49.00
2022-11-07T02:19:51.901Z,48.60
2022-11-07T02:22:27.067Z,48.10
2022-11-07T02:24:59.374Z,47.80
2022-11-07T02:27:29.980Z,47.50
2022-11-07T02:30:02.360Z,47.20
2022-11-07T02:32:33.486Z,47.70
2022-11-07T02:35:04.657Z,48.60
2022-11-07T02:37:36.599Z,47.90
2022-11-07T02:40:09.159Z,48.30
2022-11-07T02:42:44.237Z,47.80
2022-11-07T02:45:14.904Z,47.40
2022-11-07T02:47:43.419Z,47.10
2022-11-07T02:50:13.376Z,46.70
2022-11-07T02:52:43.318Z,46.50
2022-11-07T02:55:14.330Z,46.20
2022-11-07T02:57:45.622Z,46.00
2022-11-07T03:00:15.833Z,45.90
2022-11-07T03:02:46.954Z,45.90
2022-11-07T03:05:15.985Z,45.80
2022-11-07T03:07:46.416Z,46.10
2022-11-07T03:10:16.951Z,46.10
2022-11-07T03:12:44.918Z,45.90
2022-11-07T03:15:13.715Z,46.30
2022-11-07T03:17:41.954Z,45.60
2022-11-07T03:20:11.384Z,45.30
2022-11-07T03:22:39.820Z,45.10
2022-11-07T03:25:09.189Z,45.10
2022-11-07T03:27:46.991Z,45.00
2022-11-07T03:30:15.324Z,45.20
2022-11-07T03:32:43.313Z,45.30
2022-11-07T03:35:11.762Z,45.50
2022-11-07T03:37:39.895Z,45.50
2022-11-07T03:40:09.074Z,45.60
2022-11-07T03:42:41.188Z,45.50
2022-11-07T03:45:10.994Z,45.40
2022-11-07T03:47:40.486Z,45.50
2022-11-07T03:50:10.332Z,45.40
2022-11-07T03:52:38.281Z,45.50
2022-11-07T03:55:07.601Z,45.50
2022-11-07T03:57:35.684Z,45.40
2022-11-07T04:00:06.569Z,45.50
2022-11-07T04:02:39.986Z,45.70
2022-11-07T04:05:08.633Z,47.10
2022-11-07T04:07:36.591Z,47.90
2022-11-07T04:10:04.876Z,48.30
2022-11-07T04:12:50.518Z,48.50
2022-11-07T04:15:36.671Z,47.90
2022-11-07T04:18:04.782Z,48.50
2022-11-07T04:20:32.714Z,47.70
2022-11-07T04:23:00.755Z,47.20
2022-11-07T04:25:46.379Z,46.90
2022-11-07T04:28:16.179Z,46.70
2022-11-07T04:30:45.463Z,46.40
2022-11-07T04:33:13.644Z,46.20
2022-11-07T04:35:41.895Z,46.00
2022-11-07T04:38:09.798Z,45.90
2022-11-07T04:40:37.708Z,45.80
2022-11-07T04:43:09.141Z,45.70
2022-11-07T04:45:37.825Z,45.60
2022-11-07T04:48:08.493Z,45.60
2022-11-07T04:50:36.453Z,45.60
2022-11-07T04:53:04.521Z,45.40
2022-11-07T04:55:32.472Z,45.40
2022-11-07T04:58:00.519Z,45.40
2022-11-07T05:00:28.450Z,46.10
2022-11-07T05:02:56.560Z,46.30
2022-11-07T05:05:25.934Z,46.10
2022-11-07T05:07:53.872Z,45.80
2022-11-07T05:10:23.727Z,46.00
2022-11-07T05:12:52.024Z,46.40
2022-11-07T05:15:20.196Z,46.60
2022-11-07T05:17:51.195Z,46.60
2022-11-07T05:20:30.244Z,46.30
2022-11-07T05:23:15.337Z,46.20
2022-11-07T05:25:45.545Z,46.10
2022-11-07T05:28:15.514Z,46.20
2022-11-07T05:30:44.692Z,46.10
2022-11-07T05:33:14.865Z,46.00
2022-11-07T05:35:44.636Z,45.90
2022-11-07T05:38:13.086Z,45.80
2022-11-07T05:40:42.072Z,45.70
2022-11-07T05:43:12.329Z,45.60
2022-11-07T05:45:41.130Z,45.40
2022-11-07T05:48:11.257Z,47.20
2022-11-07T05:50:40.070Z,47.50
2022-11-07T05:53:09.649Z,47.80
2022-11-07T05:55:37.700Z,47.50
2022-11-07T05:58:10.461Z,47.40
2022-11-07T06:00:38.456Z,47.70
2022-11-07T06:03:06.487Z,47.90
2022-11-07T06:05:34.558Z,47.70
2022-11-07T06:08:02.594Z,47.40
2022-11-07T06:10:31.863Z,47.10
2022-11-07T06:13:00.692Z,46.80
2022-11-07T06:15:30.438Z,46.80
2022-11-07T06:18:00.621Z,46.60
2022-11-07T06:20:28.877Z,46.30
2022-11-07T06:22:58.769Z,46.20
2022-11-07T06:25:26.941Z,46.20
2022-11-07T06:28:00.495Z,46.20
2022-11-07T06:30:28.712Z,46.10
2022-11-07T06:32:56.841Z,46.50
2022-11-07T06:35:24.782Z,46.30
2022-11-07T06:37:52.726Z,46.20
2022-11-07T06:40:23.082Z,46.10
2022-11-07T06:42:51.010Z,46.10
2022-11-07T06:45:20.342Z,46.30
2022-11-07T06:47:48.382Z,46.90
2022-11-07T06:50:16.421Z,47.00
2022-11-07T06:52:44.351Z,47.00
2022-11-07T06:55:12.282Z,46.50
2022-11-07T06:57:40.225Z,46.50
2022-11-07T07:00:11.716Z,46.80
2022-11-07T07:05:31.333Z,46.80
2022-11-07T07:07:59.275Z,46.50
2022-11-07T07:10:27.577Z,46.10
2022-11-07T07:12:56.439Z,46.00
2022-11-07T07:15:24.578Z,46.40
2022-11-07T07:17:53.845Z,46.40
2022-11-07T07:20:21.815Z,46.30
2022-11-07T07:22:56.052Z,46.40
2022-11-07T07:25:27.647Z,46.10
2022-11-07T07:27:55.793Z,45.90
2022-11-07T07:30:23.825Z,45.60
2022-11-07T07:32:53.138Z,45.60
2022-11-07T07:35:21.923Z,45.90
2022-11-07T07:37:51.824Z,45.60
2022-11-07T07:40:20.309Z,45.30
2022-11-07T07:42:48.419Z,45.20
2022-11-07T07:45:17.303Z,44.90
2022-11-07T07:47:45.531Z,44.90
2022-11-07T07:50:15.142Z,44.80
2022-11-07T07:52:43.753Z,44.80
2022-11-07T07:55:11.936Z,44.80
2022-11-07T07:57:41.067Z,44.60
2022-11-07T08:00:11.268Z,44.70
2022-11-07T08:02:43.560Z,44.70
2022-11-07T08:05:12.669Z,45.00
2022-11-07T08:07:48.082Z,45.50
2022-11-07T08:10:40.400Z,45.40
2022-11-07T08:13:05.153Z,45.60
2022-11-07T08:15:34.103Z,45.40
2022-11-07T08:18:03.043Z,45.60
2022-11-07T08:20:31.160Z,45.50
2022-11-07T08:23:04.357Z,45.50
2022-11-07T08:25:32.538Z,45.70
2022-11-07T08:28:01.222Z,46.20
2022-11-07T08:30:31.630Z,46.40
2022-11-07T08:33:01.043Z,47.00
2022-11-07T08:35:29.270Z,48.40
2022-11-07T08:37:57.310Z,48.80
2022-11-07T08:40:26.917Z,49.10
2022-11-07T08:42:59.292Z,49.10
2022-11-07T08:45:27.332Z,49.00
2022-11-07T08:47:58.004Z,48.60
2022-11-07T08:50:26.349Z,49.40
2022-11-07T08:52:59.584Z,49.30
2022-11-07T08:55:31.774Z,49.40
2022-11-07T08:58:00.947Z,49.20
2022-11-07T09:00:30.056Z,48.20
2022-11-07T09:03:24.317Z,48.90
2022-11-07T09:05:45.988Z,48.80
2022-11-07T09:08:16.251Z,48.50
2022-11-07T09:10:45.646Z,48.60
2022-11-07T09:13:15.130Z,48.80
2022-11-07T09:15:49.330Z,49.30
2022-11-07T09:18:18.816Z,50.30
2022-11-07T09:20:47.228Z,50.00
2022-11-07T09:23:15.664Z,49.90
2022-11-07T09:25:45.638Z,49.00
2022-11-07T09:28:13.686Z,49.60
2022-11-07T09:30:41.648Z,49.60
2022-11-07T09:33:09.616Z,50.40
2022-11-07T09:35:37.585Z,50.90
2022-11-07T09:38:05.643Z,50.90
2022-11-07T09:40:44.418Z,51.10
2022-11-07T09:43:39.707Z,51.50
2022-11-07T09:46:17.258Z,51.20
2022-11-07T09:48:50.470Z,51.80
2022-11-07T09:51:28.265Z,51.80
2022-11-07T09:54:01.857Z,51.30
2022-11-07T09:56:32.732Z,51.80
2022-11-07T09:59:13.844Z,52.20
2022-11-07T10:01:42.660Z,51.70
2022-11-07T10:04:24.671Z,51.40
2022-11-07T10:06:59.244Z,51.30
2022-11-07T10:09:35.637Z,49.90
2022-11-07T10:12:14.383Z,49.00
2022-11-07T10:14:53.570Z,48.60
2022-11-07T10:17:29.832Z,49.30
2022-11-07T10:20:24.552Z,49.30
2022-11-07T10:23:07.229Z,49.80
2022-11-07T10:25:43.010Z,48.80
2022-11-07T10:28:15.738Z,49.40
2022-11-07T10:30:48.204Z,49.90
2022-11-07T10:33:28.284Z,48.10
2022-11-07T10:36:03.063Z,48.60
2022-11-07T10:38:33.154Z,47.80
2022-11-07T10:41:01.212Z,47.60
2022-11-07T10:43:34.042Z,48.20
2022-11-07T10:46:06.261Z,48.50
2022-11-07T10:48:34.209Z,48.40
2022-11-07T10:51:02.195Z,49.10
2022-11-07T10:53:30.290Z,49.00
2022-11-07T10:55:59.783Z,48.50
2022-11-07T10:58:30.812Z,48.10
2022-11-07T11:01:06.162Z,47.00
2022-11-07T11:03:45.150Z,47.90
2022-11-07T11:06:23.246Z,48.50
2022-11-07T11:08:52.878Z,48.20
2022-11-07T11:11:32.884Z,48.70
2022-11-07T11:14:06.521Z,48.20
2022-11-07T11:16:38.809Z,48.70
2022-11-07T11:19:17.441Z,49.10
2022-11-07T11:21:47.289Z,48.90
2022-11-07T11:24:33.134Z,49.10
2022-11-07T11:27:05.526Z,49.80
2022-11-07T11:29:40.470Z,49.90
2022-11-07T11:32:21.243Z,49.40
2022-11-07T11:35:06.648Z,48.10
2022-11-07T11:37:39.886Z,48.20
2022-11-07T11:40:33.225Z,48.10
2022-11-07T11:43:08.327Z,49.00
2022-11-07T11:45:44.640Z,49.10
2022-11-07T11:48:24.673Z,49.50
2022-11-07T11:50:57.904Z,49.10
2022-11-07T11:53:26.000Z,49.40
2022-11-07T11:56:17.454Z,49.10
2022-11-07T11:58:54.783Z,48.10
2022-11-07T12:01:33.173Z,48.40
2022-11-07T12:04:18.527Z,49.10
2022-11-07T12:06:47.483Z,49.10
2022-11-07T12:09:33.911Z,49.70
2022-11-07T12:12:12.406Z,48.40
2022-11-07T12:14:57.587Z,48.80
2022-11-07T12:17:31.617Z,49.20
2022-11-07T12:20:12.184Z,49.50
2022-11-07T12:22:50.962Z,50.10
2022-11-07T12:25:26.748Z,49.80
2022-11-07T12:28:05.562Z,50.40
2022-11-07T12:30:43.687Z,50.00
2022-11-07T12:33:21.553Z,50.20
2022-11-07T12:35:55.421Z,50.30
2022-11-07T12:38:58.917Z,50.50
2022-11-07T12:41:38.840Z,50.30
2022-11-07T12:44:21.288Z,50.30
2022-11-07T12:46:53.928Z,49.30
2022-11-07T12:49:46.633Z,48.80
2022-11-07T12:52:41.370Z,48.40
2022-11-07T12:55:20.426Z,48.50
2022-11-07T12:57:52.541Z,48.80
2022-11-07T13:00:27.672Z,48.80
2022-11-07T13:03:26.674Z,48.80
2022-11-07T13:06:08.964Z,48.70
2022-11-07T13:08:42.226Z,49.50
2022-11-07T13:11:18.311Z,49.50
2022-11-07T13:14:05.742Z,49.30
2022-11-07T13:16:37.058Z,49.10
2022-11-07T13:19:12.247Z,48.50
2022-11-07T13:21:43.780Z,48.30
2022-11-07T13:24:22.226Z,48.00
2022-11-07T13:26:53.104Z,48.10
2022-11-07T13:29:35.411Z,48.30
2022-11-07T13:32:20.330Z,48.40
2022-11-07T13:34:57.688Z,48.40
2022-11-07T13:37:30.633Z,47.90
2022-11-07T13:40:04.770Z,47.60
2022-11-07T13:42:34.580Z,47.00
2022-11-07T13:45:17.932Z,47.70
2022-11-07T13:47:46.645Z,48.60
2022-11-07T13:50:20.853Z,48.40
2022-11-07T13:53:03.531Z,48.60
2022-11-07T13:55:42.360Z,49.40
2022-11-07T13:58:13.460Z,50.10
2022-11-07T14:00:41.466Z,50.50
2022-11-07T14:03:24.161Z,50.60
2022-11-07T14:05:52.731Z,50.90
2022-11-07T14:08:23.750Z,49.90
2022-11-07T14:10:54.245Z,50.70
2022-11-07T14:13:25.949Z,50.20
2022-11-07T14:15:56.262Z,50.10
2022-11-07T14:18:27.830Z,49.70
2022-11-07T14:20:57.607Z,49.30
2022-11-07T14:23:29.375Z,48.90
2022-11-07T14:26:01.110Z,48.40
2022-11-07T14:28:36.697Z,48.60
2022-11-07T14:31:06.568Z,48.90
2022-11-07T14:33:34.770Z,49.40
2022-11-07T14:36:09.052Z,49.00
2022-11-07T14:38:37.083Z,48.20
2022-11-07T14:41:06.800Z,48.30
2022-11-07T14:43:35.595Z,48.10
2022-11-07T14:46:14.321Z,48.30
2022-11-07T14:48:44.369Z,48.00
2022-11-07T14:51:14.569Z,47.80
2022-11-07T14:53:52.190Z,47.40
2022-11-07T14:56:29.032Z,47.30
2022-11-07T14:58:57.603Z,47.20
2022-11-07T15:01:28.795Z,46.50
2022-11-07T15:03:58.550Z,46.00
2022-11-07T15:06:33.173Z,45.60
2022-11-07T15:09:02.984Z,45.70
2022-11-07T15:11:34.869Z,46.10
2022-11-07T15:14:05.092Z,45.90
2022-11-07T15:16:37.706Z,46.00
2022-11-07T15:19:08.655Z,46.10
2022-11-07T15:21:39.144Z,47.20
2022-11-07T15:24:33.248Z,48.80
2022-11-07T15:27:04.753Z,48.40
2022-11-07T15:29:35.812Z,48.80
2022-11-07T15:32:12.955Z,49.50
2022-11-07T15:35:00.815Z,49.40
2022-11-07T15:37:29.743Z,50.10
2022-11-07T15:39:57.717Z,49.90
2022-11-07T15:42:27.004Z,49.80
2022-11-07T15:44:54.955Z,49.60
2022-11-07T15:47:23.619Z,49.00
2022-11-07T15:49:51.859Z,48.70
2022-11-07T15:52:19.820Z,47.50
2022-11-07T15:54:47.949Z,47.20
2022-11-07T15:57:15.929Z,47.00
2022-11-07T15:59:45.311Z,47.00
2022-11-07T16:02:17.278Z,48.00
2022-11-07T16:04:45.360Z,48.10
2022-11-07T16:07:16.880Z,48.40
2022-11-07T16:09:48.483Z,48.00
2022-11-07T16:12:18.396Z,48.00
2022-11-07T16:14:47.830Z,47.20
2022-11-07T16:17:16.887Z,47.20
2022-11-07T16:19:44.894Z,47.10
2022-11-07T16:22:13.427Z,47.40
2022-11-07T16:24:41.444Z,47.50
2022-11-07T16:27:11.322Z,47.10
2022-11-07T16:29:40.913Z,47.20
2022-11-07T16:32:17.587Z,47.30
2022-11-07T16:34:46.718Z,47.50
2022-11-07T16:37:14.694Z,48.40
2022-11-07T16:39:42.709Z,49.30
2022-11-07T16:42:13.559Z,49.70
2022-11-07T16:44:41.525Z,50.20
2022-11-07T16:47:14.813Z,50.20
2022-11-07T16:49:42.965Z,50.30
2022-11-07T16:52:15.794Z,50.50
2022-11-07T16:54:43.985Z,50.30
2022-11-07T16:57:13.864Z,50.40
2022-11-07T16:59:43.151Z,50.30
2022-11-07T17:02:21.295Z,49.70
2022-11-07T17:04:50.218Z,49.60
2022-11-07T17:07:19.105Z,48.90
2022-11-07T17:09:49.930Z,48.80
2022-11-07T17:12:20.789Z,48.80
2022-11-07T17:14:49.155Z,48.20
2022-11-07T17:17:20.137Z,48.50
2022-11-07T17:19:48.709Z,47.40
2022-11-07T17:22:17.681Z,47.70
2022-11-07T17:24:47.214Z,48.30
2022-11-07T17:27:21.603Z,48.30
2022-11-07T17:29:51.171Z,49.30
2022-11-07T17:32:20.855Z,49.50
2022-11-07T17:35:04.664Z,48.60
2022-11-07T17:37:37.605Z,48.70
2022-11-07T17:40:07.698Z,47.80
2022-11-07T17:42:38.253Z,47.40
2022-11-07T17:45:07.639Z,47.10
2022-11-07T17:47:37.279Z,46.50
2022-11-07T17:50:06.003Z,47.10
2022-11-07T17:52:33.971Z,47.20
2022-11-07T17:55:01.942Z,47.60
2022-11-07T17:57:32.337Z,47.50
2022-11-07T18:00:00.443Z,47.30
2022-11-07T18:02:28.534Z,47.30
2022-11-07T18:04:58.389Z,47.50
2022-11-07T18:07:26.398Z,47.00
2022-11-07T18:09:54.797Z,46.70
2022-11-07T18:12:23.330Z,46.60
2022-11-07T18:14:51.301Z,46.00
2022-11-07T18:17:19.248Z,46.00
2022-11-07T18:19:48.906Z,45.80
2022-11-07T18:22:18.502Z,45.80
2022-11-07T18:24:46.995Z,45.70
2022-11-07T18:27:14.935Z,45.30
2022-11-07T18:29:43.152Z,45.40
2022-11-07T18:32:11.164Z,44.90
2022-11-07T18:34:39.088Z,44.50
2022-11-07T18:37:07.025Z,44.80
2022-11-07T18:39:36.362Z,44.90
2022-11-07T18:42:04.385Z,44.90
2022-11-07T18:44:32.432Z,45.00
2022-11-07T18:47:00.374Z,45.20
2022-11-07T18:49:28.358Z,45.30
2022-11-07T18:51:57.325Z,45.70
2022-11-07T18:54:26.189Z,45.10
2022-11-07T18:56:56.095Z,45.00
2022-11-07T18:59:24.030Z,45.20
2022-11-07T19:01:52.087Z,44.50
2022-11-07T19:04:20.041Z,44.10
2022-11-07T19:06:57.589Z,44.20
2022-11-07T19:09:30.486Z,44.50
2022-11-07T19:12:00.901Z,44.80
2022-11-07T19:14:34.030Z,44.30
2022-11-07T19:17:02.060Z,44.20
2022-11-07T19:19:32.332Z,44.00
2022-11-07T19:22:00.261Z,43.80
2022-11-07T19:24:28.185Z,43.50
2022-11-07T19:26:56.107Z,43.30
2022-11-07T19:29:25.846Z,42.90
2022-11-07T19:31:54.891Z,42.80
2022-11-07T19:34:22.832Z,42.60
2022-11-07T19:36:51.010Z,42.60
2022-11-07T19:39:20.699Z,42.20
2022-11-07T19:41:50.689Z,42.60
2022-11-07T19:44:18.814Z,42.60
2022-11-07T19:46:48.080Z,42.60
2022-11-07T19:49:16.082Z,42.70
2022-11-07T19:51:43.993Z,42.60
2022-11-07T19:54:11.932Z,43.30
2022-11-07T19:56:39.934Z,43.50
2022-11-07T19:59:08.122Z,43.30
2022-11-07T20:01:36.506Z,44.30
2022-11-07T20:04:13.591Z,44.30
2022-11-07T20:06:41.548Z,45.10
2022-11-07T20:09:10.942Z,45.00
2022-11-07T20:11:38.928Z,44.80
2022-11-07T20:14:07.400Z,44.80
2022-11-07T20:16:37.106Z,44.50
2022-11-07T20:19:06.926Z,44.30
2022-11-07T20:21:35.007Z,44.70
2022-11-07T20:24:03.013Z,44.60
2022-11-07T20:26:33.488Z,44.60
2022-11-07T20:29:01.497Z,44.80
2022-11-07T20:31:34.480Z,44.00
2022-11-07T20:34:04.422Z,44.50
2022-11-07T20:36:34.043Z,44.50
2022-11-07T20:39:03.184Z,44.70
2022-11-07T20:41:31.243Z,45.00
2022-11-07T20:44:02.024Z,45.00
2022-11-07T20:46:31.163Z,45.10
2022-11-07T20:48:59.247Z,45.00
2022-11-07T20:51:27.267Z,45.30
2022-11-07T20:53:58.971Z,44.80
2022-11-07T20:56:28.126Z,45.10
2022-11-07T20:58:56.599Z,45.30
2022-11-07T21:01:27.724Z,45.50
2022-11-07T21:03:55.837Z,46.20
2022-11-07T21:06:23.752Z,46.20
2022-11-07T21:08:52.186Z,45.80
2022-11-07T21:11:21.559Z,45.20
2022-11-07T21:13:52.898Z,45.80
2022-11-07T21:16:22.191Z,46.00
2022-11-07T21:18:50.782Z,45.60
2022-11-07T21:21:21.325Z,46.10
2022-11-07T21:23:51.040Z,46.00
2022-11-07T21:26:22.240Z,45.50
2022-11-07T21:28:50.265Z,45.10
2022-11-07T21:31:21.759Z,45.00
2022-11-07T21:33:50.080Z,44.80
2022-11-07T21:36:19.598Z,45.10
2022-11-07T21:38:49.794Z,45.20
2022-11-07T21:41:18.075Z,45.10
2022-11-07T21:43:47.966Z,44.80
2022-11-07T21:46:18.407Z,45.00
2022-11-07T21:48:47.733Z,44.50
2022-11-07T21:51:17.910Z,44.30
2022-11-07T21:53:46.531Z,44.70
2022-11-07T21:56:16.809Z,44.30
2022-11-07T21:58:45.490Z,45.10
2022-11-07T22:01:14.810Z,45.40
2022-11-07T22:06:33.444Z,45.50
2022-11-07T22:09:01.575Z,45.60
2022-11-07T22:11:29.586Z,46.00
2022-11-07T22:13:59.936Z,45.70
2022-11-07T22:16:29.678Z,45.40
2022-11-07T22:18:59.105Z,45.40
2022-11-07T22:21:27.697Z,45.60
2022-11-07T22:23:57.187Z,45.20
2022-11-07T22:26:26.500Z,45.40
2022-11-07T22:28:55.128Z,45.40
2022-11-07T22:31:25.309Z,45.70
2022-11-07T22:33:55.592Z,46.00
2022-11-07T22:36:24.225Z,45.50
2022-11-07T22:38:52.628Z,44.90
2022-11-07T22:41:22.023Z,44.20
2022-11-07T22:43:50.834Z,43.80
2022-11-07T22:46:20.438Z,43.60
2022-11-07T22:48:49.410Z,43.40
2022-11-07T22:51:20.803Z,43.50
2022-11-07T22:53:49.084Z,43.70
2022-11-07T22:56:19.252Z,44.60
2022-11-07T22:58:48.337Z,44.80
2022-11-07T23:01:18.444Z,45.20
2022-11-07T23:03:48.702Z,44.90
2022-11-07T23:06:19.269Z,45.00
2022-11-07T23:08:48.085Z,45.20
2022-11-07T23:14:07.643Z,45.70
2022-11-07T23:16:37.589Z,45.80
2022-11-07T23:19:08.102Z,45.20
2022-11-07T23:21:37.820Z,44.90
2022-11-07T23:24:06.758Z,45.00
2022-11-07T23:26:35.441Z,45.60
2022-11-07T23:29:10.459Z,45.80
2022-11-07T23:31:39.816Z,45.70
2022-11-07T23:34:07.813Z,46.00
2022-11-07T23:36:37.443Z,45.90
2022-11-07T23:39:06.624Z,46.10
2022-11-07T23:41:35.145Z,46.10
2022-11-07T23:44:03.199Z,45.80
2022-11-07T23:46:49.036Z,45.70
2022-11-07T23:49:34.688Z,45.30
2022-11-07T23:52:04.514Z,45.50
2022-11-07T23:54:50.164Z,45.70
2022-11-07T23:57:18.095Z,45.90
