createdAt,value
2022-08-24T00:04:08.427Z,23.08
2022-08-24T00:09:13.901Z,23.01
2022-08-24T00:14:18.462Z,22.97
2022-08-24T00:19:25.335Z,22.95
2022-08-24T00:24:27.429Z,22.90
2022-08-24T00:29:29.371Z,22.84
2022-08-24T00:34:34.336Z,22.80
2022-08-24T00:39:38.401Z,22.76
2022-08-24T00:44:40.773Z,22.66
2022-08-24T00:50:00.313Z,22.61
2022-08-24T00:55:10.430Z,22.53
2022-08-24T01:00:19.194Z,22.48
2022-08-24T01:05:32.868Z,22.39
2022-08-24T01:10:43.781Z,22.31
2022-08-24T01:15:50.653Z,22.23
2022-08-24T01:21:40.912Z,22.17
2022-08-24T01:26:49.410Z,22.09
2022-08-24T01:31:56.588Z,21.98
2022-08-24T01:37:06.141Z,21.91
2022-08-24T01:42:10.838Z,21.86
2022-08-24T01:47:14.169Z,21.78
2022-08-24T01:52:21.104Z,21.70
2022-08-24T01:57:28.959Z,21.65
2022-08-24T02:02:32.473Z,21.59
2022-08-24T02:07:35.019Z,21.56
2022-08-24T02:12:40.699Z,21.53
2022-08-24T02:17:44.103Z,21.48
2022-08-24T02:22:58.676Z,21.44
2022-08-24T02:28:08.429Z,21.39
2022-08-24T02:33:16.040Z,21.33
2022-08-24T02:38:23.848Z,21.28
2022-08-24T02:43:28.773Z,21.26
2022-08-24T02:48:33.015Z,21.20
2022-08-24T02:53:35.009Z,21.15
2022-08-24T02:58:39.183Z,21.05
2022-08-24T03:03:46.863Z,20.97
2022-08-24T03:08:53.305Z,20.89
2022-08-24T03:13:59.373Z,20.83
2022-08-24T03:19:01.698Z,20.77
2022-08-24T03:24:09.102Z,20.70
2022-08-24T03:29:18.067Z,20.63
2022-08-24T03:34:22.191Z,20.54
2022-08-24T03:39:26.420Z,20.47
2022-08-24T03:44:36.968Z,20.41
2022-08-24T03:49:38.749Z,20.33
2022-08-24T03:54:40.579Z,20.27
2022-08-24T03:59:46.526Z,20.21
2022-08-24T04:04:48.679Z,20.17
2022-08-24T04:09:53.333Z,20.12
2022-08-24T04:14:59.578Z,20.10
2022-08-24T04:20:06.318Z,20.04
2022-08-24T04:25:12.178Z,19.98
2022-08-24T04:30:18.775Z,19.94
2022-08-24T04:35:42.918Z,20.42
2022-08-24T04:40:46.961Z,20.13
2022-08-24T04:45:53.512Z,20.02
2022-08-24T04:51:05.188Z,19.95
2022-08-24T04:56:15.536Z,19.88
2022-08-24T05:01:22.106Z,19.85
2022-08-24T05:06:30.188Z,19.79
2022-08-24T05:11:32.090Z,19.79
2022-08-24T05:16:35.277Z,19.81
2022-08-24T05:21:39.993Z,19.85
2022-08-24T05:26:43.612Z,19.90
2022-08-24T05:31:46.344Z,19.96
2022-08-24T05:36:50.867Z,20.04
2022-08-24T05:42:04.951Z,20.12
2022-08-24T05:47:10.366Z,20.20
2022-08-24T05:52:14.613Z,20.26
2022-08-24T05:57:16.492Z,20.32
2022-08-24T06:02:36.939Z,20.37
2022-08-24T06:07:40.937Z,20.45
2022-08-24T06:12:42.726Z,20.53
2022-08-24T06:17:47.486Z,20.62
2022-08-24T06:22:52.642Z,20.68
2022-08-24T06:27:57.050Z,20.77
2022-08-24T06:33:01.748Z,20.85
2022-08-24T06:38:14.349Z,20.90
2022-08-24T06:43:20.131Z,20.96
2022-08-24T06:48:27.051Z,21.05
2022-08-24T06:53:30.892Z,21.15
2022-08-24T06:58:33.822Z,21.25
2022-08-24T07:03:37.007Z,21.32
2022-08-24T07:08:57.758Z,21.39
2022-08-24T07:14:06.819Z,21.48
2022-08-24T07:19:11.506Z,21.58
2022-08-24T07:24:18.718Z,21.67
2022-08-24T07:29:48.550Z,21.52
2022-08-24T07:34:51.727Z,21.60
2022-08-24T07:39:54.394Z,21.79
2022-08-24T07:44:56.701Z,21.94
2022-08-24T07:50:00.705Z,22.12
2022-08-24T07:55:06.313Z,22.22
2022-08-24T08:00:12.560Z,22.36
2022-08-24T08:05:25.322Z,22.45
2022-08-24T08:10:31.126Z,22.60
2022-08-24T08:15:34.421Z,22.74
2022-08-24T08:20:43.026Z,22.86
2022-08-24T08:25:57.513Z,22.97
2022-08-24T08:31:15.151Z,23.16
2022-08-24T08:36:17.359Z,23.35
2022-08-24T08:41:49.795Z,23.52
2022-08-24T08:47:16.584Z,23.61
2022-08-24T08:52:31.364Z,23.77
2022-08-24T08:58:07.183Z,23.90
2022-08-24T09:03:33.380Z,23.95
2022-08-24T09:09:34.994Z,24.05
2022-08-24T14:49:50.075Z,39.35
2022-08-24T14:54:55.814Z,39.25
2022-08-24T15:00:04.646Z,39.45
2022-08-24T15:05:09.679Z,39.41
2022-08-24T15:10:14.968Z,39.52
2022-08-24T15:15:35.641Z,39.39
2022-08-24T15:21:20.667Z,39.80
2022-08-24T15:26:43.460Z,40.26
2022-08-24T15:32:07.934Z,40.56
2022-08-24T15:37:10.605Z,40.77
2022-08-24T15:42:16.968Z,40.69
2022-08-24T15:47:27.305Z,40.50
2022-08-24T15:52:44.293Z,40.48
2022-08-24T15:57:46.322Z,40.40
2022-08-24T16:02:48.695Z,40.51
2022-08-24T16:08:02.641Z,40.46
2022-08-24T16:13:14.296Z,40.32
2022-08-24T16:18:20.458Z,39.98
2022-08-24T16:23:28.623Z,38.56
2022-08-24T16:28:30.287Z,37.21
2022-08-24T16:33:37.378Z,36.73
2022-08-24T16:38:50.126Z,36.03
2022-08-24T16:43:52.043Z,34.97
2022-08-24T16:48:54.857Z,34.14
2022-08-24T16:53:57.565Z,33.53
2022-08-24T16:59:01.927Z,33.00
2022-08-24T17:04:09.280Z,32.62
2022-08-24T17:09:11.709Z,32.31
2022-08-24T17:14:15.838Z,32.00
2022-08-24T17:19:18.819Z,31.70
2022-08-24T17:24:23.446Z,31.49
2022-08-24T17:29:25.994Z,31.28
2022-08-24T17:34:28.395Z,31.11
2022-08-24T17:39:30.279Z,30.80
2022-08-24T17:44:33.527Z,30.55
2022-08-24T17:49:35.300Z,30.38
2022-08-24T17:54:37.027Z,30.24
2022-08-24T17:59:38.939Z,30.07
2022-08-24T18:04:45.542Z,29.87
2022-08-24T18:09:54.675Z,29.68
2022-08-24T18:14:58.865Z,29.69
2022-08-24T18:20:03.357Z,29.54
2022-08-24T18:25:06.423Z,29.75
2022-08-24T18:30:23.068Z,29.05
2022-08-24T18:35:28.277Z,29.27
2022-08-24T18:40:34.269Z,28.72
2022-08-24T18:45:36.329Z,28.52
2022-08-24T18:50:42.275Z,28.35
2022-08-24T18:55:46.236Z,28.21
2022-08-24T19:00:49.008Z,28.04
2022-08-24T19:05:56.304Z,27.93
2022-08-24T19:11:00.742Z,27.82
2022-08-24T19:16:03.005Z,27.70
2022-08-24T19:21:07.276Z,27.58
2022-08-24T19:26:09.220Z,27.44
2022-08-24T19:31:15.009Z,27.39
2022-08-24T19:36:17.348Z,27.28
2022-08-24T19:41:19.671Z,27.16
2022-08-24T19:46:23.433Z,27.06
2022-08-24T19:51:26.095Z,26.99
2022-08-24T19:56:27.862Z,26.93
2022-08-24T20:01:35.007Z,26.82
2022-08-24T20:06:37.613Z,26.73
2022-08-24T20:11:39.695Z,26.67
2022-08-24T20:16:46.184Z,26.50
2022-08-24T20:21:48.074Z,26.39
2022-08-24T20:26:53.195Z,26.47
2022-08-24T20:32:02.390Z,26.38
2022-08-24T20:37:04.752Z,26.29
2022-08-24T20:42:14.867Z,26.14
2022-08-24T20:47:21.776Z,26.01
2022-08-24T20:52:26.303Z,25.87
2022-08-24T20:57:28.064Z,25.77
2022-08-24T21:02:29.771Z,25.70
2022-08-24T21:07:31.729Z,25.65
2022-08-24T21:12:33.472Z,25.56
2022-08-24T21:17:37.707Z,25.48
2022-08-24T21:22:42.792Z,25.39
2022-08-24T21:27:48.010Z,25.32
2022-08-24T21:33:11.394Z,25.25
2022-08-24T21:38:15.309Z,25.17
2022-08-24T21:43:20.185Z,25.13
2022-08-24T21:48:24.194Z,25.09
2022-08-24T21:53:28.644Z,25.01
2022-08-24T21:58:30.420Z,24.94
2022-08-24T22:03:40.073Z,24.87
2022-08-24T22:08:44.509Z,24.77
2022-08-24T22:13:46.993Z,24.71
2022-08-24T22:18:55.064Z,24.65
2022-08-24T22:24:00.983Z,24.57
2022-08-24T22:29:06.933Z,24.50
2022-08-24T22:34:11.554Z,24.41
2022-08-24T22:39:17.612Z,24.36
2022-08-24T22:44:27.894Z,24.23
2022-08-24T22:49:32.418Z,24.13
2022-08-24T22:54:39.414Z,24.06
2022-08-24T22:59:46.767Z,24.00
2022-08-24T23:04:51.204Z,23.96
2022-08-24T23:09:56.282Z,23.90
2022-08-24T23:14:58.118Z,23.84
2022-08-24T23:20:06.459Z,23.79
2022-08-24T23:25:13.127Z,23.72
2022-08-24T23:30:14.907Z,23.64
2022-08-24T23:35:16.762Z,23.51
2022-08-24T23:40:20.604Z,23.47
2022-08-24T23:45:28.053Z,23.42
2022-08-24T23:50:32.686Z,23.33
2022-08-24T23:55:37.054Z,23.27
