createdAt,value
2018-04-18T00:01:59.037Z,4.67
2018-04-18T00:04:26.674Z,4.87
2018-04-18T00:06:54.436Z,4.97
2018-04-18T00:09:22.061Z,4.90
2018-04-18T00:11:49.715Z,5.10
2018-04-18T00:14:17.360Z,5.57
2018-04-18T00:16:45.761Z,5.37
2018-04-18T00:19:13.403Z,4.90
2018-04-18T00:21:41.811Z,4.77
2018-04-18T00:35:17.958Z,5.20
2018-04-18T00:37:45.597Z,5.00
2018-04-18T00:40:13.256Z,4.40
2018-04-18T00:42:40.905Z,4.67
2018-04-18T00:45:08.549Z,4.17
2018-04-18T00:47:36.202Z,3.87
2018-04-18T00:50:05.331Z,3.77
2018-04-18T00:52:32.948Z,3.83
2018-04-18T00:55:00.603Z,4.63
2018-04-18T00:57:28.222Z,3.90
2018-04-18T00:59:56.603Z,4.10
2018-04-18T01:02:24.983Z,4.00
2018-04-18T01:04:53.378Z,4.53
2018-04-18T01:07:21.004Z,3.67
2018-04-18T01:09:48.627Z,3.90
2018-04-18T01:12:16.251Z,4.03
2018-04-18T01:14:43.875Z,3.87
2018-04-18T01:17:11.492Z,3.90
2018-04-18T01:19:39.874Z,3.80
2018-04-18T01:22:08.259Z,4.10
2018-04-18T01:24:36.643Z,3.70
2018-04-18T01:27:05.031Z,4.53
2018-04-18T01:29:33.420Z,4.33
2018-04-18T01:32:01.805Z,4.63
2018-04-18T01:34:30.190Z,4.47
2018-04-18T01:36:57.809Z,3.93
2018-04-18T01:39:25.447Z,4.90
2018-04-18T01:41:53.051Z,4.80
2018-04-18T01:44:20.663Z,4.00
2018-04-18T01:46:48.288Z,4.70
2018-04-18T01:49:21.438Z,4.20
2018-04-18T01:51:49.052Z,3.60
2018-04-18T01:54:16.675Z,4.20
2018-04-18T01:56:44.306Z,4.40
2018-04-18T01:59:12.695Z,4.43
2018-04-18T02:01:40.311Z,4.77
2018-04-18T02:04:07.945Z,4.20
2018-04-18T02:06:35.554Z,4.40
2018-04-18T02:09:03.188Z,4.33
2018-04-18T02:11:30.798Z,4.57
2018-04-18T02:13:58.415Z,3.67
2018-04-18T02:16:26.045Z,4.73
2018-04-18T02:18:53.660Z,3.53
2018-04-18T02:21:21.279Z,4.03
2018-04-18T02:23:49.659Z,3.83
2018-04-18T02:26:18.042Z,4.43
2018-04-18T02:28:46.433Z,3.90
2018-04-18T02:31:14.084Z,4.07
2018-04-18T02:33:41.700Z,3.97
2018-04-18T02:36:09.324Z,3.53
2018-04-18T02:38:37.711Z,3.63
2018-04-18T02:41:06.091Z,3.87
2018-04-18T02:43:33.711Z,3.70
2018-04-18T02:46:01.339Z,3.73
2018-04-18T02:48:28.948Z,4.00
2018-04-18T02:50:56.563Z,3.60
2018-04-18T02:53:24.179Z,3.67
2018-04-18T02:55:51.805Z,4.10
2018-04-18T02:58:19.419Z,3.87
2018-04-18T03:00:47.235Z,4.00
2018-04-18T03:03:14.859Z,4.33
2018-04-18T03:05:42.478Z,4.13
2018-04-18T03:08:10.095Z,4.30
2018-04-18T03:10:39.686Z,4.20
2018-04-18T03:13:07.383Z,4.00
2018-04-18T03:15:35.776Z,3.80
2018-04-18T03:18:04.163Z,3.60
2018-04-18T03:20:31.787Z,3.87
2018-04-18T03:23:00.175Z,3.90
2018-04-18T03:25:27.790Z,4.20
2018-04-18T03:27:55.415Z,3.83
2018-04-18T03:30:23.043Z,3.73
2018-04-18T03:32:50.657Z,3.73
2018-04-18T03:35:18.266Z,3.80
2018-04-18T03:37:45.887Z,3.23
2018-04-18T03:40:14.274Z,3.20
2018-04-18T03:42:41.893Z,3.57
2018-04-18T03:45:09.519Z,3.53
2018-04-18T03:47:37.914Z,3.17
2018-04-18T03:50:05.535Z,3.37
2018-04-18T03:52:33.159Z,3.40
2018-04-18T03:55:00.779Z,3.20
2018-04-18T03:57:28.393Z,3.60
2018-04-18T03:59:56.002Z,3.33
2018-04-18T04:02:23.646Z,4.37
2018-04-18T04:04:51.267Z,3.70
2018-04-18T04:07:18.883Z,3.40
2018-04-18T04:09:46.498Z,3.43
2018-04-18T04:12:14.123Z,4.03
2018-04-18T04:14:41.738Z,3.70
2018-04-18T04:17:21.296Z,3.30
2018-04-18T04:20:00.891Z,3.53
2018-04-18T04:22:41.131Z,3.23
2018-04-18T04:25:10.737Z,3.70
2018-04-18T04:27:38.347Z,3.87
2018-04-18T04:30:05.973Z,3.47
2018-04-18T04:32:33.591Z,3.73
2018-04-18T04:35:01.203Z,3.70
2018-04-18T04:37:28.968Z,3.50
2018-04-18T04:39:56.583Z,3.40
2018-04-18T04:42:24.204Z,4.13
2018-04-18T04:44:51.857Z,4.27
2018-04-18T04:47:19.443Z,3.60
2018-04-18T04:49:47.071Z,3.70
2018-04-18T04:52:14.694Z,4.17
2018-04-18T04:54:43.099Z,3.33
2018-04-18T04:57:10.724Z,4.03
2018-04-18T04:59:38.339Z,4.13
2018-04-18T05:02:05.951Z,3.50
2018-04-18T05:04:33.571Z,4.43
2018-04-18T05:07:01.186Z,4.63
2018-04-18T05:09:29.579Z,3.77
2018-04-18T05:11:57.205Z,4.93
2018-04-18T05:14:24.828Z,5.00
2018-04-18T05:16:52.458Z,4.10
2018-04-18T05:19:20.083Z,4.20
2018-04-18T05:21:47.703Z,5.03
2018-04-18T05:24:16.086Z,4.60
2018-04-18T05:26:44.478Z,4.50
2018-04-18T05:29:12.874Z,4.23
2018-04-18T05:31:40.491Z,4.10
2018-04-18T05:34:08.112Z,3.97
2018-04-18T05:36:41.155Z,4.30
2018-04-18T05:39:08.774Z,5.07
2018-04-18T05:41:36.393Z,4.53
2018-04-18T05:44:04.018Z,4.17
2018-04-18T05:46:31.637Z,4.50
2018-04-18T05:49:00.035Z,5.17
2018-04-18T05:51:28.419Z,4.97
2018-04-18T05:53:56.039Z,4.83
2018-04-18T05:56:23.679Z,4.47
2018-04-18T05:58:51.294Z,5.20
2018-04-18T06:01:18.911Z,4.47
2018-04-18T06:03:46.533Z,5.13
2018-04-18T06:06:14.924Z,5.57
2018-04-18T06:08:43.308Z,4.90
2018-04-18T06:11:11.752Z,5.70
2018-04-18T06:13:39.323Z,4.90
2018-04-18T06:16:06.943Z,5.30
2018-04-18T06:18:34.555Z,4.23
2018-04-18T06:21:02.183Z,5.20
2018-04-18T06:23:29.808Z,5.30
2018-04-18T06:25:57.436Z,5.43
2018-04-18T06:28:25.055Z,4.83
2018-04-18T06:30:53.440Z,5.60
2018-04-18T06:33:21.823Z,4.77
2018-04-18T06:35:49.454Z,4.80
2018-04-18T06:38:17.078Z,4.87
2018-04-18T06:40:44.695Z,4.63
2018-04-18T06:43:12.318Z,4.97
2018-04-18T06:45:39.939Z,4.90
2018-04-18T06:48:08.326Z,5.17
2018-04-18T06:50:35.955Z,5.13
2018-04-18T06:53:03.566Z,5.20
2018-04-18T06:55:31.186Z,4.97
2018-04-18T06:57:58.803Z,4.87
2018-04-18T07:00:26.422Z,4.80
2018-04-18T07:02:54.044Z,5.30
2018-04-18T07:05:21.663Z,5.40
2018-04-18T07:07:49.284Z,5.50
2018-04-18T07:10:16.903Z,5.70
2018-04-18T07:12:44.531Z,5.70
2018-04-18T07:15:12.159Z,6.03
2018-04-18T07:17:39.783Z,5.80
2018-04-18T07:20:07.411Z,6.07
2018-04-18T07:22:35.032Z,6.23
2018-04-18T07:25:02.655Z,6.37
2018-04-18T07:27:30.283Z,7.00
2018-04-18T07:29:58.670Z,5.70
2018-04-18T07:32:26.290Z,5.93
2018-04-18T07:34:53.920Z,6.40
2018-04-18T07:37:21.564Z,6.43
2018-04-18T07:39:49.950Z,6.37
2018-04-18T07:42:18.346Z,8.03
2018-04-18T07:44:45.967Z,7.70
2018-04-18T07:47:13.590Z,7.37
2018-04-18T07:49:41.219Z,7.50
2018-04-18T07:52:09.602Z,7.90
2018-04-18T07:54:37.233Z,8.30
2018-04-18T07:57:04.871Z,8.03
2018-04-18T07:59:32.487Z,8.60
2018-04-18T08:02:00.169Z,7.67
2018-04-18T08:04:27.735Z,8.07
2018-04-18T08:06:56.124Z,8.10
2018-04-18T08:09:24.518Z,8.20
2018-04-18T08:11:52.144Z,8.93
2018-04-18T08:14:19.771Z,8.20
2018-04-18T08:16:47.387Z,7.77
2018-04-18T08:19:15.007Z,7.23
2018-04-18T08:21:42.640Z,8.10
2018-04-18T08:24:10.260Z,7.07
2018-04-18T08:26:37.882Z,7.93
2018-04-18T08:29:05.502Z,7.33
2018-04-18T08:31:33.123Z,7.23
2018-04-18T08:34:00.813Z,7.53
2018-04-18T08:36:28.375Z,7.20
2018-04-18T08:38:56.001Z,6.87
2018-04-18T08:41:23.622Z,6.87
2018-04-18T08:43:51.250Z,7.47
2018-04-18T08:46:18.873Z,7.73
2018-04-18T08:48:46.506Z,7.07
2018-04-18T08:51:14.126Z,6.57
2018-04-18T08:53:42.519Z,6.60
2018-04-18T08:56:10.152Z,7.07
2018-04-18T08:58:37.771Z,6.23
2018-04-18T09:01:05.399Z,4.97
2018-04-18T09:03:33.796Z,5.10
2018-04-18T09:06:02.184Z,5.40
2018-04-18T09:08:29.800Z,5.53
2018-04-18T09:10:57.423Z,5.67
2018-04-18T09:13:25.041Z,5.50
2018-04-18T09:15:52.650Z,6.50
2018-04-18T09:18:20.276Z,5.50
2018-04-18T09:20:47.890Z,6.40
2018-04-18T09:23:15.515Z,5.53
2018-04-18T09:25:43.152Z,6.17
2018-04-18T09:28:10.773Z,7.87
2018-04-18T09:30:38.400Z,7.50
2018-04-18T09:33:06.784Z,7.10
2018-04-18T09:35:34.452Z,7.13
2018-04-18T09:38:03.578Z,6.63
2018-04-18T09:40:31.966Z,7.47
2018-04-18T09:42:59.591Z,6.67
2018-04-18T09:45:27.214Z,8.10
2018-04-18T09:47:54.835Z,8.27
2018-04-18T09:50:22.494Z,7.93
2018-04-18T09:52:50.122Z,6.73
2018-04-18T09:55:17.739Z,7.60
2018-04-18T09:57:45.359Z,8.30
2018-04-18T10:00:13.303Z,8.63
2018-04-18T10:02:41.688Z,8.90
2018-04-18T10:05:10.066Z,9.10
2018-04-18T10:07:37.695Z,9.20
2018-04-18T10:10:05.315Z,7.87
2018-04-18T10:12:32.939Z,9.07
2018-04-18T10:15:00.575Z,8.40
2018-04-18T10:17:28.211Z,9.60
2018-04-18T10:19:55.827Z,9.60
2018-04-18T10:22:23.455Z,9.83
2018-04-18T10:24:51.084Z,10.10
2018-04-18T10:27:19.475Z,9.33
2018-04-18T10:29:47.099Z,10.23
2018-04-18T10:32:14.735Z,9.60
2018-04-18T10:34:42.365Z,8.53
2018-04-18T10:37:10.752Z,7.43
2018-04-18T10:39:38.374Z,11.57
2018-04-18T10:42:06.004Z,10.47
2018-04-18T10:44:33.630Z,10.93
2018-04-18T10:47:01.265Z,10.40
2018-04-18T10:49:28.885Z,9.67
2018-04-18T10:51:56.507Z,10.30
2018-04-18T10:54:24.135Z,10.63
2018-04-18T10:56:51.813Z,10.47
2018-04-18T10:59:20.151Z,9.57
2018-04-18T11:01:48.539Z,7.50
2018-04-18T11:04:16.935Z,8.83
2018-04-18T11:06:44.556Z,7.70
2018-04-18T11:09:12.179Z,6.50
2018-04-18T11:11:39.791Z,7.60
2018-04-18T11:14:08.191Z,8.83
2018-04-18T11:16:36.588Z,9.37
2018-04-18T11:19:04.979Z,8.40
2018-04-18T11:21:32.615Z,8.03
2018-04-18T11:24:00.907Z,8.73
2018-04-18T11:26:28.799Z,7.27
2018-04-18T11:28:56.418Z,8.03
2018-04-18T11:31:24.050Z,6.63
2018-04-18T11:33:51.666Z,7.60
2018-04-18T11:36:19.300Z,7.20
2018-04-18T11:38:46.927Z,7.93
2018-04-18T11:41:15.320Z,7.47
2018-04-18T11:43:42.945Z,7.97
2018-04-18T11:46:10.571Z,7.70
2018-04-18T11:48:38.192Z,6.07
2018-04-18T11:51:08.547Z,9.10
2018-04-18T11:53:36.135Z,9.27
2018-04-18T11:56:03.766Z,6.80
2018-04-18T11:58:31.395Z,8.33
2018-04-18T12:00:59.024Z,8.37
2018-04-18T12:03:26.639Z,8.73
2018-04-18T12:05:54.267Z,8.87
2018-04-18T12:08:21.891Z,8.83
2018-04-18T12:10:50.278Z,8.77
2018-04-18T12:13:18.681Z,7.97
2018-04-18T12:15:46.295Z,8.43
2018-04-18T12:18:13.915Z,9.10
2018-04-18T12:20:41.591Z,8.27
2018-04-18T12:23:09.158Z,9.57
2018-04-18T12:25:36.786Z,10.03
2018-04-18T12:28:05.175Z,8.73
2018-04-18T12:30:32.795Z,8.43
2018-04-18T12:33:00.419Z,9.07
2018-04-18T12:35:28.255Z,9.70
2018-04-18T12:37:55.879Z,8.37
2018-04-18T12:40:23.507Z,8.80
2018-04-18T12:42:51.127Z,8.23
2018-04-18T12:45:18.751Z,8.50
2018-04-18T12:47:46.378Z,7.83
2018-04-18T12:50:14.028Z,8.35
2018-04-18T12:52:41.654Z,8.30
2018-04-18T12:55:09.283Z,8.63
2018-04-18T12:57:36.929Z,8.70
2018-04-18T13:00:04.527Z,9.13
2018-04-18T13:02:32.917Z,9.68
2018-04-18T13:05:00.555Z,9.73
2018-04-18T13:07:28.185Z,8.20
2018-04-18T13:09:55.812Z,8.90
2018-04-18T13:12:23.447Z,8.10
2018-04-18T13:14:51.058Z,7.80
2018-04-18T13:17:18.691Z,8.50
2018-04-18T13:19:47.080Z,10.27
2018-04-18T13:22:15.471Z,9.47
2018-04-18T13:24:43.863Z,9.10
2018-04-18T13:27:11.491Z,9.23
2018-04-18T13:29:39.115Z,9.73
2018-04-18T13:32:06.743Z,9.20
2018-04-18T13:34:34.367Z,10.00
2018-04-18T13:37:01.997Z,9.70
2018-04-18T13:39:29.623Z,9.40
2018-04-18T13:41:57.243Z,7.97
2018-04-18T13:44:24.886Z,7.20
2018-04-18T13:46:52.516Z,9.40
2018-04-18T13:49:20.143Z,9.80
2018-04-18T13:51:47.763Z,9.13
2018-04-18T13:54:16.155Z,9.55
2018-04-18T13:56:44.551Z,9.07
2018-04-18T13:59:12.944Z,9.63
2018-04-18T14:01:40.563Z,9.27
2018-04-18T14:04:09.267Z,8.63
2018-04-18T14:06:36.896Z,9.37
2018-04-18T14:09:04.519Z,9.60
2018-04-18T14:11:32.152Z,9.53
2018-04-18T14:14:00.540Z,8.60
2018-04-18T14:16:28.151Z,9.53
2018-04-18T14:18:55.786Z,10.13
2018-04-18T14:21:24.189Z,9.83
2018-04-18T14:23:51.819Z,9.60
2018-04-18T14:26:19.447Z,8.50
2018-04-18T14:28:47.088Z,10.27
2018-04-18T14:31:14.707Z,9.27
2018-04-18T14:33:42.331Z,9.57
2018-04-18T14:36:09.955Z,8.83
2018-04-18T14:38:37.587Z,9.93
2018-04-18T14:41:05.211Z,9.67
2018-04-18T14:43:32.839Z,9.50
2018-04-18T14:46:00.472Z,10.10
2018-04-18T14:48:28.111Z,9.53
2018-04-18T14:50:55.726Z,9.63
2018-04-18T14:53:23.348Z,8.90
2018-04-18T14:55:51.195Z,9.50
2018-04-18T14:58:19.596Z,8.70
2018-04-18T15:00:47.341Z,8.87
2018-04-18T15:03:14.933Z,9.23
2018-04-18T15:05:42.554Z,9.27
2018-04-18T15:08:10.178Z,8.57
2018-04-18T15:10:37.799Z,8.27
2018-04-18T15:13:05.420Z,8.23
2018-04-18T15:15:33.038Z,8.97
2018-04-18T15:18:01.431Z,8.53
2018-04-18T15:20:29.911Z,8.33
2018-04-18T15:22:58.310Z,9.33
2018-04-18T15:25:25.927Z,8.63
2018-04-18T15:27:53.584Z,8.77
2018-04-18T15:30:21.222Z,7.73
2018-04-18T15:32:48.851Z,7.33
2018-04-18T15:35:16.462Z,7.03
2018-04-18T15:37:44.079Z,7.10
2018-04-18T15:40:12.467Z,7.93
2018-04-18T15:42:40.090Z,7.37
2018-04-18T15:45:07.713Z,7.30
2018-04-18T15:47:35.334Z,6.17
2018-04-18T15:50:02.968Z,6.17
2018-04-18T15:52:30.586Z,6.83
2018-04-18T15:54:58.206Z,6.03
2018-04-18T15:57:25.827Z,7.63
2018-04-18T15:59:54.234Z,8.27
2018-04-18T16:02:22.119Z,7.37
2018-04-18T16:04:49.738Z,6.67
2018-04-18T16:07:17.362Z,6.87
2018-04-18T16:09:44.987Z,7.67
2018-04-18T16:12:13.382Z,7.57
2018-04-18T16:14:40.999Z,7.40
2018-04-18T16:17:08.631Z,7.13
2018-04-18T16:19:36.267Z,7.43
2018-04-18T16:22:04.714Z,6.73
2018-04-18T16:24:32.305Z,7.00
2018-04-18T16:26:59.923Z,6.90
2018-04-18T16:29:39.512Z,6.63
2018-04-18T16:32:07.906Z,6.43
2018-04-18T16:34:35.534Z,6.80
2018-04-18T16:37:03.159Z,7.30
2018-04-18T16:39:30.782Z,6.53
2018-04-18T16:41:58.416Z,6.30
2018-04-18T16:44:26.035Z,7.20
2018-04-18T16:46:54.423Z,6.70
2018-04-18T16:49:22.810Z,6.07
2018-04-18T16:51:50.439Z,5.97
2018-04-18T16:54:18.094Z,7.43
2018-04-18T16:56:45.687Z,6.10
2018-04-18T16:59:13.306Z,6.63
2018-04-18T17:01:40.937Z,6.33
2018-04-18T17:04:08.556Z,6.20
2018-04-18T17:06:36.212Z,5.77
2018-04-18T17:09:03.799Z,6.10
2018-04-18T17:11:31.414Z,5.67
2018-04-18T17:13:59.026Z,5.77
2018-04-18T17:16:26.656Z,5.37
2018-04-18T17:18:54.295Z,4.70
2018-04-18T17:21:21.918Z,5.33
2018-04-18T17:23:49.531Z,5.77
2018-04-18T17:26:17.163Z,5.23
2018-04-18T17:28:44.783Z,5.17
2018-04-18T17:31:12.404Z,4.97
2018-04-18T17:33:40.954Z,5.23
2018-04-18T17:36:08.576Z,5.60
2018-04-18T17:38:36.986Z,4.53
2018-04-18T17:41:04.603Z,5.00
2018-04-18T17:43:32.987Z,5.77
2018-04-18T17:46:00.607Z,4.53
2018-04-18T17:48:28.218Z,4.83
2018-04-18T17:50:55.834Z,4.77
2018-04-18T17:53:29.068Z,5.43
2018-04-18T17:55:56.699Z,4.00
2018-04-18T17:58:24.315Z,5.27
2018-04-18T18:00:51.981Z,4.77
2018-04-18T18:03:19.570Z,4.20
2018-04-18T18:05:47.187Z,4.50
2018-04-18T18:08:14.811Z,3.93
2018-04-18T18:10:42.446Z,4.50
2018-04-18T18:13:10.819Z,4.20
2018-04-18T18:15:38.443Z,4.47
2018-04-18T18:18:06.059Z,4.93
2018-04-18T18:20:33.683Z,4.23
2018-04-18T18:23:01.304Z,5.00
2018-04-18T18:25:29.683Z,4.30
2018-04-18T18:27:58.068Z,4.97
2018-04-18T18:30:26.458Z,5.30
2018-04-18T18:32:54.075Z,5.03
2018-04-18T18:35:21.706Z,4.87
2018-04-18T18:37:49.331Z,4.80
2018-04-18T18:40:16.951Z,4.43
2018-04-18T18:42:44.596Z,4.63
2018-04-18T18:45:12.338Z,4.60
2018-04-18T18:47:40.004Z,4.27
2018-04-18T18:50:07.650Z,4.00
2018-04-18T18:52:49.129Z,4.47
2018-04-18T18:55:16.776Z,4.37
2018-04-18T18:57:44.428Z,4.30
2018-04-18T19:00:12.087Z,4.43
2018-04-18T19:02:39.792Z,5.57
2018-04-18T19:05:07.428Z,4.30
2018-04-18T19:07:35.088Z,4.07
2018-04-18T19:10:02.744Z,4.50
2018-04-18T19:12:31.180Z,4.67
2018-04-18T19:14:58.799Z,4.40
2018-04-18T19:17:26.461Z,4.83
2018-04-18T19:19:54.121Z,5.00
2018-04-18T19:22:22.533Z,5.23
2018-04-18T19:24:50.891Z,4.90
2018-04-18T19:27:18.506Z,4.60
2018-04-18T19:29:46.171Z,5.17
2018-04-18T19:32:13.817Z,4.87
2018-04-18T19:34:41.467Z,4.90
2018-04-18T19:37:09.197Z,4.87
2018-04-18T19:39:36.893Z,5.53
2018-04-18T19:42:04.556Z,5.27
2018-04-18T19:44:32.979Z,5.53
2018-04-18T19:47:00.643Z,5.40
2018-04-18T19:49:29.333Z,5.53
2018-04-18T19:51:56.977Z,5.50
2018-04-18T19:54:24.734Z,5.57
2018-04-18T19:56:52.606Z,5.67
2018-04-18T19:59:20.316Z,6.03
2018-04-18T20:01:58.044Z,6.07
2018-04-18T20:04:25.688Z,6.47
2018-04-18T20:06:53.339Z,5.73
2018-04-18T20:09:21.637Z,6.43
2018-04-18T20:11:49.371Z,8.27
2018-04-18T20:14:17.023Z,8.33
2018-04-18T20:16:44.731Z,6.57
2018-04-18T20:19:13.097Z,6.77
2018-04-18T20:21:40.795Z,6.53
2018-04-18T20:24:08.461Z,6.63
2018-04-18T20:26:36.178Z,6.17
2018-04-18T20:29:04.601Z,5.73
2018-04-18T20:31:32.247Z,6.07
2018-04-18T20:33:59.900Z,6.33
2018-04-18T20:36:27.556Z,6.67
2018-04-18T20:38:55.180Z,6.17
2018-04-18T20:41:22.803Z,6.60
2018-04-18T20:43:50.423Z,6.77
2018-04-18T20:46:18.062Z,5.60
2018-04-18T20:48:45.663Z,5.57
2018-04-18T20:51:14.062Z,6.27
2018-04-18T20:53:41.696Z,6.27
2018-04-18T20:56:09.310Z,6.57
2018-04-18T20:58:36.939Z,5.47
2018-04-18T21:01:04.567Z,5.90
2018-04-18T21:03:32.179Z,6.87
2018-04-18T21:06:00.567Z,6.63
2018-04-18T21:08:28.957Z,7.00
2018-04-18T21:10:56.575Z,7.00
2018-04-18T21:13:24.208Z,7.40
2018-04-18T21:15:51.831Z,6.43
2018-04-18T21:18:19.455Z,6.43
2018-04-18T21:20:47.071Z,6.47
2018-04-18T21:23:15.465Z,7.23
2018-04-18T21:25:43.851Z,6.20
2018-04-18T21:28:11.473Z,7.43
2018-04-18T21:30:39.095Z,6.93
2018-04-18T21:33:06.715Z,6.00
2018-04-18T21:35:34.335Z,6.73
2018-04-18T21:38:01.959Z,7.47
2018-04-18T21:40:29.584Z,6.33
2018-04-18T21:42:57.223Z,6.60
2018-04-18T21:45:24.843Z,7.03
2018-04-18T21:47:52.468Z,6.60
2018-04-18T21:50:20.091Z,6.60
2018-04-18T21:52:47.711Z,7.03
2018-04-18T21:55:15.339Z,7.03
2018-04-18T21:57:42.966Z,6.70
2018-04-18T22:00:10.587Z,7.30
2018-04-18T22:02:38.211Z,6.67
2018-04-18T22:05:06.609Z,6.57
2018-04-18T22:07:34.226Z,6.70
2018-04-18T22:10:01.854Z,6.93
2018-04-18T22:12:29.484Z,7.63
2018-04-18T22:14:57.107Z,7.07
2018-04-18T22:17:24.727Z,7.20
2018-04-18T22:19:52.348Z,6.80
2018-04-18T22:22:19.986Z,7.73
2018-04-18T22:24:47.607Z,7.37
2018-04-18T22:27:15.232Z,9.53
2018-04-18T22:29:42.850Z,9.53
2018-04-18T22:32:10.483Z,10.53
2018-04-18T22:34:38.108Z,10.50
2018-04-18T22:37:05.730Z,13.03
2018-04-18T22:39:33.363Z,12.90
2018-04-18T22:42:00.995Z,12.07
2018-04-18T22:44:29.384Z,12.70
2018-04-18T22:46:57.027Z,14.23
2018-04-18T22:49:24.659Z,14.93
2018-04-18T22:51:52.282Z,17.47
2018-04-18T22:54:19.908Z,16.37
2018-04-18T22:56:47.560Z,18.23
2018-04-18T22:59:15.199Z,18.97
2018-04-18T23:01:42.826Z,20.40
2018-04-18T23:04:10.446Z,17.80
2018-04-18T23:06:38.083Z,17.60
2018-04-18T23:09:05.703Z,16.53
2018-04-18T23:11:33.337Z,17.00
2018-04-18T23:14:00.958Z,12.77
2018-04-18T23:16:28.586Z,9.67
2018-04-18T23:18:56.209Z,8.87
2018-04-18T23:21:24.595Z,6.37
2018-04-18T23:23:52.214Z,6.13
2018-04-18T23:26:19.839Z,4.80
2018-04-18T23:28:47.460Z,4.13
2018-04-18T23:31:15.071Z,3.83
2018-04-18T23:33:42.682Z,3.57
2018-04-18T23:36:10.309Z,4.23
2018-04-18T23:38:37.923Z,3.80
2018-04-18T23:41:05.535Z,3.97
2018-04-18T23:43:33.163Z,4.07
2018-04-18T23:46:00.783Z,3.53
2018-04-18T23:48:28.401Z,3.33
2018-04-18T23:50:56.034Z,3.40
2018-04-18T23:53:23.639Z,3.90
2018-04-18T23:55:52.031Z,3.10
2018-04-18T23:58:20.427Z,3.30
