createdAt,value
2024-01-24T00:00:17.354Z,5.53
2024-01-24T00:02:50.451Z,5.28
2024-01-24T00:05:21.247Z,5.50
2024-01-24T00:07:50.392Z,4.35
2024-01-24T00:10:19.547Z,5.15
2024-01-24T00:12:48.717Z,4.90
2024-01-24T00:15:17.859Z,4.03
2024-01-24T00:17:46.974Z,4.38
2024-01-24T00:20:16.195Z,4.18
2024-01-24T00:22:46.639Z,4.57
2024-01-24T00:25:16.041Z,4.60
2024-01-24T00:27:45.316Z,4.65
2024-01-24T00:30:14.701Z,4.60
2024-01-24T00:32:43.796Z,5.00
2024-01-24T00:35:12.952Z,5.38
2024-01-24T00:37:42.103Z,4.97
2024-01-24T00:40:13.855Z,4.90
2024-01-24T00:42:44.424Z,5.57
2024-01-24T00:45:13.823Z,3.88
2024-01-24T00:47:42.923Z,4.97
2024-01-24T00:50:12.586Z,5.40
2024-01-24T00:52:41.629Z,4.85
2024-01-24T00:55:12.074Z,4.65
2024-01-24T00:57:41.415Z,4.47
2024-01-24T01:00:12.457Z,3.65
2024-01-24T01:02:41.492Z,3.60
2024-01-24T01:05:10.865Z,3.45
2024-01-24T01:07:40.265Z,3.60
2024-01-24T01:10:13.217Z,2.97
2024-01-24T01:12:42.318Z,3.22
2024-01-24T01:15:11.798Z,2.75
2024-01-24T01:17:40.902Z,3.72
2024-01-24T01:20:11.580Z,4.25
2024-01-24T01:22:41.596Z,3.22
2024-01-24T01:25:12.643Z,3.30
2024-01-24T01:27:42.106Z,2.88
2024-01-24T01:30:11.759Z,3.72
2024-01-24T01:32:41.031Z,3.08
2024-01-24T01:35:12.217Z,3.30
2024-01-24T01:37:41.711Z,3.40
2024-01-24T01:40:13.053Z,3.65
2024-01-24T01:42:46.307Z,3.92
2024-01-24T01:45:16.081Z,4.55
2024-01-24T01:47:45.908Z,4.28
2024-01-24T01:50:16.919Z,5.22
2024-01-24T01:52:46.745Z,4.53
2024-01-24T01:55:17.539Z,4.82
2024-01-24T01:57:47.666Z,4.68
2024-01-24T02:00:21.819Z,5.40
2024-01-24T02:02:51.685Z,4.32
2024-01-24T02:05:21.253Z,4.30
2024-01-24T02:07:50.475Z,4.68
2024-01-24T02:10:20.998Z,5.15
2024-01-24T02:12:50.460Z,4.78
2024-01-24T02:15:19.522Z,3.88
2024-01-24T02:17:48.607Z,3.78
2024-01-24T02:20:19.517Z,3.95
2024-01-24T02:22:48.588Z,3.83
2024-01-24T02:25:19.031Z,3.70
2024-01-24T02:27:48.217Z,3.15
2024-01-24T02:30:17.611Z,3.63
2024-01-24T02:32:46.965Z,3.55
2024-01-24T02:35:16.007Z,3.42
2024-01-24T02:37:45.002Z,4.60
2024-01-24T02:40:14.091Z,3.45
2024-01-24T02:42:44.518Z,3.38
2024-01-24T02:45:13.759Z,4.60
2024-01-24T02:47:42.832Z,4.03
2024-01-24T02:50:14.985Z,4.53
2024-01-24T02:52:44.385Z,4.47
2024-01-24T02:55:16.852Z,4.90
2024-01-24T02:57:48.479Z,4.55
2024-01-24T03:00:19.116Z,4.85
2024-01-24T03:02:48.523Z,4.90
2024-01-24T03:05:17.772Z,4.68
2024-01-24T03:07:46.982Z,5.00
2024-01-24T03:10:16.052Z,4.40
2024-01-24T03:12:45.139Z,4.75
2024-01-24T03:15:15.925Z,5.05
2024-01-24T03:17:44.954Z,3.78
2024-01-24T03:20:15.310Z,3.55
2024-01-24T03:22:44.308Z,3.40
2024-01-24T03:25:17.469Z,2.90
2024-01-24T03:27:46.686Z,3.70
2024-01-24T03:30:17.822Z,3.33
2024-01-24T03:32:47.074Z,4.30
2024-01-24T03:35:16.198Z,4.47
2024-01-24T03:37:45.296Z,4.90
2024-01-24T03:40:14.797Z,4.28
2024-01-24T03:42:43.866Z,4.22
2024-01-24T03:45:13.358Z,4.90
2024-01-24T03:47:43.951Z,4.07
2024-01-24T03:50:13.257Z,4.28
2024-01-24T03:52:42.321Z,4.70
2024-01-24T03:55:11.851Z,4.30
2024-01-24T03:57:42.703Z,4.28
2024-01-24T04:00:14.189Z,4.65
2024-01-24T04:02:44.793Z,4.60
2024-01-24T04:05:15.253Z,4.38
2024-01-24T04:07:44.367Z,4.60
2024-01-24T04:10:13.388Z,4.63
2024-01-24T04:12:42.457Z,5.55
2024-01-24T04:15:12.349Z,4.07
2024-01-24T04:17:41.635Z,4.57
2024-01-24T04:20:12.917Z,4.55
2024-01-24T04:22:42.434Z,4.00
2024-01-24T04:25:11.631Z,4.65
2024-01-24T04:27:40.735Z,4.57
2024-01-24T04:30:10.862Z,4.38
2024-01-24T04:32:40.030Z,4.28
2024-01-24T04:35:11.405Z,5.05
2024-01-24T04:37:40.528Z,4.57
2024-01-24T04:40:11.591Z,4.47
2024-01-24T04:42:40.792Z,4.30
2024-01-24T04:45:11.552Z,5.20
2024-01-24T04:47:44.051Z,4.03
2024-01-24T04:50:15.158Z,4.70
2024-01-24T04:52:44.433Z,4.88
2024-01-24T04:55:14.078Z,4.70
2024-01-24T04:57:43.342Z,4.07
2024-01-24T05:00:14.339Z,4.50
2024-01-24T05:02:43.437Z,4.78
2024-01-24T05:05:12.895Z,5.78
2024-01-24T05:07:43.374Z,5.43
2024-01-24T05:10:12.701Z,5.03
2024-01-24T05:12:41.760Z,5.35
2024-01-24T05:15:12.426Z,4.50
2024-01-24T05:17:41.676Z,5.53
2024-01-24T05:20:12.719Z,4.78
2024-01-24T05:22:43.621Z,5.68
2024-01-24T05:25:12.665Z,4.95
2024-01-24T05:27:41.713Z,4.90
2024-01-24T05:30:19.852Z,4.93
2024-01-24T05:32:58.942Z,4.93
2024-01-24T05:35:28.091Z,6.18
2024-01-24T05:37:58.634Z,5.82
2024-01-24T05:40:27.723Z,5.93
2024-01-24T05:42:56.894Z,6.72
2024-01-24T05:45:27.045Z,5.60
2024-01-24T05:47:56.259Z,6.20
2024-01-24T05:50:25.342Z,6.35
2024-01-24T05:52:54.570Z,5.47
2024-01-24T05:55:25.015Z,5.43
2024-01-24T05:57:54.205Z,5.50
2024-01-24T06:00:23.437Z,5.05
2024-01-24T06:02:53.098Z,5.18
2024-01-24T06:05:22.273Z,5.00
2024-01-24T06:07:51.496Z,4.47
2024-01-24T06:10:21.290Z,4.75
2024-01-24T06:12:51.907Z,4.50
2024-01-24T06:15:21.109Z,5.07
2024-01-24T06:17:50.186Z,5.68
2024-01-24T06:20:19.224Z,5.97
2024-01-24T06:22:48.615Z,5.07
2024-01-24T06:25:17.821Z,6.15
2024-01-24T06:27:47.416Z,8.77
2024-01-24T06:30:22.596Z,6.97
2024-01-24T06:32:53.680Z,7.30
2024-01-24T06:35:23.195Z,6.93
2024-01-24T06:37:53.166Z,6.85
2024-01-24T06:40:22.479Z,7.75
2024-01-24T06:42:51.943Z,11.02
2024-01-24T06:45:22.797Z,7.05
2024-01-24T06:47:51.983Z,6.30
2024-01-24T06:50:21.064Z,7.28
2024-01-24T06:52:50.478Z,6.10
2024-01-24T06:55:19.984Z,6.63
2024-01-24T06:57:49.142Z,6.82
2024-01-24T07:00:20.027Z,6.50
2024-01-24T07:02:51.113Z,6.35
2024-01-24T07:05:20.166Z,6.47
2024-01-24T07:07:49.190Z,6.10
2024-01-24T07:10:18.573Z,6.75
2024-01-24T07:12:48.273Z,6.70
2024-01-24T07:15:18.452Z,5.35
2024-01-24T07:17:48.786Z,5.38
2024-01-24T07:20:20.150Z,5.15
2024-01-24T07:22:49.236Z,5.32
2024-01-24T07:25:20.993Z,4.97
2024-01-24T07:27:50.515Z,4.28
2024-01-24T07:30:19.961Z,5.18
2024-01-24T07:32:49.111Z,5.43
2024-01-24T07:35:19.825Z,5.38
2024-01-24T07:37:49.203Z,5.85
2024-01-24T07:40:18.595Z,6.20
2024-01-24T07:42:47.944Z,6.07
2024-01-24T07:45:17.555Z,6.57
2024-01-24T07:47:48.640Z,6.35
2024-01-24T07:50:20.225Z,6.47
2024-01-24T07:52:50.517Z,5.82
2024-01-24T07:55:25.175Z,7.10
2024-01-24T07:58:01.291Z,5.63
2024-01-24T08:00:30.662Z,6.53
2024-01-24T08:03:00.105Z,5.80
2024-01-24T08:05:31.484Z,5.72
2024-01-24T08:08:00.583Z,5.32
2024-01-24T08:10:29.841Z,5.45
2024-01-24T08:12:59.391Z,5.18
2024-01-24T08:15:28.673Z,6.55
2024-01-24T08:17:58.257Z,7.72
2024-01-24T08:20:28.277Z,6.60
2024-01-24T08:22:59.042Z,6.88
2024-01-24T08:25:28.111Z,8.13
2024-01-24T08:27:57.286Z,7.03
2024-01-24T08:30:26.573Z,7.97
2024-01-24T08:32:55.771Z,7.10
2024-01-24T08:35:24.851Z,9.05
2024-01-24T08:37:54.174Z,7.82
2024-01-24T08:40:24.702Z,6.65
2024-01-24T08:42:53.798Z,8.63
2024-01-24T08:45:23.084Z,7.30
2024-01-24T08:47:53.058Z,7.20
2024-01-24T08:50:23.535Z,6.70
2024-01-24T08:52:53.640Z,7.80
2024-01-24T08:55:24.351Z,6.85
2024-01-24T08:57:54.152Z,7.35
2024-01-24T09:00:23.655Z,8.45
2024-01-24T09:02:52.790Z,8.95
2024-01-24T09:05:25.028Z,8.57
2024-01-24T09:07:54.703Z,7.63
2024-01-24T09:10:25.725Z,7.43
2024-01-24T09:12:54.969Z,6.50
2024-01-24T09:15:24.582Z,6.50
2024-01-24T09:17:53.837Z,6.15
2024-01-24T09:20:23.548Z,7.18
2024-01-24T09:22:53.422Z,6.95
2024-01-24T09:25:22.858Z,6.43
2024-01-24T09:27:55.237Z,6.90
2024-01-24T09:30:27.375Z,7.45
2024-01-24T09:32:56.721Z,7.03
2024-01-24T09:35:25.945Z,7.40
2024-01-24T09:37:55.274Z,6.85
2024-01-24T09:40:26.203Z,6.45
2024-01-24T09:42:56.829Z,6.70
2024-01-24T09:45:26.840Z,8.25
2024-01-24T09:47:59.371Z,6.97
2024-01-24T09:50:29.212Z,7.72
2024-01-24T09:52:58.560Z,6.78
2024-01-24T09:55:29.442Z,6.47
2024-01-24T09:58:00.103Z,6.63
2024-01-24T10:00:29.284Z,6.40
2024-01-24T10:03:00.441Z,6.72
2024-01-24T10:05:29.975Z,6.90
2024-01-24T10:07:59.061Z,6.88
2024-01-24T10:10:28.130Z,6.63
2024-01-24T10:12:59.648Z,7.45
2024-01-24T10:15:28.769Z,7.22
2024-01-24T10:17:58.064Z,7.50
2024-01-24T10:20:28.757Z,7.55
2024-01-24T10:22:57.809Z,6.95
2024-01-24T10:25:26.892Z,7.07
2024-01-24T10:27:56.823Z,6.85
2024-01-24T10:30:30.073Z,6.20
2024-01-24T10:33:01.220Z,6.88
2024-01-24T10:35:31.988Z,6.18
2024-01-24T10:38:01.214Z,6.43
2024-01-24T10:40:30.859Z,6.03
2024-01-24T10:43:10.917Z,6.75
2024-01-24T10:45:44.171Z,6.90
2024-01-24T10:48:14.142Z,7.35
2024-01-24T10:50:44.302Z,6.88
2024-01-24T10:53:14.910Z,7.10
2024-01-24T10:55:44.116Z,6.13
2024-01-24T10:58:13.635Z,6.85
2024-01-24T11:00:45.322Z,6.55
2024-01-24T11:03:14.889Z,6.93
2024-01-24T11:05:49.538Z,6.30
2024-01-24T11:08:36.126Z,6.55
2024-01-24T11:11:15.660Z,6.38
2024-01-24T11:13:45.872Z,7.07
2024-01-24T11:19:28.579Z,6.90
2024-01-24T11:22:10.539Z,5.97
2024-01-24T11:27:29.754Z,6.17
2024-01-24T11:29:59.654Z,6.53
2024-01-24T11:33:00.440Z,5.88
2024-01-24T11:35:36.021Z,6.88
2024-01-24T11:38:16.947Z,6.63
2024-01-24T11:40:58.349Z,6.53
2024-01-24T11:43:31.904Z,6.65
2024-01-24T11:46:06.158Z,6.78
2024-01-24T11:48:37.917Z,6.47
2024-01-24T11:51:12.397Z,6.65
2024-01-24T11:53:41.717Z,6.38
2024-01-24T11:56:15.725Z,6.07
2024-01-24T11:58:45.068Z,6.50
2024-01-24T12:01:14.687Z,7.65
2024-01-24T12:03:48.657Z,7.50
2024-01-24T12:06:20.683Z,10.60
2024-01-24T12:08:51.592Z,12.10
2024-01-24T12:11:21.478Z,10.07
2024-01-24T12:13:51.231Z,7.20
2024-01-24T12:16:23.970Z,7.18
2024-01-24T12:18:53.292Z,7.18
2024-01-24T12:21:25.630Z,6.82
2024-01-24T12:23:57.513Z,7.63
2024-01-24T12:26:27.317Z,7.07
2024-01-24T12:28:56.583Z,7.30
2024-01-24T12:31:30.762Z,6.45
2024-01-24T12:34:00.562Z,6.40
2024-01-24T12:36:31.121Z,6.38
2024-01-24T12:39:01.326Z,6.10
2024-01-24T12:41:30.795Z,6.57
2024-01-24T12:44:00.228Z,7.00
2024-01-24T12:46:31.168Z,6.53
2024-01-24T12:49:00.781Z,7.32
2024-01-24T12:51:31.296Z,7.03
2024-01-24T12:54:00.543Z,7.30
2024-01-24T12:56:29.931Z,8.50
2024-01-24T12:58:59.047Z,7.90
2024-01-24T13:01:28.203Z,9.20
2024-01-24T13:03:57.450Z,7.70
2024-01-24T13:06:28.404Z,8.23
2024-01-24T13:09:00.518Z,8.68
2024-01-24T13:11:29.661Z,7.65
2024-01-24T13:13:58.751Z,8.20
2024-01-24T13:16:27.899Z,8.02
2024-01-24T13:18:57.003Z,7.90
2024-01-24T13:21:26.168Z,7.28
2024-01-24T13:23:57.870Z,7.35
2024-01-24T13:26:28.884Z,6.45
2024-01-24T13:28:58.069Z,7.30
2024-01-24T13:31:27.386Z,6.72
2024-01-24T13:33:56.793Z,7.22
2024-01-24T13:36:26.110Z,7.25
2024-01-24T13:38:55.582Z,6.80
2024-01-24T13:41:25.982Z,6.93
2024-01-24T13:43:59.827Z,7.30
2024-01-24T13:46:29.204Z,6.07
2024-01-24T13:48:59.732Z,7.03
2024-01-24T13:51:38.728Z,7.75
2024-01-24T13:54:12.099Z,7.78
2024-01-24T13:56:41.213Z,6.72
2024-01-24T13:59:12.616Z,7.55
2024-01-24T14:01:45.750Z,7.13
2024-01-24T14:04:19.021Z,7.68
2024-01-24T14:06:48.546Z,7.55
2024-01-24T14:09:18.055Z,7.55
2024-01-24T14:11:48.702Z,7.85
2024-01-24T14:14:19.853Z,8.05
2024-01-24T14:16:48.944Z,7.43
2024-01-24T14:19:18.235Z,7.75
2024-01-24T14:21:47.641Z,7.80
2024-01-24T14:24:16.861Z,7.30
2024-01-24T14:26:46.065Z,8.15
2024-01-24T14:29:15.221Z,7.72
2024-01-24T14:31:45.694Z,7.43
2024-01-24T14:34:14.942Z,7.00
2024-01-24T14:36:49.687Z,6.80
2024-01-24T14:39:24.426Z,7.20
2024-01-24T14:41:53.484Z,7.07
2024-01-24T14:44:22.516Z,6.82
2024-01-24T14:46:53.008Z,9.55
2024-01-24T14:49:22.657Z,10.88
2024-01-24T14:51:51.865Z,8.93
2024-01-24T14:54:21.374Z,9.13
2024-01-24T14:56:50.559Z,8.80
2024-01-24T14:59:19.643Z,7.22
2024-01-24T15:01:48.955Z,7.68
2024-01-24T15:04:20.356Z,7.47
2024-01-24T15:06:49.610Z,7.13
2024-01-24T15:09:20.438Z,6.80
2024-01-24T15:11:49.883Z,7.53
2024-01-24T15:14:20.256Z,7.72
2024-01-24T15:16:49.437Z,7.03
2024-01-24T15:19:19.978Z,6.88
2024-01-24T15:21:50.044Z,6.38
2024-01-24T15:24:20.966Z,7.18
2024-01-24T15:26:50.190Z,7.60
2024-01-24T15:29:19.730Z,8.10
2024-01-24T15:31:49.213Z,8.35
2024-01-24T15:34:21.486Z,7.30
2024-01-24T15:36:51.121Z,8.65
2024-01-24T15:39:20.494Z,9.43
2024-01-24T15:41:50.836Z,8.38
2024-01-24T15:44:21.464Z,8.32
2024-01-24T15:46:50.688Z,7.68
2024-01-24T15:49:21.254Z,8.68
2024-01-24T15:51:50.774Z,10.40
2024-01-24T15:54:20.582Z,11.05
2024-01-24T15:56:49.604Z,9.63
2024-01-24T15:59:19.811Z,13.70
2024-01-24T16:01:49.720Z,8.60
2024-01-24T16:04:20.930Z,8.45
2024-01-24T16:06:50.136Z,9.18
2024-01-24T16:09:20.925Z,7.95
2024-01-24T16:11:50.157Z,9.07
2024-01-24T16:14:28.147Z,11.32
2024-01-24T16:16:58.214Z,8.50
2024-01-24T16:19:30.550Z,7.78
2024-01-24T16:21:59.957Z,8.82
2024-01-24T16:24:30.214Z,9.98
2024-01-24T16:26:59.373Z,9.75
2024-01-24T16:29:28.414Z,10.13
2024-01-24T16:31:57.512Z,7.88
2024-01-24T16:34:28.075Z,9.43
2024-01-24T16:36:58.156Z,10.60
2024-01-24T16:39:27.249Z,11.55
2024-01-24T16:41:56.434Z,8.75
2024-01-24T16:44:26.543Z,7.22
2024-01-24T16:46:55.753Z,28.27
2024-01-24T16:49:26.273Z,11.55
2024-01-24T16:51:57.066Z,9.77
2024-01-24T16:54:26.329Z,11.27
2024-01-24T16:56:55.685Z,12.10
2024-01-24T16:59:24.845Z,10.73
2024-01-24T17:01:55.438Z,9.30
2024-01-24T17:04:26.237Z,8.98
2024-01-24T17:06:58.043Z,8.20
2024-01-24T17:09:28.360Z,7.40
2024-01-24T17:11:57.433Z,7.70
2024-01-24T17:14:26.558Z,8.00
2024-01-24T17:16:55.672Z,8.02
2024-01-24T17:19:26.116Z,8.10
2024-01-24T17:21:57.466Z,12.57
2024-01-24T17:24:26.649Z,12.80
2024-01-24T17:26:55.754Z,11.20
2024-01-24T17:29:25.069Z,12.52
2024-01-24T17:31:54.338Z,13.20
2024-01-24T17:34:23.803Z,14.65
2024-01-24T17:36:54.832Z,12.07
2024-01-24T17:39:25.482Z,11.40
2024-01-24T17:41:54.755Z,12.32
2024-01-24T17:44:24.019Z,11.13
2024-01-24T17:46:53.127Z,12.77
2024-01-24T17:49:22.482Z,12.18
2024-01-24T17:51:52.009Z,13.32
2024-01-24T17:54:21.229Z,11.90
2024-01-24T17:56:52.742Z,10.18
2024-01-24T17:59:22.485Z,9.75
2024-01-24T18:01:52.530Z,10.98
2024-01-24T18:04:24.471Z,11.57
2024-01-24T18:06:54.029Z,9.63
2024-01-24T18:09:24.515Z,10.35
2024-01-24T18:11:55.129Z,11.23
2024-01-24T18:14:24.356Z,11.98
2024-01-24T18:16:53.662Z,9.82
2024-01-24T18:19:22.989Z,14.20
2024-01-24T18:21:52.192Z,8.27
2024-01-24T18:24:21.316Z,8.75
2024-01-24T18:26:50.564Z,8.85
2024-01-24T18:29:21.236Z,9.10
2024-01-24T18:31:50.294Z,8.82
2024-01-24T18:34:20.522Z,8.30
2024-01-24T18:36:49.783Z,10.73
2024-01-24T18:39:19.247Z,9.75
2024-01-24T18:41:48.264Z,11.25
2024-01-24T18:44:17.516Z,9.63
2024-01-24T18:46:50.253Z,9.10
2024-01-24T18:49:19.883Z,8.88
2024-01-24T18:51:50.999Z,8.25
2024-01-24T18:54:21.167Z,8.57
2024-01-24T18:56:50.439Z,8.23
2024-01-24T18:59:21.275Z,9.82
2024-01-24T19:01:52.989Z,8.18
2024-01-24T19:04:22.454Z,8.60
2024-01-24T19:06:52.307Z,10.35
2024-01-24T19:09:21.938Z,8.40
2024-01-24T19:11:51.366Z,9.48
2024-01-24T19:14:21.099Z,11.02
2024-01-24T19:16:51.847Z,11.35
2024-01-24T19:19:22.271Z,8.68
2024-01-24T19:21:51.570Z,9.05
2024-01-24T19:24:20.802Z,8.88
2024-01-24T19:26:50.158Z,11.23
2024-01-24T19:29:19.605Z,11.15
2024-01-24T19:31:50.698Z,10.15
2024-01-24T19:34:22.778Z,10.05
2024-01-24T19:36:52.353Z,10.55
2024-01-24T19:39:21.724Z,10.40
2024-01-24T19:41:51.255Z,10.02
2024-01-24T19:44:20.500Z,10.70
2024-01-24T19:46:49.652Z,10.45
2024-01-24T19:49:19.967Z,9.25
2024-01-24T19:51:52.591Z,9.50
2024-01-24T19:54:22.929Z,10.95
2024-01-24T19:56:51.988Z,9.20
2024-01-24T19:59:21.131Z,10.35
2024-01-24T20:01:50.496Z,10.90
2024-01-24T20:04:21.513Z,10.30
2024-01-24T20:06:53.177Z,9.77
2024-01-24T20:09:22.308Z,9.88
2024-01-24T20:11:51.511Z,9.02
2024-01-24T20:14:21.243Z,9.18
2024-01-24T20:16:53.113Z,9.50
2024-01-24T20:19:24.818Z,10.82
2024-01-24T20:21:55.580Z,9.55
2024-01-24T20:24:25.079Z,9.73
2024-01-24T20:26:54.178Z,9.30
2024-01-24T20:29:24.236Z,9.65
2024-01-24T20:31:53.312Z,11.50
2024-01-24T20:34:22.643Z,9.45
2024-01-24T20:36:51.886Z,8.80
2024-01-24T20:39:24.219Z,9.93
2024-01-24T20:41:53.506Z,9.38
2024-01-24T20:44:22.576Z,9.25
2024-01-24T20:46:52.029Z,8.73
2024-01-24T20:49:21.180Z,9.65
2024-01-24T20:51:50.665Z,9.18
2024-01-24T20:54:21.508Z,8.93
2024-01-24T20:56:50.664Z,9.52
2024-01-24T20:59:20.788Z,9.88
2024-01-24T21:01:51.003Z,10.55
2024-01-24T21:04:20.369Z,9.48
2024-01-24T21:06:50.091Z,10.70
2024-01-24T21:09:21.780Z,10.23
2024-01-24T21:11:51.857Z,8.82
2024-01-24T21:14:21.643Z,9.95
2024-01-24T21:16:50.780Z,9.25
2024-01-24T21:19:24.858Z,9.77
2024-01-24T21:21:54.533Z,9.13
2024-01-24T21:24:25.185Z,9.38
2024-01-24T21:26:54.347Z,9.35
2024-01-24T21:29:23.511Z,10.02
2024-01-24T21:31:52.616Z,10.68
2024-01-24T21:34:22.984Z,12.02
2024-01-24T21:36:52.232Z,9.18
2024-01-24T21:39:24.360Z,9.93
2024-01-24T21:41:53.910Z,8.85
2024-01-24T21:44:23.377Z,9.85
2024-01-24T21:46:53.192Z,10.60
2024-01-24T21:49:23.500Z,10.68
2024-01-24T21:51:53.050Z,9.85
2024-01-24T21:54:22.245Z,13.90
2024-01-24T21:56:53.125Z,12.30
2024-01-24T21:59:22.453Z,11.85
2024-01-24T22:01:51.741Z,10.60
2024-01-24T22:04:21.377Z,9.55
2024-01-24T22:06:51.167Z,9.40
2024-01-24T22:09:20.373Z,10.65
2024-01-24T22:11:49.416Z,10.93
2024-01-24T22:14:21.140Z,12.57
2024-01-24T22:16:53.598Z,12.93
2024-01-24T22:19:22.997Z,9.60
2024-01-24T22:21:52.234Z,11.35
2024-01-24T22:24:22.093Z,10.57
2024-01-24T22:26:51.942Z,14.35
2024-01-24T22:29:23.062Z,11.90
2024-01-24T22:31:52.139Z,10.10
2024-01-24T22:34:20.443Z,10.32
2024-01-24T22:36:49.918Z,10.20
2024-01-24T22:39:19.128Z,10.48
2024-01-24T22:41:48.229Z,11.35
2024-01-24T22:44:17.477Z,9.60
2024-01-24T22:46:48.212Z,9.60
2024-01-24T22:49:17.387Z,9.48
2024-01-24T22:51:46.567Z,10.27
2024-01-24T22:54:16.850Z,9.77
2024-01-24T22:56:45.921Z,10.02
2024-01-24T22:59:14.961Z,10.77
2024-01-24T23:01:44.191Z,10.40
2024-01-24T23:04:14.914Z,9.48
2024-01-24T23:06:44.277Z,9.40
2024-01-24T23:09:13.700Z,9.38
2024-01-24T23:11:43.678Z,9.88
2024-01-24T23:14:12.765Z,10.27
2024-01-24T23:16:41.816Z,8.65
2024-01-24T23:19:11.035Z,7.30
2024-01-24T23:21:41.639Z,20.80
2024-01-24T23:24:10.891Z,8.63
2024-01-24T23:26:41.016Z,8.45
2024-01-24T23:29:10.171Z,9.63
2024-01-24T23:31:39.337Z,9.07
2024-01-24T23:34:08.737Z,8.73
2024-01-24T23:36:38.158Z,9.55
2024-01-24T23:39:08.784Z,8.35
2024-01-24T23:41:40.561Z,9.70
2024-01-24T23:44:09.630Z,9.82
2024-01-24T23:46:38.760Z,9.45
2024-01-24T23:49:08.015Z,9.45
2024-01-24T23:51:37.485Z,9.30
2024-01-24T23:54:10.142Z,8.82
2024-01-24T23:56:39.200Z,8.30
2024-01-24T23:59:09.431Z,8.40
