createdAt,value
2023-05-01T08:32:14.840Z,1.55
2023-05-01T08:34:42.477Z,1.37
2023-05-01T08:37:09.877Z,1.67
2023-05-01T08:39:37.311Z,1.85
2023-05-01T19:12:31.298Z,2.60
2023-05-01T19:14:59.962Z,3.28
2023-05-01T20:39:16.838Z,3.60
2023-05-01T20:41:45.027Z,4.30
2023-05-01T20:44:12.923Z,4.60
2023-05-01T20:46:40.944Z,4.60
2023-05-01T20:49:10.164Z,4.68
2023-05-01T20:51:38.423Z,5.82
2023-05-01T20:54:06.147Z,5.72
2023-05-01T20:56:33.818Z,5.10
2023-05-01T20:59:03.247Z,4.80
2023-05-01T21:01:33.759Z,4.10
2023-05-01T21:04:01.612Z,3.90
2023-05-01T21:06:31.822Z,4.62
2023-05-01T21:09:00.618Z,4.60
2023-05-01T21:11:28.547Z,4.43
2023-05-01T21:13:57.599Z,4.22
2023-05-01T21:16:27.584Z,3.80
2023-05-01T21:18:55.351Z,4.78
2023-05-01T21:21:24.939Z,5.95
2023-05-01T21:23:52.742Z,6.15
2023-05-01T21:26:21.386Z,5.43
2023-05-01T21:28:48.769Z,5.57
2023-05-01T21:31:16.310Z,5.20
2023-05-01T21:33:45.814Z,4.82
2023-05-01T21:36:14.190Z,4.50
2023-05-01T21:38:41.592Z,3.90
2023-05-01T21:41:12.726Z,4.40
2023-05-01T21:43:40.107Z,5.65
2023-05-01T21:46:11.851Z,5.93
2023-05-01T21:48:39.735Z,6.35
2023-05-01T21:51:07.115Z,6.10
2023-05-01T21:53:34.750Z,5.60
2023-05-01T21:56:03.151Z,5.50
2023-05-01T21:58:30.525Z,5.40
2023-05-01T22:00:57.969Z,5.68
2023-05-01T22:03:25.927Z,5.90
2023-05-01T22:05:53.447Z,6.05
2023-05-01T22:08:20.867Z,6.23
2023-05-01T22:10:48.903Z,6.60
2023-05-01T22:13:16.283Z,5.22
2023-05-01T22:15:43.692Z,4.18
2023-05-01T22:18:11.535Z,4.30
2023-05-01T22:20:38.908Z,3.62
2023-05-01T22:23:06.444Z,3.35
2023-05-01T22:25:34.232Z,3.33
2023-05-01T22:28:04.288Z,3.65
2023-05-01T22:30:34.758Z,3.75
2023-05-01T22:33:02.375Z,4.12
2023-05-01T22:35:30.250Z,4.43
2023-05-01T22:37:58.169Z,5.20
2023-05-01T22:40:26.311Z,9.05
2023-05-01T22:42:53.648Z,7.30
2023-05-01T22:45:21.067Z,7.10
2023-05-01T22:47:48.741Z,6.22
2023-05-01T22:50:16.498Z,5.03
2023-05-01T22:52:45.813Z,4.62
2023-05-01T22:55:14.148Z,4.20
2023-05-01T22:57:41.619Z,4.05
2023-05-01T23:00:11.914Z,4.40
2023-05-01T23:02:39.944Z,3.70
2023-05-01T23:05:08.275Z,4.60
2023-05-01T23:07:35.666Z,4.40
2023-05-01T23:10:03.542Z,5.57
2023-05-01T23:12:31.765Z,5.50
2023-05-01T23:14:59.451Z,5.60
2023-05-01T23:17:32.141Z,6.10
2023-05-01T23:20:00.255Z,6.32
2023-05-01T23:22:30.076Z,6.22
2023-05-01T23:24:57.515Z,5.75
2023-05-01T23:27:25.189Z,5.50
2023-05-01T23:29:58.286Z,4.23
2023-05-01T23:32:28.311Z,4.30
2023-05-01T23:35:00.943Z,3.78
2023-05-01T23:37:28.315Z,4.28
2023-05-01T23:39:58.603Z,3.60
2023-05-01T23:42:26.268Z,3.94
2023-05-01T23:44:55.105Z,4.70
2023-05-01T23:47:22.862Z,4.50
2023-05-01T23:49:50.800Z,5.03
2023-05-01T23:52:18.194Z,4.90
2023-05-01T23:54:45.919Z,4.85
2023-05-01T23:57:13.416Z,4.22
2023-05-01T23:59:40.865Z,4.35
