createdAt,value
2023-01-13T00:07:15.269Z,0.40
2023-01-13T00:12:16.850Z,0.40
2023-01-13T00:17:18.410Z,0.30
2023-01-13T00:22:19.981Z,0.22
2023-01-13T00:27:23.974Z,0.28
2023-01-13T00:32:26.203Z,0.65
2023-01-13T00:37:27.807Z,0.30
2023-01-13T00:42:48.130Z,0.40
2023-01-13T00:47:49.677Z,0.25
2023-01-13T00:57:52.727Z,0.50
2023-01-13T01:02:54.291Z,0.65
2023-01-13T01:07:55.891Z,0.30
2023-01-13T01:17:58.936Z,0.35
2023-01-13T01:23:00.965Z,0.60
2023-01-13T01:28:02.512Z,0.70
2023-01-13T01:33:05.360Z,0.30
2023-01-13T01:38:06.991Z,0.50
2023-01-13T01:48:42.223Z,0.20
2023-01-13T01:53:44.141Z,0.20
2023-01-13T01:58:49.949Z,0.30
2023-01-13T02:03:59.393Z,0.30
2023-01-13T02:09:01.115Z,0.38
2023-01-13T02:14:02.683Z,0.40
2023-01-13T02:19:42.758Z,0.50
2023-01-13T02:25:11.632Z,0.30
2023-01-13T02:30:57.450Z,0.30
2023-01-13T02:36:02.536Z,0.30
2023-01-13T02:41:31.648Z,0.40
2023-01-13T02:46:39.808Z,0.20
2023-01-13T02:51:44.452Z,0.30
2023-01-13T02:56:49.477Z,0.30
2023-01-13T03:01:51.208Z,0.38
2023-01-13T03:07:12.792Z,0.30
2023-01-13T03:12:34.120Z,0.40
2023-01-13T03:17:48.349Z,0.20
2023-01-13T03:28:32.856Z,0.40
2023-01-13T03:33:40.708Z,0.35
2023-01-13T03:44:20.054Z,0.30
2023-01-13T03:49:26.068Z,0.30
2023-01-13T03:54:32.020Z,0.20
2023-01-13T03:59:38.537Z,0.30
2023-01-13T04:04:49.687Z,0.40
2023-01-13T04:09:54.368Z,0.20
2023-01-13T04:14:56.284Z,0.30
2023-01-13T04:19:57.707Z,0.30
2023-01-13T04:24:59.145Z,0.20
2023-01-13T04:30:00.748Z,0.30
2023-01-13T04:35:02.237Z,0.20
2023-01-13T04:40:04.057Z,0.10
2023-01-13T04:45:05.938Z,0.50
2023-01-13T04:50:08.270Z,0.30
2023-01-13T04:55:10.359Z,0.28
2023-01-13T05:00:14.779Z,0.20
2023-01-13T05:05:16.883Z,0.25
2023-01-13T05:10:18.320Z,0.10
2023-01-13T05:15:38.534Z,0.20
2023-01-13T05:20:40.008Z,0.22
2023-01-13T05:25:44.396Z,0.20
2023-01-13T05:30:49.123Z,0.22
2023-01-13T05:35:50.713Z,0.32
2023-01-13T05:41:10.843Z,0.30
2023-01-13T05:46:12.384Z,0.30
2023-01-13T05:51:13.873Z,0.40
2023-01-13T05:56:17.313Z,0.15
2023-01-13T06:01:18.779Z,0.20
2023-01-13T06:06:20.218Z,0.30
2023-01-13T06:11:21.688Z,0.30
2023-01-13T06:16:23.178Z,0.57
2023-01-13T06:21:24.623Z,0.38
2023-01-13T06:26:29.926Z,0.32
2023-01-13T06:31:33.553Z,0.30
2023-01-13T06:36:42.388Z,0.30
2023-01-13T06:42:02.248Z,0.30
2023-01-13T06:47:04.008Z,0.38
2023-01-13T06:52:05.643Z,0.32
2023-01-13T07:02:08.504Z,0.30
2023-01-13T07:07:10.079Z,0.30
2023-01-13T07:12:12.109Z,0.28
2023-01-13T07:17:13.552Z,0.30
2023-01-13T07:22:14.988Z,0.32
2023-01-13T07:27:16.495Z,0.35
2023-01-13T07:32:17.947Z,0.22
2023-01-13T07:37:19.381Z,0.30
2023-01-13T07:42:39.592Z,0.17
2023-01-13T07:47:41.045Z,0.03
2023-01-13T07:52:42.471Z,0.22
2023-01-13T07:57:43.933Z,0.10
2023-01-13T08:02:45.421Z,0.20
2023-01-13T08:13:07.195Z,0.20
2023-01-13T08:23:09.995Z,0.20
2023-01-13T08:28:12.869Z,0.20
2023-01-13T08:33:14.322Z,0.22
2023-01-13T08:38:15.782Z,0.32
2023-01-13T08:43:17.277Z,0.10
2023-01-13T08:48:18.712Z,0.20
2023-01-13T08:53:20.552Z,0.20
2023-01-13T08:58:22.275Z,0.40
2023-01-13T09:03:23.713Z,0.20
2023-01-13T09:08:25.331Z,0.28
2023-01-13T09:13:26.787Z,0.20
2023-01-13T09:18:28.225Z,0.45
2023-01-13T09:23:29.647Z,0.50
2023-01-13T09:28:32.537Z,0.28
2023-01-13T09:33:52.605Z,0.52
2023-01-13T09:38:54.045Z,0.35
2023-01-13T09:44:01.172Z,0.47
2023-01-13T09:49:03.741Z,0.40
2023-01-13T09:54:28.555Z,0.25
2023-01-13T09:59:36.219Z,0.22
2023-01-13T10:04:37.734Z,0.20
2023-01-13T10:09:52.393Z,0.30
2023-01-13T10:14:57.152Z,0.40
2023-01-13T10:20:18.495Z,0.40
2023-01-13T10:25:42.521Z,0.40
2023-01-13T10:30:46.074Z,0.38
2023-01-13T10:36:01.158Z,0.50
2023-01-13T10:41:04.282Z,0.17
2023-01-13T10:46:12.041Z,0.38
2023-01-13T10:51:27.165Z,0.30
2023-01-13T10:56:31.973Z,0.35
2023-01-13T11:01:33.455Z,0.32
2023-01-13T11:06:35.732Z,0.38
2023-01-13T11:11:41.915Z,0.30
2023-01-13T11:16:53.520Z,0.40
2023-01-13T11:22:07.023Z,0.73
2023-01-13T11:27:08.433Z,0.30
2023-01-13T11:32:18.434Z,0.30
2023-01-13T11:37:24.957Z,0.60
2023-01-13T11:42:41.640Z,0.40
2023-01-13T11:47:46.799Z,0.40
2023-01-13T11:53:09.705Z,0.40
2023-01-13T11:58:38.749Z,0.30
2023-01-13T12:04:06.307Z,0.30
2023-01-13T12:09:24.323Z,0.30
2023-01-13T12:14:50.685Z,0.50
2023-01-13T12:19:52.114Z,0.35
2023-01-13T12:25:05.956Z,0.32
2023-01-13T12:30:22.163Z,0.80
2023-01-13T12:35:39.814Z,0.68
2023-01-13T12:41:09.577Z,0.50
2023-01-13T12:46:23.185Z,0.50
2023-01-13T12:51:28.587Z,0.47
2023-01-13T12:56:39.455Z,0.50
2023-01-13T13:01:41.036Z,0.30
2023-01-13T13:06:52.683Z,0.50
2023-01-13T13:12:03.299Z,0.40
2023-01-13T13:17:05.415Z,0.35
2023-01-13T13:22:12.863Z,0.55
2023-01-13T13:27:33.439Z,0.60
2023-01-13T13:33:05.271Z,0.43
2023-01-13T13:38:39.664Z,0.70
2023-01-13T13:44:02.167Z,0.38
2023-01-13T13:49:03.626Z,0.47
2023-01-13T13:54:05.315Z,0.40
2023-01-13T14:04:20.822Z,0.32
2023-01-13T14:09:24.397Z,0.28
2023-01-13T14:14:25.914Z,0.40
2023-01-13T14:24:47.495Z,0.40
2023-01-13T14:29:52.222Z,0.45
2023-01-13T14:34:53.670Z,0.63
2023-01-13T14:39:55.430Z,1.10
2023-01-13T14:44:57.709Z,0.55
2023-01-13T14:50:23.411Z,0.70
2023-01-13T14:55:33.966Z,0.40
2023-01-13T15:00:35.738Z,0.40
2023-01-13T15:10:52.593Z,0.30
2023-01-13T15:20:57.100Z,0.50
2023-01-13T15:26:00.181Z,0.52
2023-01-13T15:31:03.557Z,1.23
2023-01-13T15:36:11.671Z,0.77
2023-01-13T15:46:36.244Z,0.65
2023-01-13T15:51:38.811Z,0.60
2023-01-13T15:56:42.033Z,0.60
2023-01-13T16:01:44.108Z,0.57
2023-01-13T16:06:47.329Z,0.50
2023-01-13T16:11:48.778Z,0.57
2023-01-13T16:16:51.714Z,0.80
2023-01-13T16:21:53.256Z,0.70
2023-01-13T16:26:54.679Z,1.13
2023-01-13T16:31:56.130Z,0.70
2023-01-13T16:36:57.787Z,0.80
2023-01-13T16:41:59.212Z,0.82
2023-01-13T16:47:00.646Z,0.80
2023-01-13T16:52:02.082Z,0.68
2023-01-13T16:57:03.630Z,0.82
2023-01-13T17:02:05.129Z,0.90
2023-01-13T17:07:11.883Z,0.82
2023-01-13T17:12:13.372Z,1.50
2023-01-13T17:17:24.700Z,1.23
2023-01-13T17:22:26.130Z,0.77
2023-01-13T17:27:27.561Z,0.80
2023-01-13T17:32:29.057Z,1.10
2023-01-13T17:37:30.476Z,0.93
2023-01-13T17:42:32.056Z,1.13
2023-01-13T17:47:33.493Z,0.93
2023-01-13T17:52:35.069Z,0.63
2023-01-13T17:57:36.514Z,1.08
2023-01-13T18:02:38.176Z,2.65
2023-01-13T18:07:39.677Z,0.93
2023-01-13T18:12:41.134Z,0.80
2023-01-13T18:17:42.578Z,0.80
2023-01-13T18:23:02.562Z,1.17
2023-01-13T18:28:04.710Z,1.45
2023-01-13T18:33:06.145Z,1.42
2023-01-13T18:38:08.385Z,1.00
2023-01-13T18:43:09.921Z,1.17
2023-01-13T18:48:11.686Z,0.93
2023-01-13T18:53:13.128Z,0.88
2023-01-13T18:58:14.569Z,1.40
2023-01-13T19:03:29.512Z,0.80
2023-01-13T19:08:33.494Z,0.95
2023-01-13T19:13:35.775Z,1.23
2023-01-13T19:18:37.513Z,0.85
2023-01-13T19:23:39.667Z,0.85
2023-01-13T19:28:41.127Z,1.20
2023-01-13T19:33:43.131Z,0.93
2023-01-13T19:38:44.560Z,1.20
2023-01-13T19:44:04.795Z,1.65
2023-01-13T19:49:06.421Z,0.52
2023-01-13T19:54:07.841Z,1.20
2023-01-13T19:59:11.085Z,0.85
2023-01-13T20:04:14.363Z,0.95
2023-01-13T20:09:15.787Z,0.75
2023-01-13T20:14:17.205Z,1.02
2023-01-13T20:19:18.634Z,0.98
2023-01-13T20:24:20.054Z,0.75
2023-01-13T20:29:22.393Z,1.02
2023-01-13T20:34:24.570Z,0.77
2023-01-13T20:39:26.635Z,0.70
2023-01-13T20:44:28.882Z,0.68
2023-01-13T20:49:30.931Z,0.57
2023-01-13T20:54:32.347Z,1.35
2023-01-13T20:59:33.827Z,0.80
2023-01-13T21:04:35.262Z,0.68
2023-01-13T21:09:36.721Z,0.80
2023-01-13T21:14:56.830Z,0.80
2023-01-13T21:19:58.449Z,0.70
2023-01-13T21:24:59.880Z,1.10
2023-01-13T21:30:01.311Z,1.10
2023-01-13T21:35:02.802Z,1.00
2023-01-13T21:40:07.791Z,0.95
2023-01-13T21:45:29.045Z,0.82
2023-01-13T21:50:30.602Z,1.00
2023-01-13T21:55:32.755Z,1.20
2023-01-13T22:00:34.293Z,1.25
2023-01-13T22:05:36.164Z,0.88
2023-01-13T22:16:04.306Z,1.23
2023-01-13T22:21:05.980Z,0.80
2023-01-13T22:26:07.952Z,0.85
2023-01-13T22:31:14.985Z,1.40
2023-01-13T22:36:16.528Z,0.70
2023-01-13T22:41:18.499Z,0.73
2023-01-13T22:46:20.037Z,0.95
2023-01-13T22:51:22.792Z,1.00
2023-01-13T22:56:25.546Z,0.70
2023-01-13T23:01:30.201Z,0.70
2023-01-13T23:06:33.562Z,0.55
2023-01-13T23:11:35.358Z,1.00
2023-01-13T23:21:40.985Z,0.85
2023-01-13T23:26:42.419Z,1.00
2023-01-13T23:31:43.889Z,0.70
2023-01-13T23:36:45.482Z,0.65
2023-01-13T23:41:46.938Z,0.68
2023-01-13T23:46:48.386Z,0.80
2023-01-13T23:51:51.468Z,0.82
2023-01-13T23:56:53.026Z,1.00
