createdAt,value
2022-11-03T00:02:26.664Z,9.00
2022-11-03T00:04:55.072Z,9.00
2022-11-03T00:07:23.909Z,9.00
2022-11-03T00:09:52.654Z,9.00
2022-11-03T00:12:21.105Z,9.00
2022-11-03T00:14:51.047Z,9.00
2022-11-03T00:17:19.550Z,9.00
2022-11-03T00:19:47.942Z,9.00
2022-11-03T00:22:16.436Z,9.10
2022-11-03T00:24:44.876Z,9.00
2022-11-03T00:27:13.296Z,8.90
2022-11-03T00:29:41.776Z,9.00
2022-11-03T00:32:11.549Z,8.90
2022-11-03T00:34:40.756Z,8.80
2022-11-03T00:37:09.130Z,8.80
2022-11-03T00:39:37.552Z,8.80
2022-11-03T00:42:06.205Z,8.70
2022-11-03T00:44:34.618Z,8.70
2022-11-03T00:47:03.029Z,8.70
2022-11-03T00:49:33.092Z,8.70
2022-11-03T00:52:01.544Z,8.70
2022-11-03T00:54:29.971Z,8.80
2022-11-03T00:56:58.440Z,8.70
2022-11-03T00:59:26.862Z,8.80
2022-11-03T01:01:55.399Z,8.80
2022-11-03T01:04:41.592Z,8.80
2022-11-03T01:07:11.381Z,8.90
2022-11-03T01:09:40.378Z,8.90
2022-11-03T01:12:10.073Z,9.00
2022-11-03T01:14:39.821Z,9.00
2022-11-03T01:17:08.907Z,9.00
2022-11-03T01:19:37.397Z,9.00
2022-11-03T01:22:09.538Z,9.00
2022-11-03T01:24:41.840Z,9.10
2022-11-03T01:27:10.518Z,9.10
2022-11-03T01:29:38.927Z,9.10
2022-11-03T01:32:08.613Z,9.10
2022-11-03T01:34:37.325Z,9.10
2022-11-03T01:37:05.916Z,9.10
2022-11-03T01:39:34.410Z,9.10
2022-11-03T01:42:04.532Z,9.10
2022-11-03T01:44:51.280Z,9.10
2022-11-03T01:47:38.114Z,9.10
2022-11-03T01:50:07.829Z,9.10
2022-11-03T01:52:38.585Z,9.00
2022-11-03T01:55:09.127Z,9.00
2022-11-03T01:57:41.528Z,9.00
2022-11-03T02:00:10.852Z,9.00
2022-11-03T02:02:42.043Z,8.90
2022-11-03T02:05:11.777Z,9.00
2022-11-03T02:07:41.538Z,9.00
2022-11-03T02:10:10.638Z,9.00
2022-11-03T02:12:40.846Z,9.10
2022-11-03T02:15:10.642Z,8.90
2022-11-03T02:17:39.453Z,8.90
2022-11-03T02:20:10.164Z,8.80
2022-11-03T02:22:53.482Z,8.80
2022-11-03T02:25:35.903Z,8.70
2022-11-03T02:28:04.559Z,8.70
2022-11-03T02:30:36.343Z,8.70
2022-11-03T02:33:07.686Z,8.70
2022-11-03T02:35:39.936Z,8.70
2022-11-03T02:38:11.035Z,8.70
2022-11-03T02:41:02.429Z,8.80
2022-11-03T02:43:31.114Z,8.80
2022-11-03T02:45:59.709Z,8.80
2022-11-03T02:48:28.605Z,8.80
2022-11-03T02:50:57.059Z,8.80
2022-11-03T02:53:26.178Z,8.80
2022-11-03T02:55:57.429Z,8.80
2022-11-03T02:58:30.933Z,8.80
2022-11-03T03:01:02.033Z,8.80
2022-11-03T03:03:33.500Z,8.80
2022-11-03T03:06:04.016Z,8.70
2022-11-03T03:08:33.551Z,8.70
2022-11-03T03:11:02.315Z,8.70
2022-11-03T03:13:32.466Z,8.60
2022-11-03T03:16:08.041Z,8.50
2022-11-03T03:18:43.056Z,8.50
2022-11-03T03:21:14.063Z,8.40
2022-11-03T03:23:48.296Z,8.40
2022-11-03T03:26:21.768Z,8.50
2022-11-03T03:28:52.986Z,8.50
2022-11-03T03:31:21.922Z,8.40
2022-11-03T03:33:53.280Z,8.50
2022-11-03T03:36:25.319Z,8.50
2022-11-03T03:38:55.679Z,8.50
2022-11-03T03:41:25.589Z,8.50
2022-11-03T03:43:57.118Z,8.60
2022-11-03T03:46:28.963Z,8.60
2022-11-03T03:48:57.435Z,8.70
2022-11-03T03:51:30.051Z,8.60
2022-11-03T03:53:58.443Z,8.70
2022-11-03T03:56:30.124Z,8.60
2022-11-03T03:59:00.012Z,8.70
2022-11-03T04:01:28.573Z,8.70
2022-11-03T04:03:57.029Z,8.70
2022-11-03T04:06:25.491Z,8.70
2022-11-03T04:08:53.989Z,8.70
2022-11-03T04:11:40.040Z,8.70
2022-11-03T04:14:28.349Z,8.80
2022-11-03T04:17:14.446Z,8.70
2022-11-03T04:20:00.388Z,8.70
2022-11-03T04:22:31.483Z,8.70
2022-11-03T04:25:00.528Z,8.70
2022-11-03T04:27:32.829Z,8.70
2022-11-03T04:30:04.610Z,8.60
2022-11-03T04:32:33.500Z,8.60
2022-11-03T04:35:02.143Z,8.60
2022-11-03T04:37:30.727Z,8.60
2022-11-03T04:40:01.399Z,8.60
2022-11-03T04:42:32.416Z,8.60
2022-11-03T04:45:03.474Z,8.50
2022-11-03T04:47:32.384Z,8.60
2022-11-03T04:50:00.766Z,8.70
2022-11-03T04:52:31.211Z,8.70
2022-11-03T04:54:59.778Z,8.70
2022-11-03T04:57:29.425Z,8.70
2022-11-03T04:59:58.114Z,8.80
2022-11-03T05:02:32.144Z,8.90
2022-11-03T05:05:00.970Z,8.90
2022-11-03T05:07:30.921Z,8.90
2022-11-03T05:09:59.531Z,8.90
2022-11-03T05:12:28.082Z,8.90
2022-11-03T05:14:58.754Z,8.90
2022-11-03T05:17:29.558Z,8.90
2022-11-03T05:19:59.443Z,9.00
2022-11-03T05:22:30.687Z,9.00
2022-11-03T05:25:01.847Z,9.10
2022-11-03T05:27:30.776Z,9.10
2022-11-03T05:30:01.455Z,9.10
2022-11-03T05:32:33.811Z,9.20
2022-11-03T05:35:02.512Z,9.20
2022-11-03T05:37:32.360Z,9.30
2022-11-03T05:40:01.955Z,9.20
2022-11-03T05:42:33.287Z,9.40
2022-11-03T05:45:03.010Z,9.50
2022-11-03T05:47:35.177Z,9.60
2022-11-03T05:50:12.820Z,9.60
2022-11-03T05:52:41.514Z,9.70
2022-11-03T05:55:13.903Z,9.80
2022-11-03T05:57:42.449Z,9.90
2022-11-03T06:00:30.584Z,10.00
2022-11-03T06:03:01.029Z,10.00
2022-11-03T06:05:29.739Z,10.20
2022-11-03T06:07:59.344Z,10.30
2022-11-03T06:10:28.511Z,10.40
2022-11-03T06:12:58.512Z,10.50
2022-11-03T06:15:30.522Z,10.60
2022-11-03T06:18:00.971Z,10.70
2022-11-03T06:20:29.614Z,10.80
2022-11-03T06:22:58.118Z,10.90
2022-11-03T06:25:29.638Z,11.00
2022-11-03T06:28:01.242Z,11.10
2022-11-03T06:30:30.645Z,11.20
2022-11-03T06:33:05.878Z,11.30
2022-11-03T06:35:36.425Z,11.50
2022-11-03T06:38:04.968Z,11.60
2022-11-03T06:40:37.363Z,11.70
2022-11-03T06:43:20.801Z,11.80
2022-11-03T06:45:53.199Z,12.00
2022-11-03T06:48:41.497Z,12.10
2022-11-03T06:51:15.974Z,12.30
2022-11-03T06:53:44.861Z,12.40
2022-11-03T06:56:16.421Z,12.60
2022-11-03T06:58:45.310Z,12.70
2022-11-03T07:01:15.886Z,12.90
2022-11-03T07:03:46.177Z,13.10
2022-11-03T07:06:21.590Z,13.20
2022-11-03T07:08:50.991Z,13.40
2022-11-03T07:11:20.838Z,13.60
2022-11-03T07:13:49.593Z,13.70
2022-11-03T07:16:21.330Z,13.90
2022-11-03T07:18:51.288Z,14.00
2022-11-03T07:21:36.604Z,14.20
2022-11-03T07:24:07.045Z,14.30
2022-11-03T07:26:35.917Z,14.50
2022-11-03T07:29:04.446Z,14.60
2022-11-03T07:31:33.133Z,14.80
2022-11-03T07:34:03.052Z,14.90
2022-11-03T07:36:55.413Z,15.00
2022-11-03T07:39:24.759Z,15.20
2022-11-03T07:42:15.096Z,15.30
2022-11-03T07:44:43.712Z,15.40
2022-11-03T07:47:13.744Z,15.50
2022-11-03T07:49:43.991Z,15.70
2022-11-03T07:52:13.753Z,15.80
2022-11-03T07:54:42.239Z,15.90
2022-11-03T07:57:14.963Z,16.00
2022-11-03T07:59:45.495Z,16.20
2022-11-03T08:02:24.572Z,16.30
2022-11-03T08:04:54.664Z,16.50
2022-11-03T08:07:23.194Z,16.60
2022-11-03T08:09:51.626Z,16.80
2022-11-03T08:12:20.099Z,16.90
2022-11-03T08:14:48.858Z,17.10
2022-11-03T08:17:17.326Z,17.30
2022-11-03T08:19:45.713Z,17.50
2022-11-03T08:22:15.668Z,17.70
2022-11-03T08:24:44.429Z,17.90
2022-11-03T08:27:12.963Z,18.10
2022-11-03T08:29:41.419Z,18.50
2022-11-03T08:32:09.895Z,19.00
2022-11-03T08:34:38.424Z,19.70
2022-11-03T08:37:07.008Z,20.20
2022-11-03T08:39:36.903Z,21.30
2022-11-03T08:42:05.586Z,22.70
2022-11-03T08:44:34.087Z,24.00
2022-11-03T08:47:02.935Z,25.10
2022-11-03T08:49:31.480Z,26.10
2022-11-03T08:52:00.565Z,26.80
2022-11-03T08:54:29.187Z,27.40
2022-11-03T08:56:59.138Z,28.10
2022-11-03T08:59:27.705Z,28.60
2022-11-03T09:01:57.698Z,29.00
2022-11-03T09:04:26.442Z,29.50
2022-11-03T09:06:55.071Z,29.70
2022-11-03T09:12:13.691Z,30.30
2022-11-03T09:14:42.476Z,30.70
2022-11-03T09:17:10.893Z,30.90
2022-11-03T09:19:39.415Z,31.10
2022-11-03T09:22:07.833Z,31.40
2022-11-03T09:24:36.564Z,31.40
2022-11-03T09:27:05.532Z,31.50
2022-11-03T09:29:58.359Z,31.60
2022-11-03T09:32:24.248Z,31.70
2022-11-03T09:34:52.786Z,31.70
2022-11-03T09:37:23.149Z,31.60
2022-11-03T09:39:51.754Z,31.50
2022-11-03T09:42:20.263Z,31.50
2022-11-03T09:44:51.913Z,31.50
2022-11-03T09:47:23.025Z,31.50
2022-11-03T09:50:14.291Z,31.70
2022-11-03T09:52:46.190Z,31.80
2022-11-03T09:55:20.329Z,31.90
2022-11-03T09:57:48.978Z,31.90
2022-11-03T10:00:21.013Z,31.80
2022-11-03T10:02:49.993Z,31.80
2022-11-03T10:05:20.800Z,31.80
2022-11-03T10:07:49.513Z,31.60
2022-11-03T10:10:19.422Z,31.50
2022-11-03T10:12:48.729Z,31.40
2022-11-03T10:15:19.405Z,31.10
2022-11-03T10:17:48.416Z,31.00
2022-11-03T10:20:18.347Z,31.10
2022-11-03T10:22:47.887Z,31.30
2022-11-03T10:25:35.339Z,31.50
2022-11-03T10:28:18.446Z,31.50
2022-11-03T10:33:42.374Z,31.40
2022-11-03T10:36:24.094Z,31.50
2022-11-03T10:38:52.837Z,31.40
2022-11-03T10:41:22.254Z,31.40
2022-11-03T10:44:04.647Z,31.40
2022-11-03T10:46:51.468Z,31.30
2022-11-03T10:49:21.452Z,31.20
2022-11-03T10:51:51.687Z,30.90
2022-11-03T10:54:39.017Z,30.70
2022-11-03T10:57:09.137Z,30.10
2022-11-03T10:59:38.617Z,29.40
2022-11-03T11:02:15.280Z,28.70
2022-11-03T11:04:44.568Z,28.10
2022-11-03T11:07:25.144Z,27.60
2022-11-03T11:09:54.538Z,27.10
2022-11-03T11:12:24.002Z,26.70
2022-11-03T11:14:53.989Z,26.40
2022-11-03T11:17:43.829Z,26.10
2022-11-03T11:20:32.451Z,26.00
2022-11-03T11:23:19.533Z,25.70
2022-11-03T11:26:06.554Z,25.60
2022-11-03T11:28:35.422Z,25.40
2022-11-03T11:31:04.239Z,25.20
2022-11-03T11:33:35.008Z,25.10
2022-11-03T11:36:04.767Z,25.10
2022-11-03T11:39:06.693Z,25.00
2022-11-03T11:41:54.080Z,25.00
2022-11-03T11:44:41.160Z,24.90
2022-11-03T11:47:22.238Z,24.90
2022-11-03T11:50:01.511Z,24.70
2022-11-03T11:52:30.072Z,24.70
2022-11-03T11:55:21.516Z,24.60
2022-11-03T11:57:50.154Z,24.60
2022-11-03T12:00:20.423Z,24.60
2022-11-03T12:02:49.750Z,24.60
2022-11-03T12:05:24.258Z,24.60
2022-11-03T12:07:52.826Z,24.60
2022-11-03T12:10:22.923Z,24.50
2022-11-03T12:12:51.539Z,24.50
2022-11-03T12:15:38.864Z,24.50
2022-11-03T12:18:22.501Z,24.50
2022-11-03T12:20:53.360Z,24.50
2022-11-03T12:23:38.157Z,24.40
2022-11-03T12:26:07.071Z,24.40
2022-11-03T12:28:36.234Z,24.40
2022-11-03T12:31:04.953Z,24.30
2022-11-03T12:33:33.504Z,24.30
2022-11-03T12:36:03.461Z,24.30
2022-11-03T12:38:32.068Z,24.20
2022-11-03T12:41:21.113Z,24.20
2022-11-03T12:43:50.323Z,24.20
2022-11-03T12:46:19.975Z,24.10
2022-11-03T12:48:49.492Z,24.10
2022-11-03T12:51:20.513Z,24.10
2022-11-03T12:53:49.171Z,24.00
2022-11-03T12:56:18.162Z,24.00
2022-11-03T12:58:47.025Z,23.90
2022-11-03T13:01:16.714Z,23.90
2022-11-03T13:03:45.576Z,23.80
2022-11-03T13:06:14.962Z,23.80
2022-11-03T13:08:49.046Z,23.70
2022-11-03T13:11:36.059Z,23.70
2022-11-03T13:14:06.018Z,23.60
2022-11-03T13:16:53.332Z,23.60
2022-11-03T13:19:21.966Z,23.50
2022-11-03T13:21:50.595Z,23.50
2022-11-03T13:24:20.547Z,23.40
2022-11-03T13:26:49.237Z,23.30
2022-11-03T13:29:17.851Z,23.20
2022-11-03T13:31:46.332Z,23.00
2022-11-03T13:34:15.149Z,23.00
2022-11-03T13:36:43.887Z,22.80
2022-11-03T13:39:12.853Z,22.80
2022-11-03T13:41:42.736Z,22.70
2022-11-03T13:44:11.413Z,22.60
2022-11-03T13:46:39.958Z,22.50
2022-11-03T13:49:51.096Z,22.30
2022-11-03T13:51:57.335Z,22.30
2022-11-03T14:00:06.652Z,22.00
2022-11-03T14:05:29.628Z,21.90
2022-11-03T14:07:58.144Z,21.80
2022-11-03T14:10:26.690Z,21.70
2022-11-03T14:12:55.864Z,21.60
2022-11-03T14:15:24.382Z,21.50
2022-11-03T14:17:52.904Z,21.50
2022-11-03T14:20:22.021Z,21.40
2022-11-03T14:22:50.677Z,21.30
2022-11-03T14:25:20.467Z,21.20
2022-11-03T14:27:49.146Z,21.00
2022-11-03T14:30:19.164Z,21.00
2022-11-03T14:32:47.876Z,20.90
2022-11-03T14:35:16.633Z,20.80
2022-11-03T14:37:45.223Z,20.70
2022-11-03T14:40:33.894Z,20.70
2022-11-03T14:43:01.372Z,20.60
2022-11-03T14:45:31.318Z,20.50
2022-11-03T14:47:59.856Z,20.50
2022-11-03T14:50:28.441Z,20.40
2022-11-03T14:52:59.805Z,20.30
2022-11-03T14:55:28.836Z,20.20
2022-11-03T14:57:57.514Z,20.20
2022-11-03T15:00:26.649Z,20.10
2022-11-03T15:02:56.750Z,20.10
2022-11-03T15:05:46.438Z,20.00
2022-11-03T15:08:15.378Z,19.90
2022-11-03T15:10:44.441Z,19.90
2022-11-03T15:13:12.846Z,19.80
2022-11-03T15:15:41.947Z,19.80
2022-11-03T15:18:12.069Z,19.80
2022-11-03T15:20:40.705Z,19.70
2022-11-03T15:25:58.174Z,19.60
2022-11-03T15:28:26.740Z,19.60
2022-11-03T15:30:55.167Z,19.50
2022-11-03T15:33:29.039Z,19.50
2022-11-03T15:35:57.984Z,19.40
2022-11-03T15:38:28.012Z,19.40
2022-11-03T15:41:16.459Z,19.30
2022-11-03T15:43:45.918Z,19.20
2022-11-03T15:46:15.534Z,19.10
2022-11-03T15:48:49.551Z,19.10
2022-11-03T15:51:18.176Z,19.10
2022-11-03T15:53:46.686Z,19.00
2022-11-03T15:56:15.184Z,18.90
2022-11-03T15:58:44.763Z,18.90
2022-11-03T16:01:13.326Z,18.80
2022-11-03T16:03:42.018Z,18.80
2022-11-03T16:06:12.093Z,18.70
2022-11-03T16:08:40.640Z,18.70
2022-11-03T16:11:12.759Z,18.60
2022-11-03T16:13:41.281Z,18.60
2022-11-03T16:16:10.064Z,18.60
2022-11-03T16:18:38.974Z,18.50
2022-11-03T16:21:07.653Z,18.50
2022-11-03T16:23:37.858Z,18.50
2022-11-03T16:26:09.147Z,18.50
2022-11-03T16:28:41.667Z,18.40
2022-11-03T16:31:13.771Z,18.40
2022-11-03T16:33:43.066Z,18.30
2022-11-03T16:36:11.753Z,18.30
2022-11-03T16:38:41.717Z,18.30
2022-11-03T16:41:10.457Z,18.20
2022-11-03T16:43:39.349Z,18.10
2022-11-03T16:46:07.942Z,18.10
2022-11-03T16:48:36.509Z,18.00
2022-11-03T16:51:05.195Z,18.00
2022-11-03T16:53:33.915Z,17.90
2022-11-03T16:56:03.794Z,17.80
2022-11-03T16:58:32.927Z,17.80
2022-11-03T17:01:01.870Z,17.70
2022-11-03T17:03:30.604Z,17.60
2022-11-03T17:05:59.298Z,17.60
2022-11-03T17:11:36.232Z,17.40
2022-11-03T17:14:09.130Z,17.30
2022-11-03T17:16:48.881Z,17.20
2022-11-03T17:19:26.832Z,17.10
2022-11-03T17:22:06.173Z,17.00
2022-11-03T17:24:39.509Z,16.90
2022-11-03T17:27:20.102Z,16.90
2022-11-03T17:29:56.831Z,16.80
2022-11-03T17:32:41.690Z,16.70
2022-11-03T17:35:20.940Z,16.60
2022-11-03T17:38:00.365Z,16.50
2022-11-03T17:40:37.630Z,16.50
2022-11-03T17:43:22.283Z,16.40
2022-11-03T17:46:01.749Z,16.40
2022-11-03T17:48:37.833Z,16.30
2022-11-03T17:51:16.423Z,16.20
2022-11-03T17:53:59.702Z,16.10
2022-11-03T17:56:42.240Z,16.00
2022-11-03T17:59:27.980Z,15.90
2022-11-03T18:02:08.609Z,15.80
2022-11-03T18:04:51.640Z,15.80
2022-11-03T18:07:37.060Z,15.70
2022-11-03T18:10:16.690Z,15.60
2022-11-03T18:13:11.325Z,15.50
2022-11-03T18:16:00.342Z,15.40
2022-11-03T18:18:35.081Z,15.40
2022-11-03T18:21:16.967Z,15.30
2022-11-03T18:23:57.624Z,15.30
2022-11-03T18:26:35.259Z,15.20
2022-11-03T18:29:23.006Z,15.20
2022-11-03T18:32:00.732Z,15.20
2022-11-03T18:34:40.642Z,15.10
2022-11-03T18:37:19.513Z,15.10
2022-11-03T18:39:59.033Z,15.10
2022-11-03T18:42:36.133Z,15.00
2022-11-03T18:45:15.361Z,15.00
2022-11-03T18:48:10.251Z,14.90
2022-11-03T18:50:45.012Z,14.90
2022-11-03T18:53:15.236Z,14.80
2022-11-03T18:55:43.910Z,14.80
2022-11-03T18:58:17.834Z,14.70
2022-11-03T19:00:46.616Z,14.70
2022-11-03T19:03:18.138Z,14.70
2022-11-03T19:05:47.951Z,14.60
2022-11-03T19:08:19.454Z,14.60
2022-11-03T19:10:48.606Z,14.50
2022-11-03T19:13:18.155Z,14.50
2022-11-03T19:15:48.446Z,14.40
2022-11-03T19:18:18.982Z,14.40
2022-11-03T19:20:47.722Z,14.30
2022-11-03T19:23:16.268Z,14.30
2022-11-03T19:25:45.396Z,14.30
2022-11-03T19:28:14.724Z,14.20
2022-11-03T19:30:43.430Z,14.20
2022-11-03T19:33:16.836Z,14.20
2022-11-03T19:35:47.192Z,14.20
2022-11-03T19:38:17.085Z,14.20
2022-11-03T19:40:59.809Z,14.20
2022-11-03T19:43:34.153Z,14.20
2022-11-03T19:46:03.467Z,14.10
2022-11-03T19:48:34.606Z,14.10
2022-11-03T19:51:06.646Z,14.10
2022-11-03T19:53:35.461Z,14.10
2022-11-03T19:56:05.078Z,14.20
2022-11-03T19:58:33.640Z,14.00
2022-11-03T20:01:21.088Z,14.00
2022-11-03T20:03:49.744Z,13.90
2022-11-03T20:06:19.930Z,13.90
2022-11-03T20:08:48.725Z,13.80
2022-11-03T20:11:17.240Z,13.80
2022-11-03T20:13:45.905Z,13.70
2022-11-03T20:16:15.125Z,13.70
2022-11-03T20:18:43.974Z,13.60
2022-11-03T20:21:15.628Z,13.60
2022-11-03T20:23:45.949Z,13.60
2022-11-03T20:26:15.623Z,13.60
2022-11-03T20:28:44.361Z,13.50
2022-11-03T20:31:13.093Z,13.50
2022-11-03T20:33:41.916Z,13.50
2022-11-03T20:36:14.696Z,13.50
2022-11-03T20:38:43.456Z,13.50
2022-11-03T20:41:15.414Z,13.50
2022-11-03T20:43:45.253Z,13.50
2022-11-03T20:46:21.953Z,13.40
2022-11-03T20:48:51.030Z,13.50
2022-11-03T20:51:20.190Z,13.40
2022-11-03T20:53:49.847Z,13.40
2022-11-03T20:56:21.388Z,13.40
2022-11-03T20:58:50.591Z,13.40
2022-11-03T21:01:20.519Z,13.40
2022-11-03T21:04:04.876Z,13.40
2022-11-03T21:06:35.237Z,13.40
2022-11-03T21:09:04.615Z,13.40
2022-11-03T21:11:39.963Z,13.40
2022-11-03T21:14:15.396Z,13.40
2022-11-03T21:17:01.461Z,13.40
2022-11-03T21:19:48.356Z,13.40
2022-11-03T21:22:37.915Z,13.40
2022-11-03T21:25:08.953Z,13.40
2022-11-03T21:27:42.202Z,13.30
2022-11-03T21:30:12.840Z,13.40
2022-11-03T21:32:41.541Z,13.40
2022-11-03T21:35:14.826Z,13.40
2022-11-03T21:37:43.343Z,13.50
2022-11-03T21:40:12.490Z,13.40
2022-11-03T21:42:59.610Z,13.40
2022-11-03T21:45:28.573Z,13.40
2022-11-03T21:48:34.742Z,13.40
2022-11-03T21:51:11.967Z,13.30
2022-11-03T21:53:41.187Z,13.20
2022-11-03T21:56:15.300Z,13.10
2022-11-03T21:58:45.694Z,13.00
2022-11-03T22:01:15.179Z,12.90
2022-11-03T22:03:43.821Z,12.80
2022-11-03T22:06:12.980Z,12.80
2022-11-03T22:08:41.709Z,12.70
2022-11-03T22:11:22.915Z,12.70
2022-11-03T22:14:12.592Z,12.60
2022-11-03T22:16:41.047Z,12.60
2022-11-03T22:19:28.287Z,12.60
2022-11-03T22:22:14.010Z,12.60
2022-11-03T22:25:00.274Z,12.50
2022-11-03T22:27:29.176Z,12.50
2022-11-03T22:30:16.521Z,12.50
2022-11-03T22:32:45.384Z,12.40
2022-11-03T22:35:42.770Z,12.20
2022-11-03T22:38:12.262Z,12.10
2022-11-03T22:40:59.207Z,12.10
2022-11-03T22:43:59.895Z,12.00
2022-11-03T22:46:30.083Z,11.90
2022-11-03T22:48:58.585Z,11.90
2022-11-03T22:51:28.537Z,11.80
2022-11-03T22:54:11.286Z,11.80
2022-11-03T22:56:40.255Z,11.80
2022-11-03T22:59:09.138Z,11.80
2022-11-03T23:01:39.091Z,11.80
2022-11-03T23:04:08.055Z,11.80
2022-11-03T23:06:37.252Z,11.80
2022-11-03T23:09:06.099Z,11.80
2022-11-03T23:11:35.481Z,11.80
2022-11-03T23:14:04.787Z,11.80
2022-11-03T23:16:34.072Z,11.80
2022-11-03T23:19:21.548Z,11.70
2022-11-03T23:22:08.606Z,11.90
2022-11-03T23:25:06.102Z,12.00
2022-11-03T23:27:34.504Z,12.00
2022-11-03T23:30:03.085Z,12.00
2022-11-03T23:32:31.630Z,12.10
2022-11-03T23:35:04.790Z,12.10
2022-11-03T23:37:33.303Z,12.00
2022-11-03T23:40:02.358Z,12.00
2022-11-03T23:42:30.852Z,12.00
2022-11-03T23:45:17.018Z,11.90
2022-11-03T23:48:02.898Z,11.80
2022-11-03T23:50:32.989Z,11.80
2022-11-03T23:53:01.499Z,11.80
2022-11-03T23:55:50.745Z,11.70
2022-11-03T23:58:21.964Z,11.60
