createdAt,value
2023-04-02T00:01:22.918Z,7.81
2023-04-02T00:04:22.307Z,7.88
2023-04-02T00:06:57.029Z,7.81
2023-04-02T00:09:38.407Z,7.82
2023-04-02T00:12:22.907Z,7.81
2023-04-02T00:14:58.270Z,7.82
2023-04-02T00:17:28.903Z,7.80
2023-04-02T00:20:04.964Z,7.77
2023-04-02T00:22:35.868Z,7.72
2023-04-02T00:25:19.692Z,7.76
2023-04-02T00:27:52.851Z,7.75
2023-04-02T00:30:23.558Z,7.76
2023-04-02T00:32:55.364Z,7.69
2023-04-02T00:35:31.059Z,7.72
2023-04-02T00:38:02.266Z,7.69
2023-04-02T00:40:35.085Z,7.69
2023-04-02T00:43:16.963Z,7.66
2023-04-02T00:45:54.872Z,7.66
2023-04-02T00:48:45.540Z,7.64
2023-04-02T00:51:25.462Z,7.63
2023-04-02T00:53:59.749Z,7.63
2023-04-02T00:56:35.134Z,7.60
2023-04-02T00:59:15.618Z,7.57
2023-04-02T01:01:46.239Z,7.60
2023-04-02T01:04:36.627Z,7.57
2023-04-02T01:07:12.361Z,7.57
2023-04-02T01:10:17.296Z,7.55
2023-04-02T01:13:01.129Z,7.56
2023-04-02T01:15:54.878Z,7.58
2023-04-02T01:18:37.815Z,7.60
2023-04-02T01:21:34.670Z,7.66
2023-04-02T01:24:07.890Z,7.63
2023-04-02T01:26:57.899Z,7.63
2023-04-02T01:29:34.529Z,7.63
2023-04-02T01:32:08.927Z,7.61
2023-04-02T01:34:39.898Z,7.66
2023-04-02T01:37:27.961Z,7.66
2023-04-02T01:40:16.439Z,7.68
2023-04-02T01:42:56.687Z,7.65
2023-04-02T01:45:30.448Z,7.66
2023-04-02T01:48:02.338Z,7.70
2023-04-02T01:50:37.277Z,7.75
2023-04-02T01:53:13.210Z,7.74
2023-04-02T01:55:48.963Z,7.74
2023-04-02T01:58:27.523Z,7.75
2023-04-02T02:01:06.227Z,7.77
2023-04-02T02:03:38.475Z,7.74
2023-04-02T02:06:10.306Z,7.77
2023-04-02T02:08:44.444Z,7.77
2023-04-02T02:11:19.345Z,7.73
2023-04-02T02:13:50.841Z,7.76
2023-04-02T02:16:24.811Z,7.79
2023-04-02T02:18:58.708Z,7.77
2023-04-02T02:21:41.855Z,7.73
2023-04-02T02:24:22.802Z,7.76
2023-04-02T02:27:04.654Z,7.82
2023-04-02T02:29:41.160Z,7.79
2023-04-02T02:32:15.993Z,7.75
2023-04-02T02:34:52.737Z,7.79
2023-04-02T02:37:30.592Z,7.78
2023-04-02T02:40:05.550Z,7.81
2023-04-02T02:42:38.907Z,7.81
2023-04-02T02:45:18.236Z,7.81
2023-04-02T02:47:52.907Z,7.78
2023-04-02T02:50:30.212Z,7.82
2023-04-02T02:53:03.341Z,7.81
2023-04-02T02:55:39.367Z,7.81
2023-04-02T02:58:33.923Z,7.82
2023-04-02T03:01:23.789Z,7.77
2023-04-02T03:03:59.771Z,7.79
2023-04-02T03:06:30.540Z,7.76
2023-04-02T03:09:13.655Z,7.81
2023-04-02T03:11:52.407Z,7.82
2023-04-02T03:14:33.412Z,7.81
2023-04-02T03:17:13.904Z,7.80
2023-04-02T03:19:52.463Z,7.80
2023-04-02T03:22:30.088Z,7.80
2023-04-02T03:25:07.225Z,7.77
2023-04-02T03:27:43.038Z,7.79
2023-04-02T03:30:33.678Z,7.84
2023-04-02T03:33:09.845Z,7.80
2023-04-02T03:35:46.244Z,7.79
2023-04-02T03:38:23.627Z,7.81
2023-04-02T03:41:06.073Z,7.80
2023-04-02T03:43:43.978Z,7.78
2023-04-02T03:46:27.303Z,7.75
2023-04-02T03:49:04.956Z,7.73
2023-04-02T03:51:44.939Z,7.85
2023-04-02T03:54:19.252Z,7.79
2023-04-02T03:56:50.725Z,7.82
2023-04-02T03:59:39.259Z,7.74
2023-04-02T04:02:25.745Z,7.84
2023-04-02T04:04:58.743Z,7.78
2023-04-02T04:07:38.568Z,7.73
2023-04-02T04:10:11.633Z,7.76
2023-04-02T04:12:47.012Z,7.77
2023-04-02T04:15:25.280Z,7.75
2023-04-02T04:18:02.591Z,7.76
2023-04-02T04:20:46.289Z,7.77
2023-04-02T04:23:34.213Z,7.79
2023-04-02T04:26:20.046Z,7.72
2023-04-02T04:29:05.856Z,7.76
2023-04-02T04:31:47.262Z,7.78
2023-04-02T04:34:25.092Z,7.73
2023-04-02T04:37:01.869Z,7.69
2023-04-02T04:39:45.573Z,7.68
2023-04-02T04:42:23.708Z,7.70
2023-04-02T04:45:01.804Z,7.69
2023-04-02T04:47:38.395Z,7.68
2023-04-02T04:50:16.686Z,7.68
2023-04-02T04:52:47.660Z,7.67
2023-04-02T04:55:38.701Z,7.67
2023-04-02T04:58:21.165Z,7.64
2023-04-02T05:01:02.223Z,7.65
2023-04-02T05:03:38.918Z,7.60
2023-04-02T05:06:28.967Z,7.64
2023-04-02T05:09:03.351Z,7.64
2023-04-02T05:11:42.955Z,7.60
2023-04-02T05:14:33.052Z,7.64
2023-04-02T05:17:10.141Z,7.71
2023-04-02T05:19:46.262Z,7.70
2023-04-02T05:22:27.826Z,7.71
2023-04-02T05:25:12.620Z,7.71
2023-04-02T05:27:52.779Z,7.83
2023-04-02T05:30:52.990Z,7.84
2023-04-02T05:33:27.677Z,7.81
2023-04-02T05:36:04.147Z,7.81
2023-04-02T05:38:41.797Z,7.74
2023-04-02T05:41:20.309Z,7.74
2023-04-02T05:44:00.487Z,7.76
2023-04-02T05:46:38.089Z,7.77
2023-04-02T05:49:18.658Z,7.76
2023-04-02T05:51:55.874Z,7.76
2023-04-02T05:54:33.762Z,7.76
2023-04-02T05:57:08.891Z,7.78
2023-04-02T05:59:46.849Z,7.79
2023-04-02T06:02:25.822Z,7.78
2023-04-02T06:05:02.161Z,7.79
2023-04-02T06:07:45.210Z,7.80
2023-04-02T06:10:24.733Z,7.79
2023-04-02T06:13:03.373Z,7.79
2023-04-02T06:15:41.203Z,7.81
2023-04-02T06:18:21.340Z,7.85
2023-04-02T06:20:53.305Z,7.84
2023-04-02T06:23:31.320Z,7.83
2023-04-02T06:26:09.224Z,7.85
2023-04-02T06:28:48.469Z,7.85
2023-04-02T06:31:34.274Z,7.87
2023-04-02T06:34:08.394Z,7.88
2023-04-02T06:36:38.898Z,7.94
2023-04-02T06:39:20.686Z,7.96
2023-04-02T06:42:01.217Z,8.01
2023-04-02T06:44:52.661Z,8.01
2023-04-02T06:47:47.547Z,8.03
2023-04-02T06:50:31.487Z,8.07
2023-04-02T06:53:09.854Z,8.09
2023-04-02T06:55:48.120Z,8.12
2023-04-02T06:58:24.598Z,8.15
2023-04-02T07:00:56.599Z,8.19
2023-04-02T07:03:41.232Z,8.18
2023-04-02T07:06:21.026Z,8.27
2023-04-02T07:08:54.079Z,8.22
2023-04-02T07:11:27.371Z,8.20
2023-04-02T07:14:01.101Z,8.23
2023-04-02T07:16:34.703Z,8.22
2023-04-02T07:19:07.942Z,8.29
2023-04-02T07:21:41.136Z,8.35
2023-04-02T07:24:11.694Z,8.38
2023-04-02T07:26:42.180Z,8.31
2023-04-02T07:29:17.611Z,8.35
2023-04-02T07:31:48.354Z,8.37
2023-04-02T07:34:21.615Z,8.45
2023-04-02T07:36:52.736Z,8.48
2023-04-02T07:39:23.036Z,8.46
2023-04-02T07:41:58.245Z,8.46
2023-04-02T07:44:28.770Z,8.47
2023-04-02T07:46:59.459Z,8.48
2023-04-02T07:49:32.653Z,8.48
2023-04-02T07:52:03.072Z,8.52
2023-04-02T07:54:36.401Z,8.52
2023-04-02T07:57:07.181Z,8.57
2023-04-02T07:59:37.580Z,8.61
2023-04-02T08:02:08.046Z,8.61
2023-04-02T08:04:41.271Z,8.68
2023-04-02T08:07:11.801Z,8.71
2023-04-02T08:09:42.243Z,8.72
2023-04-02T08:12:15.239Z,8.73
2023-04-02T08:14:45.672Z,8.78
2023-04-02T08:17:16.218Z,8.79
2023-04-02T08:19:54.979Z,8.83
2023-04-02T08:22:27.795Z,8.84
2023-04-02T08:24:59.214Z,8.90
2023-04-02T08:27:30.109Z,8.92
2023-04-02T08:30:00.965Z,8.98
2023-04-02T08:32:31.818Z,9.06
2023-04-02T08:35:05.025Z,9.07
2023-04-02T08:37:35.418Z,9.03
2023-04-02T08:40:07.458Z,9.07
2023-04-02T08:42:46.334Z,9.09
2023-04-02T08:45:25.575Z,9.09
2023-04-02T08:48:00.228Z,9.16
2023-04-02T08:50:37.598Z,9.13
2023-04-02T08:53:13.039Z,9.15
2023-04-02T08:55:49.343Z,9.19
2023-04-02T08:58:35.403Z,9.26
2023-04-02T09:01:09.002Z,9.29
2023-04-02T09:03:43.800Z,9.34
2023-04-02T09:06:20.592Z,9.42
2023-04-02T09:08:54.308Z,9.45
2023-04-02T09:11:29.022Z,9.44
2023-04-02T09:14:02.810Z,9.42
2023-04-02T09:16:47.029Z,9.48
2023-04-02T09:19:24.629Z,9.56
2023-04-02T09:22:09.341Z,9.61
2023-04-02T09:24:40.525Z,9.70
2023-04-02T09:27:22.007Z,9.70
2023-04-02T09:29:56.890Z,9.76
2023-04-02T09:32:43.753Z,9.88
2023-04-02T09:35:26.266Z,10.02
2023-04-02T09:38:23.167Z,10.07
2023-04-02T09:41:03.905Z,10.11
2023-04-02T09:43:36.406Z,10.15
2023-04-02T09:46:09.706Z,10.24
2023-04-02T09:48:44.437Z,10.34
2023-04-02T09:51:20.378Z,10.43
2023-04-02T09:53:56.028Z,10.40
2023-04-02T09:56:27.939Z,10.40
2023-04-02T09:59:09.762Z,10.50
2023-04-02T10:01:42.824Z,10.46
2023-04-02T10:04:38.930Z,10.56
2023-04-02T10:07:10.058Z,10.59
2023-04-02T10:09:43.194Z,10.67
2023-04-02T10:12:17.287Z,10.78
2023-04-02T10:14:52.774Z,10.87
2023-04-02T10:17:29.295Z,10.87
2023-04-02T10:20:06.453Z,10.76
2023-04-02T10:22:37.332Z,10.84
2023-04-02T10:25:17.271Z,10.98
2023-04-02T10:27:54.901Z,11.17
2023-04-02T10:30:30.843Z,11.25
2023-04-02T10:33:06.368Z,11.33
2023-04-02T10:35:46.034Z,11.31
2023-04-02T10:38:29.392Z,11.30
2023-04-02T10:41:07.065Z,11.46
2023-04-02T10:44:18.979Z,11.49
2023-04-02T10:47:03.935Z,11.48
2023-04-02T10:49:44.179Z,11.52
2023-04-02T10:52:23.234Z,11.48
2023-04-02T10:54:56.284Z,11.56
2023-04-02T10:57:38.569Z,11.55
2023-04-02T11:00:22.178Z,11.59
2023-04-02T11:02:59.025Z,11.64
2023-04-02T11:05:40.569Z,11.69
2023-04-02T11:08:19.963Z,11.72
2023-04-02T11:10:55.755Z,11.75
2023-04-02T11:13:34.545Z,11.78
2023-04-02T11:16:05.483Z,11.76
2023-04-02T11:18:38.944Z,11.71
2023-04-02T11:21:10.960Z,11.57
2023-04-02T11:24:01.932Z,11.66
2023-04-02T11:26:41.463Z,11.65
2023-04-02T11:29:30.186Z,11.71
2023-04-02T11:32:34.054Z,11.76
2023-04-02T11:35:40.665Z,11.83
2023-04-02T11:38:55.018Z,11.91
2023-04-02T11:42:04.684Z,12.09
2023-04-02T11:44:37.761Z,12.01
2023-04-02T11:47:25.221Z,12.07
2023-04-02T11:50:31.725Z,12.07
2023-04-02T11:53:06.936Z,12.22
2023-04-02T11:55:38.424Z,12.21
2023-04-02T11:58:36.013Z,12.16
2023-04-02T12:01:52.782Z,12.40
2023-04-02T12:05:04.498Z,12.39
2023-04-02T12:08:05.877Z,12.45
2023-04-02T12:10:54.295Z,12.39
2023-04-02T12:13:58.746Z,12.37
2023-04-02T12:16:33.433Z,12.51
2023-04-02T12:19:04.463Z,12.62
2023-04-02T12:21:35.393Z,12.51
2023-04-02T12:24:07.329Z,12.61
2023-04-02T12:26:42.433Z,12.63
2023-04-02T12:29:39.287Z,12.67
2023-04-02T12:32:25.935Z,12.65
2023-04-02T12:35:01.681Z,12.59
2023-04-02T12:37:32.867Z,12.56
2023-04-02T12:40:07.396Z,12.58
2023-04-02T12:42:39.972Z,12.47
2023-04-02T12:45:27.941Z,12.48
2023-04-02T12:48:01.214Z,12.47
2023-04-02T12:50:32.432Z,12.46
2023-04-02T12:53:02.925Z,12.41
2023-04-02T12:55:33.758Z,12.34
2023-04-02T12:58:04.228Z,12.33
2023-04-02T13:00:39.846Z,12.27
2023-04-02T13:03:23.133Z,12.28
2023-04-02T13:05:57.608Z,12.33
2023-04-02T13:08:33.298Z,12.38
2023-04-02T13:11:06.200Z,12.27
2023-04-02T13:13:39.573Z,12.30
2023-04-02T13:16:31.080Z,12.28
2023-04-02T13:19:32.049Z,12.20
2023-04-02T13:22:04.383Z,12.18
2023-04-02T13:24:36.752Z,12.10
2023-04-02T13:27:07.760Z,12.04
2023-04-02T13:29:39.746Z,11.94
2023-04-02T13:32:15.788Z,12.01
2023-04-02T13:34:46.123Z,11.94
2023-04-02T13:37:16.796Z,11.92
2023-04-02T13:39:47.646Z,11.78
2023-04-02T13:42:18.097Z,11.67
2023-04-02T13:44:49.388Z,11.63
2023-04-02T13:47:22.411Z,11.56
2023-04-02T13:49:53.072Z,11.50
2023-04-02T13:52:23.681Z,11.38
2023-04-02T13:54:58.625Z,11.32
2023-04-02T13:57:29.040Z,11.30
2023-04-02T13:59:59.580Z,11.21
2023-04-02T14:02:33.489Z,11.22
2023-04-02T14:05:17.033Z,11.17
2023-04-02T14:08:02.155Z,11.12
2023-04-02T14:10:50.676Z,11.08
2023-04-02T14:13:48.025Z,11.13
2023-04-02T14:16:43.238Z,11.18
2023-04-02T14:19:36.954Z,11.17
2023-04-02T14:22:21.091Z,11.12
2023-04-02T14:24:59.960Z,11.15
2023-04-02T14:27:40.418Z,11.02
2023-04-02T14:30:20.990Z,11.01
2023-04-02T14:33:01.582Z,11.04
2023-04-02T14:35:40.488Z,11.00
2023-04-02T14:38:20.327Z,11.00
2023-04-02T14:40:53.102Z,11.02
2023-04-02T14:43:27.797Z,11.00
2023-04-02T14:46:04.654Z,10.94
2023-04-02T14:48:51.305Z,10.90
2023-04-02T14:51:33.762Z,10.87
2023-04-02T14:54:12.573Z,10.81
2023-04-02T14:56:49.006Z,10.81
2023-04-02T14:59:32.684Z,10.77
2023-04-02T15:02:11.050Z,10.70
2023-04-02T15:04:47.653Z,10.71
2023-04-02T15:07:26.190Z,10.69
2023-04-02T15:10:06.160Z,10.58
2023-04-02T15:12:40.067Z,10.53
2023-04-02T15:15:33.043Z,10.49
2023-04-02T15:18:15.302Z,10.38
2023-04-02T15:20:58.281Z,10.40
2023-04-02T15:23:49.105Z,10.32
2023-04-02T15:26:26.521Z,10.32
2023-04-02T15:29:09.259Z,10.38
2023-04-02T15:31:49.472Z,10.32
2023-04-02T15:34:27.104Z,10.38
2023-04-02T15:37:23.260Z,10.38
2023-04-02T15:40:26.746Z,10.35
2023-04-02T15:43:08.592Z,10.29
2023-04-02T15:45:54.677Z,10.23
2023-04-02T15:49:01.758Z,10.15
2023-04-02T15:52:00.629Z,10.11
2023-04-02T15:54:51.612Z,10.12
2023-04-02T15:57:42.016Z,10.09
2023-04-02T16:00:26.755Z,10.04
2023-04-02T16:03:24.058Z,9.91
2023-04-02T16:06:17.237Z,9.88
2023-04-02T16:09:05.296Z,9.82
2023-04-02T16:11:36.838Z,9.78
2023-04-02T16:14:31.032Z,9.69
2023-04-02T16:17:17.472Z,9.63
2023-04-02T16:20:00.364Z,9.62
2023-04-02T16:22:33.940Z,9.59
2023-04-02T16:25:13.746Z,9.57
2023-04-02T16:27:50.254Z,9.52
2023-04-02T16:30:51.827Z,9.42
2023-04-02T16:33:39.954Z,9.41
2023-04-02T16:36:25.713Z,9.35
2023-04-02T16:39:04.161Z,9.32
2023-04-02T16:41:49.306Z,9.27
2023-04-02T16:44:31.999Z,9.29
2023-04-02T16:47:26.802Z,9.16
2023-04-02T16:50:04.958Z,9.06
2023-04-02T16:52:49.436Z,9.01
2023-04-02T16:55:38.575Z,8.98
2023-04-02T16:58:27.879Z,8.92
2023-04-02T17:01:02.702Z,8.98
2023-04-02T17:04:13.266Z,8.98
2023-04-02T17:06:46.559Z,8.88
2023-04-02T17:09:23.823Z,8.81
2023-04-02T17:11:59.094Z,8.71
2023-04-02T17:14:36.557Z,8.75
2023-04-02T17:17:08.543Z,8.71
2023-04-02T17:19:44.278Z,8.72
2023-04-02T17:22:21.110Z,8.66
2023-04-02T17:24:56.660Z,8.65
2023-04-02T17:27:32.303Z,8.58
2023-04-02T17:30:08.359Z,8.53
2023-04-02T17:32:39.396Z,8.49
2023-04-02T17:35:25.929Z,8.39
2023-04-02T17:38:04.956Z,8.40
2023-04-02T17:40:43.161Z,8.34
2023-04-02T17:43:21.932Z,8.32
2023-04-02T17:45:56.230Z,8.33
2023-04-02T17:48:37.544Z,8.33
2023-04-02T17:51:19.438Z,8.34
2023-04-02T17:54:04.608Z,8.33
2023-04-02T17:56:56.067Z,8.34
2023-04-02T17:59:54.719Z,8.31
2023-04-02T18:02:42.110Z,8.27
2023-04-02T18:05:25.272Z,8.27
2023-04-02T18:08:12.673Z,8.23
2023-04-02T18:10:52.055Z,8.18
2023-04-02T18:13:36.461Z,8.22
2023-04-02T18:16:28.934Z,8.16
2023-04-02T18:19:12.096Z,8.16
2023-04-02T18:21:52.153Z,8.05
2023-04-02T18:24:50.967Z,7.90
2023-04-02T18:27:38.509Z,7.84
2023-04-02T18:30:21.913Z,7.84
2023-04-02T18:33:24.385Z,7.76
2023-04-02T18:36:02.667Z,7.80
2023-04-02T18:38:43.901Z,7.79
2023-04-02T18:41:54.012Z,7.77
2023-04-02T18:44:43.908Z,7.68
2023-04-02T18:47:22.803Z,7.62
2023-04-02T18:50:05.724Z,7.58
2023-04-02T18:52:37.063Z,7.54
2023-04-02T18:55:15.708Z,7.45
2023-04-02T18:57:52.794Z,7.39
2023-04-02T19:00:32.082Z,7.33
2023-04-02T19:03:07.281Z,7.29
2023-04-02T19:05:45.826Z,7.25
2023-04-02T19:08:22.636Z,7.22
2023-04-02T19:11:01.880Z,7.09
2023-04-02T19:13:35.352Z,7.03
2023-04-02T19:16:28.760Z,6.97
2023-04-02T19:19:12.357Z,7.04
2023-04-02T19:21:57.405Z,7.02
2023-04-02T19:24:46.180Z,6.94
2023-04-02T19:27:25.913Z,6.91
2023-04-02T19:30:30.069Z,6.83
2023-04-02T19:33:09.997Z,6.81
2023-04-02T19:35:50.269Z,6.78
2023-04-02T19:38:39.885Z,6.71
2023-04-02T19:41:16.667Z,6.71
2023-04-02T19:43:47.150Z,6.78
2023-04-02T19:46:20.409Z,6.83
2023-04-02T19:49:00.057Z,6.85
2023-04-02T19:51:30.601Z,6.85
2023-04-02T19:54:01.103Z,6.77
2023-04-02T19:56:42.646Z,6.75
2023-04-02T19:59:23.989Z,6.71
2023-04-02T20:02:03.003Z,6.63
2023-04-02T20:04:33.620Z,6.43
2023-04-02T20:07:19.750Z,6.36
2023-04-02T20:09:56.944Z,6.34
2023-04-02T20:12:27.576Z,6.16
2023-04-02T20:14:58.054Z,6.11
2023-04-02T20:17:31.194Z,6.11
2023-04-02T20:20:01.776Z,6.01
2023-04-02T20:22:32.270Z,6.05
2023-04-02T20:25:03.785Z,6.04
2023-04-02T20:27:37.031Z,6.06
2023-04-02T20:30:08.958Z,5.94
2023-04-02T20:32:42.043Z,5.87
2023-04-02T20:35:12.900Z,5.90
2023-04-02T20:37:43.412Z,5.90
2023-04-02T20:40:15.259Z,5.89
2023-04-02T20:42:45.828Z,5.76
2023-04-02T20:45:16.813Z,5.79
2023-04-02T20:47:50.010Z,5.91
2023-04-02T20:50:21.130Z,5.93
2023-04-02T20:52:51.756Z,5.89
2023-04-02T20:55:22.415Z,5.98
2023-04-02T20:57:56.039Z,5.96
2023-04-02T21:00:26.590Z,5.96
2023-04-02T21:03:00.423Z,5.94
2023-04-02T21:05:30.994Z,5.83
2023-04-02T21:08:01.997Z,5.72
2023-04-02T21:10:32.911Z,5.61
2023-04-02T21:13:03.425Z,5.41
2023-04-02T21:15:34.193Z,5.47
2023-04-02T21:18:07.800Z,5.54
2023-04-02T21:20:38.472Z,5.57
2023-04-02T21:23:08.958Z,5.56
2023-04-02T21:25:39.494Z,5.57
2023-04-02T21:28:10.235Z,5.47
2023-04-02T21:30:40.749Z,5.49
2023-04-02T21:33:13.848Z,5.49
2023-04-02T21:35:44.351Z,5.48
2023-04-02T21:38:14.909Z,5.47
2023-04-02T21:40:45.334Z,5.47
2023-04-02T21:43:16.375Z,5.37
2023-04-02T21:45:46.878Z,5.37
2023-04-02T21:48:20.066Z,5.37
2023-04-02T21:50:50.497Z,5.35
2023-04-02T21:53:20.921Z,5.28
2023-04-02T21:55:51.421Z,5.24
2023-04-02T21:58:21.977Z,5.14
2023-04-02T22:00:52.403Z,5.14
2023-04-02T22:03:31.637Z,5.08
2023-04-02T22:06:08.535Z,5.07
2023-04-02T22:08:40.880Z,5.02
2023-04-02T22:11:14.015Z,5.05
2023-04-02T22:13:46.649Z,4.98
2023-04-02T22:16:20.803Z,4.86
2023-04-02T22:18:56.031Z,4.94
2023-04-02T22:21:27.055Z,4.94
2023-04-02T22:23:57.579Z,4.80
2023-04-02T22:26:28.488Z,4.87
2023-04-02T22:28:58.891Z,4.92
2023-04-02T22:31:33.600Z,4.79
2023-04-02T22:34:08.609Z,4.78
2023-04-02T22:36:38.813Z,4.80
2023-04-02T22:39:12.368Z,4.79
2023-04-02T22:41:43.555Z,4.84
2023-04-02T22:44:19.443Z,4.79
2023-04-02T22:46:49.883Z,4.84
2023-04-02T22:49:22.847Z,4.85
2023-04-02T22:51:53.447Z,4.80
2023-04-02T22:54:23.772Z,4.77
2023-04-02T22:56:54.349Z,4.75
2023-04-02T22:59:24.872Z,4.80
2023-04-02T23:01:55.594Z,4.80
2023-04-02T23:04:28.677Z,4.78
2023-04-02T23:06:59.107Z,4.73
2023-04-02T23:09:29.678Z,4.77
2023-04-02T23:12:00.043Z,4.77
2023-04-02T23:14:30.687Z,4.79
2023-04-02T23:17:01.076Z,4.73
2023-04-02T23:19:34.187Z,4.71
2023-04-02T23:22:04.542Z,4.74
2023-04-02T23:24:35.270Z,4.66
2023-04-02T23:27:06.191Z,4.68
2023-04-02T23:29:36.560Z,4.69
2023-04-02T23:32:07.723Z,4.71
2023-04-02T23:34:40.792Z,4.70
2023-04-02T23:37:11.184Z,4.66
2023-04-02T23:39:41.911Z,4.62
2023-04-02T23:42:12.891Z,4.61
2023-04-02T23:44:43.292Z,4.64
2023-04-02T23:47:13.687Z,4.59
2023-04-02T23:49:48.150Z,4.59
2023-04-02T23:52:18.552Z,4.61
2023-04-02T23:54:48.917Z,4.59
2023-04-02T23:57:19.477Z,4.60
2023-04-02T23:59:50.048Z,4.57
