createdAt,value
2023-05-07T00:00:16.477Z,99.90
2023-05-07T00:02:46.824Z,99.90
2023-05-07T00:05:15.959Z,99.90
2023-05-07T00:07:44.618Z,99.90
2023-05-07T00:10:14.216Z,99.90
2023-05-07T00:12:43.329Z,99.90
2023-05-07T00:15:12.389Z,99.90
2023-05-07T00:17:41.094Z,99.90
2023-05-07T00:20:11.941Z,99.90
2023-05-07T00:22:40.591Z,99.90
2023-05-07T00:25:09.789Z,99.90
2023-05-07T00:27:38.212Z,99.90
2023-05-07T00:30:08.387Z,99.90
2023-05-07T00:32:37.774Z,99.90
2023-05-07T00:35:07.323Z,99.90
2023-05-07T00:37:37.123Z,99.90
2023-05-07T00:40:08.368Z,99.90
2023-05-07T00:42:36.895Z,99.90
2023-05-07T00:45:05.920Z,99.90
2023-05-07T00:47:34.386Z,99.90
2023-05-07T00:50:03.488Z,99.90
2023-05-07T00:52:32.254Z,99.90
2023-05-07T00:55:03.313Z,99.90
2023-05-07T00:57:31.825Z,99.90
2023-05-07T01:00:00.283Z,99.90
2023-05-07T01:02:28.734Z,99.90
2023-05-07T01:04:57.697Z,99.90
2023-05-07T01:07:26.702Z,99.90
2023-05-07T01:09:55.438Z,99.90
2023-05-07T01:12:25.672Z,99.90
2023-05-07T01:14:54.403Z,99.90
2023-05-07T01:17:23.267Z,99.90
2023-05-07T01:19:54.093Z,99.90
2023-05-07T01:22:31.070Z,99.90
2023-05-07T01:25:00.511Z,99.90
2023-05-07T01:27:29.009Z,99.90
2023-05-07T01:29:57.710Z,99.90
2023-05-07T01:32:40.552Z,99.90
2023-05-07T01:35:12.226Z,99.90
2023-05-07T01:37:42.541Z,99.90
2023-05-07T01:40:11.947Z,99.90
2023-05-07T01:42:42.277Z,99.90
2023-05-07T01:45:11.608Z,99.90
2023-05-07T01:47:40.315Z,99.90
2023-05-07T01:50:11.256Z,99.90
2023-05-07T01:52:41.407Z,99.90
2023-05-07T01:55:10.299Z,99.90
2023-05-07T01:57:38.721Z,99.90
2023-05-07T02:00:10.087Z,99.90
2023-05-07T02:02:40.389Z,99.90
2023-05-07T02:05:09.756Z,99.90
2023-05-07T02:07:38.196Z,99.90
2023-05-07T02:10:09.479Z,99.90
2023-05-07T02:12:38.095Z,99.90
2023-05-07T02:15:07.588Z,99.90
2023-05-07T02:17:36.654Z,99.90
2023-05-07T02:20:05.858Z,99.90
2023-05-07T02:22:34.322Z,99.90
2023-05-07T02:25:02.753Z,99.90
2023-05-07T02:27:33.808Z,99.90
2023-05-07T02:30:02.370Z,99.90
2023-05-07T02:32:30.860Z,99.90
2023-05-07T02:34:59.324Z,99.90
2023-05-07T02:37:27.785Z,99.90
2023-05-07T02:39:56.200Z,99.90
2023-05-07T02:42:24.654Z,99.90
2023-05-07T02:44:54.480Z,99.90
2023-05-07T02:47:23.528Z,99.90
2023-05-07T02:49:52.049Z,99.90
2023-05-07T02:52:20.441Z,99.90
2023-05-07T02:54:48.907Z,99.90
2023-05-07T02:57:17.457Z,99.90
2023-05-07T02:59:46.096Z,99.90
2023-05-07T03:02:15.940Z,99.90
2023-05-07T03:04:44.468Z,99.90
2023-05-07T03:07:12.886Z,99.90
2023-05-07T03:09:41.281Z,99.90
2023-05-07T03:12:09.790Z,99.90
2023-05-07T03:14:38.254Z,99.90
2023-05-07T03:17:06.721Z,99.90
2023-05-07T03:19:36.632Z,99.90
2023-05-07T03:22:05.133Z,99.90
2023-05-07T03:24:33.586Z,99.90
2023-05-07T03:27:02.162Z,99.90
2023-05-07T03:29:30.846Z,99.90
2023-05-07T03:31:59.281Z,99.90
2023-05-07T03:34:27.716Z,99.90
2023-05-07T03:36:57.493Z,99.90
2023-05-07T03:39:26.060Z,99.90
2023-05-07T03:41:55.428Z,99.90
2023-05-07T03:44:23.905Z,99.90
2023-05-07T03:46:52.625Z,99.90
2023-05-07T03:49:21.219Z,99.90
2023-05-07T03:51:49.705Z,99.90
2023-05-07T03:54:19.500Z,99.90
2023-05-07T03:56:47.966Z,99.90
2023-05-07T03:59:16.550Z,99.90
2023-05-07T04:01:45.005Z,99.90
2023-05-07T04:04:13.536Z,99.90
2023-05-07T04:06:42.180Z,99.90
2023-05-07T04:09:10.633Z,99.90
2023-05-07T04:11:41.223Z,99.90
2023-05-07T04:14:10.126Z,99.90
2023-05-07T04:16:38.736Z,99.90
2023-05-07T04:19:07.184Z,99.90
2023-05-07T04:21:35.714Z,99.90
2023-05-07T04:24:05.562Z,99.90
2023-05-07T04:26:34.926Z,99.90
2023-05-07T04:29:04.784Z,99.90
2023-05-07T04:31:33.298Z,99.90
2023-05-07T04:34:01.889Z,99.90
2023-05-07T04:36:30.679Z,99.90
2023-05-07T04:38:59.116Z,99.90
2023-05-07T04:41:27.599Z,99.90
2023-05-07T04:43:56.511Z,99.90
2023-05-07T04:46:26.529Z,99.90
2023-05-07T04:48:54.993Z,99.90
2023-05-07T04:51:23.488Z,99.90
2023-05-07T04:53:52.291Z,99.90
2023-05-07T04:56:21.378Z,99.90
2023-05-07T04:58:49.856Z,99.90
2023-05-07T05:01:18.359Z,99.90
2023-05-07T05:03:48.291Z,99.90
2023-05-07T05:06:16.835Z,99.90
2023-05-07T05:08:45.296Z,99.90
2023-05-07T05:11:13.808Z,99.90
2023-05-07T05:13:42.215Z,99.90
2023-05-07T05:16:10.721Z,99.90
2023-05-07T05:18:39.147Z,99.90
2023-05-07T05:21:09.150Z,99.90
2023-05-07T05:23:37.570Z,99.90
2023-05-07T05:26:06.097Z,99.90
2023-05-07T05:28:34.606Z,99.90
2023-05-07T05:31:03.132Z,99.90
2023-05-07T05:33:31.608Z,99.90
2023-05-07T05:36:00.232Z,99.90
2023-05-07T05:38:30.039Z,99.90
2023-05-07T05:40:58.478Z,99.90
2023-05-07T05:43:27.151Z,99.90
2023-05-07T05:45:55.684Z,99.90
2023-05-07T05:48:24.287Z,99.90
2023-05-07T05:50:52.770Z,99.90
2023-05-07T05:53:21.335Z,99.90
2023-05-07T05:55:52.448Z,99.90
2023-05-07T05:58:21.021Z,99.90
2023-05-07T06:00:49.663Z,99.90
2023-05-07T06:03:18.282Z,99.90
2023-05-07T06:05:46.766Z,99.90
2023-05-07T06:08:15.725Z,99.90
2023-05-07T06:10:44.191Z,99.90
2023-05-07T06:13:14.056Z,99.90
2023-05-07T06:15:42.554Z,99.10
2023-05-07T06:18:11.237Z,95.80
2023-05-07T06:20:39.659Z,96.20
2023-05-07T06:23:08.314Z,94.90
2023-05-07T06:25:36.765Z,94.40
2023-05-07T06:28:05.344Z,93.00
2023-05-07T06:30:35.202Z,93.00
2023-05-07T06:33:03.673Z,93.70
2023-05-07T06:35:32.174Z,93.30
2023-05-07T06:38:00.867Z,93.00
2023-05-07T06:40:29.311Z,92.70
2023-05-07T06:42:57.733Z,93.00
2023-05-07T06:45:26.284Z,93.80
2023-05-07T06:47:56.204Z,90.80
2023-05-07T06:50:24.825Z,90.50
2023-05-07T06:52:53.262Z,91.10
2023-05-07T06:55:22.092Z,88.40
2023-05-07T06:57:50.494Z,88.30
2023-05-07T07:00:19.727Z,83.60
2023-05-07T07:02:48.387Z,80.00
2023-05-07T07:05:18.333Z,81.30
2023-05-07T07:07:53.539Z,84.00
2023-05-07T07:10:22.355Z,82.70
2023-05-07T07:12:51.390Z,85.20
2023-05-07T07:15:21.598Z,85.50
2023-05-07T07:17:50.738Z,89.20
2023-05-07T07:20:20.663Z,89.00
2023-05-07T07:22:49.092Z,87.20
2023-05-07T07:25:17.718Z,88.20
2023-05-07T07:27:46.289Z,88.50
2023-05-07T07:30:14.922Z,88.30
2023-05-07T07:32:43.797Z,85.70
2023-05-07T07:35:12.323Z,86.70
2023-05-07T07:37:42.140Z,86.00
2023-05-07T07:40:11.766Z,86.50
2023-05-07T07:42:40.393Z,83.80
2023-05-07T07:45:10.259Z,88.60
2023-05-07T07:47:38.893Z,85.60
2023-05-07T07:50:11.085Z,84.30
2023-05-07T07:52:41.862Z,84.10
2023-05-07T07:55:11.069Z,84.80
2023-05-07T07:57:39.705Z,85.00
2023-05-07T08:00:09.484Z,85.50
2023-05-07T08:02:38.099Z,81.90
2023-05-07T08:05:07.636Z,82.70
2023-05-07T08:07:36.148Z,80.70
2023-05-07T08:10:06.492Z,82.80
2023-05-07T08:12:35.114Z,84.80
2023-05-07T08:15:03.632Z,84.40
2023-05-07T08:17:32.356Z,86.20
2023-05-07T08:20:00.910Z,89.90
2023-05-07T08:22:29.405Z,89.30
2023-05-07T08:24:57.911Z,91.10
2023-05-07T08:27:27.965Z,90.10
2023-05-07T08:29:56.488Z,87.70
2023-05-07T08:32:25.065Z,89.80
2023-05-07T08:34:53.540Z,87.90
2023-05-07T08:37:22.320Z,90.50
2023-05-07T08:39:50.729Z,88.30
2023-05-07T08:42:19.497Z,88.40
2023-05-07T08:44:49.963Z,87.10
2023-05-07T08:47:18.820Z,85.30
2023-05-07T08:49:47.512Z,86.90
2023-05-07T08:52:15.967Z,88.00
2023-05-07T08:54:44.608Z,88.20
2023-05-07T08:57:13.098Z,89.70
2023-05-07T08:59:42.775Z,90.20
2023-05-07T09:02:12.914Z,92.20
2023-05-07T09:04:41.471Z,93.30
2023-05-07T09:07:10.028Z,92.10
2023-05-07T09:09:38.955Z,90.00
2023-05-07T09:12:08.001Z,91.30
2023-05-07T09:14:36.508Z,88.80
2023-05-07T09:17:04.963Z,90.50
2023-05-07T09:19:35.110Z,90.40
2023-05-07T09:22:04.110Z,90.80
2023-05-07T09:24:36.006Z,90.80
2023-05-07T09:27:04.679Z,88.50
2023-05-07T09:29:36.392Z,90.20
2023-05-07T09:32:05.772Z,86.10
2023-05-07T09:34:36.014Z,90.00
2023-05-07T09:37:05.266Z,90.00
2023-05-07T09:39:41.746Z,90.40
2023-05-07T09:42:10.419Z,90.50
2023-05-07T09:44:39.119Z,91.00
2023-05-07T09:47:08.589Z,91.40
2023-05-07T09:49:39.604Z,92.00
2023-05-07T09:52:09.914Z,92.60
2023-05-07T09:54:39.845Z,92.30
2023-05-07T09:57:08.427Z,91.40
2023-05-07T09:59:37.186Z,91.50
2023-05-07T10:02:06.436Z,93.00
2023-05-07T10:04:34.918Z,93.30
2023-05-07T10:07:05.881Z,90.40
2023-05-07T10:09:34.640Z,91.00
2023-05-07T10:12:03.164Z,89.60
2023-05-07T10:14:32.974Z,87.60
2023-05-07T10:17:03.141Z,89.40
2023-05-07T10:19:32.091Z,89.60
2023-05-07T10:22:05.303Z,89.30
2023-05-07T10:24:35.478Z,90.80
2023-05-07T10:27:06.560Z,91.70
2023-05-07T10:29:41.269Z,91.70
2023-05-07T10:32:39.630Z,90.10
2023-05-07T10:35:11.659Z,90.40
2023-05-07T10:37:41.942Z,92.50
2023-05-07T10:40:12.734Z,92.20
2023-05-07T10:42:41.189Z,92.20
2023-05-07T10:45:16.680Z,93.40
2023-05-07T10:50:47.178Z,90.20
2023-05-07T10:53:29.422Z,90.20
2023-05-07T10:56:26.880Z,91.10
2023-05-07T10:58:55.385Z,91.40
2023-05-07T11:01:55.372Z,92.90
2023-05-07T11:04:27.441Z,92.20
2023-05-07T11:07:30.125Z,91.20
2023-05-07T11:10:07.119Z,90.70
2023-05-07T11:12:55.338Z,91.50
2023-05-07T11:15:51.021Z,92.00
2023-05-07T11:18:20.666Z,91.80
2023-05-07T11:20:54.075Z,93.20
2023-05-07T11:24:11.365Z,93.00
2023-05-07T11:26:51.685Z,93.50
2023-05-07T11:29:22.566Z,90.90
2023-05-07T11:31:52.927Z,90.50
2023-05-07T11:34:25.489Z,91.50
2023-05-07T11:36:54.534Z,91.10
2023-05-07T11:39:30.108Z,92.60
2023-05-07T11:42:00.184Z,92.90
2023-05-07T11:44:44.669Z,90.90
2023-05-07T11:47:13.470Z,92.50
2023-05-07T11:49:42.574Z,92.90
2023-05-07T11:52:11.044Z,92.00
2023-05-07T11:54:39.956Z,92.00
2023-05-07T11:57:16.846Z,91.00
2023-05-07T11:59:46.252Z,91.10
2023-05-07T12:02:16.326Z,93.10
2023-05-07T12:04:44.807Z,91.30
2023-05-07T12:07:16.990Z,90.90
2023-05-07T12:09:45.840Z,92.00
2023-05-07T12:12:16.627Z,93.10
2023-05-07T12:14:46.088Z,90.60
2023-05-07T12:17:16.135Z,91.00
2023-05-07T12:19:45.649Z,91.40
2023-05-07T12:22:14.746Z,91.70
2023-05-07T12:24:47.204Z,91.90
2023-05-07T12:27:17.841Z,92.00
2023-05-07T12:29:47.319Z,91.60
2023-05-07T12:32:17.168Z,91.70
2023-05-07T12:34:46.126Z,91.60
2023-05-07T12:37:14.932Z,92.10
2023-05-07T12:39:47.061Z,92.30
2023-05-07T12:42:19.273Z,92.10
2023-05-07T12:44:48.663Z,91.80
2023-05-07T12:47:17.833Z,92.30
2023-05-07T12:49:47.170Z,92.60
2023-05-07T12:52:16.081Z,92.80
2023-05-07T12:54:44.612Z,93.20
2023-05-07T12:57:13.044Z,93.30
2023-05-07T12:59:43.573Z,93.40
2023-05-07T13:02:12.281Z,94.70
2023-05-07T13:04:40.792Z,95.80
2023-05-07T13:07:09.190Z,96.00
2023-05-07T13:09:38.395Z,95.30
2023-05-07T13:12:07.292Z,95.90
2023-05-07T13:14:35.724Z,96.50
2023-05-07T13:17:05.554Z,96.80
2023-05-07T13:19:33.982Z,96.60
2023-05-07T13:22:02.405Z,98.80
2023-05-07T13:24:30.784Z,99.90
2023-05-07T13:26:59.254Z,99.90
2023-05-07T13:29:30.983Z,99.90
2023-05-07T13:31:59.608Z,99.90
2023-05-07T13:34:30.040Z,99.90
2023-05-07T13:36:58.518Z,99.90
2023-05-07T13:39:27.156Z,99.90
2023-05-07T13:41:55.617Z,99.90
2023-05-07T13:44:24.204Z,99.90
2023-05-07T13:46:52.706Z,99.90
2023-05-07T13:49:21.131Z,99.90
2023-05-07T13:51:51.005Z,99.90
2023-05-07T13:54:19.406Z,99.90
2023-05-07T13:56:47.893Z,99.90
2023-05-07T13:59:16.330Z,99.90
2023-05-07T14:01:44.857Z,99.90
2023-05-07T14:04:13.308Z,99.90
2023-05-07T14:06:41.769Z,99.90
2023-05-07T14:09:14.137Z,99.90
2023-05-07T14:11:42.908Z,99.90
2023-05-07T14:14:12.663Z,99.90
2023-05-07T14:16:41.199Z,99.90
2023-05-07T14:19:09.721Z,99.90
2023-05-07T14:21:38.192Z,99.90
2023-05-07T14:24:07.909Z,99.90
2023-05-07T14:26:37.828Z,99.90
2023-05-07T14:29:06.312Z,99.90
2023-05-07T14:31:35.120Z,99.90
2023-05-07T14:34:03.762Z,99.90
2023-05-07T14:36:32.777Z,99.90
2023-05-07T14:39:01.447Z,99.90
2023-05-07T14:41:29.940Z,99.90
2023-05-07T14:43:59.994Z,99.90
2023-05-07T14:46:28.564Z,99.90
2023-05-07T14:48:57.026Z,99.90
2023-05-07T14:51:26.944Z,99.90
2023-05-07T14:53:55.617Z,99.90
2023-05-07T14:56:24.223Z,99.90
2023-05-07T14:58:52.661Z,99.90
2023-05-07T15:01:23.019Z,99.90
2023-05-07T15:03:51.587Z,99.90
2023-05-07T15:06:20.118Z,99.90
2023-05-07T15:08:49.525Z,99.90
2023-05-07T15:11:18.238Z,99.90
2023-05-07T15:13:46.681Z,99.90
2023-05-07T15:16:15.520Z,99.90
2023-05-07T15:18:45.499Z,99.90
2023-05-07T15:21:14.197Z,99.90
2023-05-07T15:23:44.748Z,99.90
2023-05-07T15:26:13.224Z,99.90
2023-05-07T15:28:42.197Z,99.90
2023-05-07T15:31:10.639Z,99.90
2023-05-07T15:33:39.148Z,99.90
2023-05-07T15:36:09.523Z,99.90
2023-05-07T15:38:37.932Z,99.90
2023-05-07T15:41:06.353Z,99.90
2023-05-07T15:43:34.800Z,99.90
2023-05-07T15:46:03.376Z,99.90
2023-05-07T15:48:31.900Z,99.90
2023-05-07T15:51:01.162Z,99.90
2023-05-07T15:53:31.388Z,99.90
2023-05-07T15:55:59.816Z,99.90
2023-05-07T15:58:28.878Z,99.90
2023-05-07T16:00:57.455Z,99.90
2023-05-07T16:03:26.889Z,99.90
2023-05-07T16:05:57.769Z,99.90
2023-05-07T16:08:26.341Z,99.90
2023-05-07T16:10:57.814Z,99.90
2023-05-07T16:13:26.450Z,99.90
2023-05-07T16:15:58.428Z,99.90
2023-05-07T16:18:26.997Z,99.90
2023-05-07T16:20:55.912Z,99.90
2023-05-07T16:23:24.424Z,99.90
2023-05-07T16:25:52.880Z,99.90
2023-05-07T16:28:24.828Z,99.90
2023-05-07T16:30:54.070Z,99.90
2023-05-07T16:33:22.640Z,99.90
2023-05-07T16:35:53.294Z,99.90
2023-05-07T16:38:21.745Z,99.90
2023-05-07T16:40:50.179Z,99.90
2023-05-07T16:43:18.750Z,99.90
2023-05-07T16:45:48.648Z,99.90
2023-05-07T16:48:18.565Z,99.90
2023-05-07T16:50:48.255Z,99.90
2023-05-07T16:53:16.673Z,99.90
2023-05-07T16:55:45.082Z,99.90
2023-05-07T16:58:13.851Z,99.90
2023-05-07T17:00:50.484Z,99.90
2023-05-07T17:03:21.035Z,99.90
2023-05-07T17:05:49.524Z,99.90
2023-05-07T17:08:17.996Z,99.90
2023-05-07T17:10:46.492Z,99.90
2023-05-07T17:13:15.123Z,99.90
2023-05-07T17:15:46.460Z,99.90
2023-05-07T17:18:15.200Z,99.90
2023-05-07T17:20:45.171Z,99.90
2023-05-07T17:23:13.774Z,99.90
2023-05-07T17:25:45.469Z,99.90
2023-05-07T17:28:14.224Z,99.90
2023-05-07T17:30:42.823Z,99.90
2023-05-07T17:33:20.878Z,99.90
2023-05-07T17:35:54.673Z,99.90
2023-05-07T17:38:23.122Z,99.90
2023-05-07T17:40:51.580Z,99.90
2023-05-07T17:43:20.044Z,99.90
2023-05-07T17:45:48.604Z,99.90
2023-05-07T17:48:17.440Z,99.90
2023-05-07T17:50:46.055Z,99.90
2023-05-07T17:53:15.842Z,99.90
2023-05-07T17:55:45.177Z,99.90
2023-05-07T17:58:13.927Z,99.90
2023-05-07T18:00:42.440Z,99.90
2023-05-07T18:03:11.110Z,99.90
2023-05-07T18:05:40.562Z,99.90
2023-05-07T18:08:09.365Z,99.90
2023-05-07T18:10:39.456Z,99.90
2023-05-07T18:13:08.200Z,99.90
2023-05-07T18:15:36.805Z,99.90
2023-05-07T18:18:05.710Z,99.90
2023-05-07T18:20:34.379Z,99.90
2023-05-07T18:23:03.921Z,99.90
2023-05-07T18:25:32.808Z,99.90
2023-05-07T18:28:02.628Z,99.90
2023-05-07T18:30:31.307Z,99.90
2023-05-07T18:32:59.905Z,99.90
2023-05-07T18:35:28.425Z,99.90
2023-05-07T18:37:56.960Z,99.90
2023-05-07T18:40:25.447Z,99.90
2023-05-07T18:42:54.032Z,99.90
2023-05-07T18:45:23.847Z,99.90
2023-05-07T18:47:52.563Z,99.90
2023-05-07T18:50:21.193Z,99.90
2023-05-07T18:52:49.613Z,99.90
2023-05-07T18:55:18.663Z,99.90
2023-05-07T18:57:47.172Z,99.90
2023-05-07T19:00:16.932Z,99.90
2023-05-07T19:02:46.892Z,99.90
2023-05-07T19:05:15.653Z,99.90
2023-05-07T19:07:44.353Z,99.90
2023-05-07T19:10:13.285Z,99.90
2023-05-07T19:12:41.968Z,99.90
2023-05-07T19:15:11.425Z,99.90
2023-05-07T19:17:40.042Z,99.90
2023-05-07T19:20:11.519Z,99.90
2023-05-07T19:22:40.080Z,99.90
2023-05-07T19:25:09.858Z,99.90
2023-05-07T19:27:38.588Z,99.90
2023-05-07T19:30:09.198Z,99.90
2023-05-07T19:32:38.147Z,99.90
2023-05-07T19:35:07.207Z,99.90
2023-05-07T19:37:37.036Z,99.90
2023-05-07T19:40:06.700Z,99.90
2023-05-07T19:42:35.172Z,99.90
2023-05-07T19:45:05.267Z,99.90
2023-05-07T19:47:33.953Z,99.90
2023-05-07T19:50:02.644Z,99.90
2023-05-07T19:52:31.157Z,99.90
2023-05-07T19:55:01.017Z,99.90
2023-05-07T19:57:29.545Z,99.90
2023-05-07T19:59:58.710Z,99.90
2023-05-07T20:02:27.729Z,99.90
2023-05-07T20:04:56.671Z,99.90
2023-05-07T20:07:25.251Z,99.90
2023-05-07T20:09:53.883Z,99.90
2023-05-07T20:12:23.756Z,99.90
2023-05-07T20:14:52.229Z,99.90
2023-05-07T20:17:20.861Z,99.90
2023-05-07T20:19:49.326Z,99.90
2023-05-07T20:22:17.736Z,99.90
2023-05-07T20:24:46.185Z,99.90
2023-05-07T20:27:15.977Z,99.90
2023-05-07T20:29:45.769Z,99.90
2023-05-07T20:32:15.220Z,99.90
2023-05-07T20:34:45.495Z,99.90
2023-05-07T20:37:15.812Z,99.90
2023-05-07T20:39:44.410Z,99.90
2023-05-07T20:42:13.616Z,99.90
2023-05-07T20:44:42.324Z,99.90
2023-05-07T20:47:12.382Z,99.90
2023-05-07T20:49:41.293Z,99.90
2023-05-07T20:52:09.699Z,99.90
2023-05-07T20:54:40.335Z,99.90
2023-05-07T20:57:08.786Z,99.90
2023-05-07T20:59:40.089Z,99.90
2023-05-07T21:02:08.970Z,99.90
2023-05-07T21:04:38.994Z,99.90
2023-05-07T21:07:08.509Z,99.90
2023-05-07T21:09:37.155Z,99.90
2023-05-07T21:12:06.099Z,99.90
2023-05-07T21:14:36.172Z,99.90
2023-05-07T21:17:07.132Z,99.90
2023-05-07T21:19:35.676Z,99.90
2023-05-07T21:22:05.693Z,99.90
2023-05-07T21:24:34.182Z,99.90
2023-05-07T21:27:03.035Z,99.90
2023-05-07T21:29:31.598Z,99.90
2023-05-07T21:32:00.227Z,99.90
2023-05-07T21:34:28.721Z,99.90
2023-05-07T21:36:57.306Z,99.90
2023-05-07T21:39:27.209Z,99.90
2023-05-07T21:41:56.832Z,99.90
2023-05-07T21:44:25.440Z,99.90
2023-05-07T21:46:53.835Z,99.90
2023-05-07T21:49:22.287Z,99.90
2023-05-07T21:51:50.747Z,99.90
2023-05-07T21:54:19.291Z,99.90
2023-05-07T21:56:50.052Z,99.90
2023-05-07T21:59:18.888Z,99.90
2023-05-07T22:01:47.390Z,99.90
2023-05-07T22:04:16.207Z,99.90
2023-05-07T22:06:44.700Z,99.90
2023-05-07T22:09:13.240Z,99.90
2023-05-07T22:11:41.902Z,99.90
2023-05-07T22:14:11.717Z,99.90
2023-05-07T22:16:40.360Z,99.90
2023-05-07T22:19:08.890Z,99.90
2023-05-07T22:21:37.324Z,99.90
2023-05-07T22:24:07.251Z,99.90
2023-05-07T22:26:35.979Z,99.90
2023-05-07T22:29:04.520Z,99.90
2023-05-07T22:31:34.388Z,99.90
2023-05-07T22:34:02.978Z,99.90
2023-05-07T22:36:31.414Z,99.90
2023-05-07T22:38:59.987Z,99.90
2023-05-07T22:41:28.463Z,99.90
2023-05-07T22:43:58.878Z,99.90
2023-05-07T22:46:27.379Z,99.90
2023-05-07T22:48:57.277Z,99.90
2023-05-07T22:51:26.145Z,99.90
2023-05-07T22:53:54.612Z,99.90
2023-05-07T22:56:23.184Z,99.90
2023-05-07T22:58:51.810Z,99.90
2023-05-07T23:01:20.475Z,99.90
2023-05-07T23:03:49.030Z,99.90
2023-05-07T23:06:18.864Z,99.90
2023-05-07T23:08:47.324Z,99.90
2023-05-07T23:11:15.781Z,99.90
2023-05-07T23:13:44.264Z,99.90
2023-05-07T23:16:12.722Z,99.90
2023-05-07T23:18:41.745Z,99.90
2023-05-07T23:21:10.180Z,99.90
2023-05-07T23:23:40.040Z,99.90
2023-05-07T23:26:08.496Z,99.90
2023-05-07T23:28:36.908Z,99.90
2023-05-07T23:31:08.120Z,99.90
2023-05-07T23:33:36.581Z,99.90
2023-05-07T23:36:06.470Z,99.90
2023-05-07T23:38:35.550Z,99.90
2023-05-07T23:41:05.466Z,99.90
2023-05-07T23:43:33.999Z,99.90
2023-05-07T23:46:02.744Z,99.90
2023-05-07T23:48:31.254Z,99.90
2023-05-07T23:50:59.734Z,99.90
2023-05-07T23:53:28.160Z,99.90
2023-05-07T23:55:56.590Z,99.90
2023-05-07T23:58:26.563Z,99.90
