createdAt,value
2018-12-31T00:02:34.478Z,86.30
2018-12-31T00:07:38.963Z,86.87
2018-12-31T00:12:43.385Z,86.81
2018-12-31T00:17:47.770Z,87.40
2018-12-31T00:22:52.141Z,86.74
2018-12-31T00:27:56.484Z,87.33
2018-12-31T00:33:00.869Z,87.70
2018-12-31T00:38:05.216Z,88.40
2018-12-31T00:43:09.569Z,87.67
2018-12-31T00:48:13.933Z,89.04
2018-12-31T00:53:18.302Z,88.40
2018-12-31T00:58:22.695Z,88.67
2018-12-31T01:03:27.057Z,88.33
2018-12-31T01:08:31.421Z,88.78
2018-12-31T01:13:35.877Z,87.41
2018-12-31T01:18:40.217Z,87.98
2018-12-31T01:23:44.609Z,88.10
2018-12-31T01:28:48.980Z,88.07
2018-12-31T01:33:53.356Z,89.01
2018-12-31T01:38:57.746Z,88.51
2018-12-31T01:44:02.071Z,87.52
2018-12-31T01:49:06.435Z,87.34
2018-12-31T01:54:10.773Z,88.15
2018-12-31T01:59:15.145Z,88.57
2018-12-31T02:04:19.493Z,88.80
2018-12-31T02:09:23.821Z,88.67
2018-12-31T02:14:28.194Z,88.03
2018-12-31T02:19:32.564Z,87.97
2018-12-31T02:24:36.935Z,88.74
2018-12-31T02:29:41.363Z,89.86
2018-12-31T02:34:45.726Z,89.53
2018-12-31T02:39:50.088Z,89.78
2018-12-31T02:44:54.498Z,89.68
2018-12-31T02:49:58.847Z,89.76
2018-12-31T02:55:03.247Z,89.14
2018-12-31T03:00:08.187Z,88.09
2018-12-31T03:05:12.667Z,87.88
2018-12-31T03:10:17.004Z,88.55
2018-12-31T03:15:21.350Z,88.68
2018-12-31T03:20:25.737Z,88.88
2018-12-31T03:25:30.101Z,88.26
2018-12-31T03:30:34.466Z,88.58
2018-12-31T03:35:38.843Z,88.12
2018-12-31T03:40:43.192Z,88.03
2018-12-31T03:45:47.567Z,88.21
2018-12-31T03:50:51.917Z,88.35
2018-12-31T03:55:56.304Z,88.64
2018-12-31T04:01:00.679Z,89.54
2018-12-31T04:06:05.022Z,88.92
2018-12-31T04:11:09.415Z,89.28
2018-12-31T04:16:13.791Z,89.58
2018-12-31T04:21:18.113Z,88.98
2018-12-31T04:26:22.501Z,89.22
2018-12-31T04:31:26.897Z,88.96
2018-12-31T04:36:31.237Z,89.46
2018-12-31T04:41:35.577Z,89.53
2018-12-31T04:46:40.036Z,88.89
2018-12-31T04:51:44.432Z,90.48
2018-12-31T04:56:48.770Z,90.13
2018-12-31T05:01:53.193Z,88.97
2018-12-31T05:06:57.610Z,90.17
2018-12-31T05:12:02.024Z,89.98
2018-12-31T05:17:09.215Z,89.29
2018-12-31T05:22:13.584Z,89.97
2018-12-31T05:27:17.960Z,90.20
2018-12-31T05:32:22.281Z,90.18
2018-12-31T05:37:26.749Z,90.18
2018-12-31T05:42:31.090Z,90.57
2018-12-31T05:47:35.471Z,91.47
2018-12-31T05:52:39.842Z,90.52
2018-12-31T05:57:44.295Z,91.44
2018-12-31T06:02:48.670Z,91.68
2018-12-31T06:07:53.063Z,92.85
2018-12-31T06:12:57.435Z,92.33
2018-12-31T06:18:01.799Z,91.67
2018-12-31T06:23:06.151Z,92.20
2018-12-31T06:28:10.548Z,92.33
2018-12-31T06:33:14.905Z,93.06
2018-12-31T06:38:19.266Z,93.29
2018-12-31T06:43:23.643Z,93.15
2018-12-31T06:48:28.018Z,93.33
2018-12-31T06:53:32.369Z,93.32
2018-12-31T06:58:36.713Z,92.97
2018-12-31T07:03:41.075Z,92.81
2018-12-31T07:08:45.457Z,92.46
2018-12-31T07:13:49.866Z,92.55
2018-12-31T07:18:54.217Z,92.35
2018-12-31T07:23:58.598Z,92.24
2018-12-31T07:29:03.052Z,92.12
2018-12-31T07:34:07.436Z,92.89
2018-12-31T07:39:11.819Z,92.71
2018-12-31T07:44:16.191Z,92.49
2018-12-31T07:49:20.579Z,92.62
2018-12-31T07:54:24.960Z,91.86
2018-12-31T07:59:29.322Z,92.33
2018-12-31T08:04:33.692Z,92.50
2018-12-31T08:09:38.071Z,92.08
2018-12-31T08:14:42.503Z,91.29
2018-12-31T08:19:46.921Z,91.87
2018-12-31T08:24:51.332Z,91.52
2018-12-31T08:29:55.694Z,91.94
2018-12-31T08:35:00.033Z,91.42
2018-12-31T08:40:05.060Z,91.16
2018-12-31T08:45:09.487Z,90.93
2018-12-31T08:50:13.888Z,90.69
2018-12-31T08:55:18.268Z,90.72
2018-12-31T09:00:22.740Z,90.54
2018-12-31T09:05:27.134Z,90.66
2018-12-31T09:10:31.520Z,89.95
2018-12-31T09:15:35.860Z,90.44
2018-12-31T09:20:40.243Z,90.12
2018-12-31T09:25:44.613Z,89.39
2018-12-31T09:30:49.064Z,89.43
2018-12-31T09:35:53.519Z,89.49
2018-12-31T09:40:57.895Z,89.35
2018-12-31T09:46:02.256Z,88.34
2018-12-31T09:51:06.691Z,88.52
2018-12-31T09:56:11.094Z,88.83
2018-12-31T10:01:15.457Z,87.91
2018-12-31T10:06:19.846Z,87.82
2018-12-31T10:11:24.280Z,88.18
2018-12-31T10:16:30.490Z,87.00
2018-12-31T10:21:40.876Z,87.98
2018-12-31T10:26:41.080Z,87.07
2018-12-31T10:31:45.502Z,86.58
2018-12-31T10:36:49.854Z,86.26
2018-12-31T10:41:54.214Z,86.78
2018-12-31T10:46:58.567Z,86.93
2018-12-31T10:52:03.025Z,85.99
2018-12-31T10:57:07.384Z,84.30
2018-12-31T11:02:12.726Z,85.61
2018-12-31T11:07:17.085Z,85.75
2018-12-31T11:12:21.679Z,86.58
2018-12-31T11:17:25.986Z,85.77
2018-12-31T11:22:30.349Z,85.34
2018-12-31T11:27:34.816Z,85.20
2018-12-31T11:32:39.171Z,85.79
2018-12-31T11:37:43.522Z,85.72
2018-12-31T11:42:47.984Z,85.06
2018-12-31T11:47:52.394Z,85.22
2018-12-31T11:52:56.762Z,85.83
2018-12-31T11:58:01.158Z,85.32
2018-12-31T12:03:05.635Z,86.04
2018-12-31T12:08:10.001Z,85.63
2018-12-31T12:13:16.955Z,85.03
2018-12-31T12:18:21.187Z,84.85
2018-12-31T12:23:25.617Z,85.07
2018-12-31T12:28:30.541Z,86.13
2018-12-31T12:33:34.900Z,85.57
2018-12-31T12:38:39.558Z,84.97
2018-12-31T12:43:43.917Z,84.84
2018-12-31T12:48:48.679Z,84.59
2018-12-31T12:53:53.198Z,84.95
2018-12-31T12:58:58.119Z,84.87
2018-12-31T13:04:02.460Z,85.11
2018-12-31T13:09:07.226Z,84.34
2018-12-31T13:14:12.281Z,84.53
2018-12-31T13:19:17.010Z,84.69
2018-12-31T13:24:21.519Z,84.37
2018-12-31T13:29:26.275Z,84.53
2018-12-31T13:34:31.836Z,84.53
2018-12-31T13:39:36.570Z,84.70
2018-12-31T13:44:41.072Z,84.58
2018-12-31T13:49:45.769Z,84.46
2018-12-31T13:54:50.305Z,84.75
2018-12-31T13:59:55.056Z,85.43
2018-12-31T14:04:59.396Z,85.06
2018-12-31T14:10:05.410Z,84.96
2018-12-31T14:15:13.569Z,85.19
2018-12-31T14:20:41.200Z,85.71
2018-12-31T14:25:47.215Z,86.39
2018-12-31T14:30:51.995Z,86.23
2018-12-31T14:35:56.527Z,86.43
2018-12-31T14:41:00.915Z,87.21
2018-12-31T14:46:05.627Z,87.25
2018-12-31T14:51:10.045Z,86.93
2018-12-31T14:56:14.636Z,86.75
2018-12-31T15:01:19.050Z,86.98
2018-12-31T15:06:23.823Z,86.94
2018-12-31T15:11:28.261Z,87.01
2018-12-31T15:16:33.170Z,87.13
2018-12-31T15:21:37.588Z,87.17
2018-12-31T15:26:42.186Z,87.45
2018-12-31T15:31:46.508Z,87.11
2018-12-31T15:36:50.884Z,87.38
2018-12-31T15:41:55.268Z,87.84
2018-12-31T15:46:59.617Z,89.52
2018-12-31T15:52:03.990Z,90.06
2018-12-31T15:57:08.418Z,90.09
2018-12-31T16:02:12.769Z,90.49
2018-12-31T16:07:17.185Z,89.55
2018-12-31T16:12:21.606Z,89.40
2018-12-31T16:17:25.966Z,89.27
2018-12-31T16:22:30.320Z,89.58
2018-12-31T16:27:34.739Z,89.13
2018-12-31T16:32:39.121Z,88.43
2018-12-31T16:37:43.570Z,88.38
2018-12-31T16:42:47.947Z,87.57
2018-12-31T16:47:52.292Z,88.24
2018-12-31T16:52:56.652Z,88.85
2018-12-31T16:58:01.022Z,88.84
2018-12-31T17:03:05.375Z,88.97
2018-12-31T17:08:09.758Z,88.71
2018-12-31T17:13:14.129Z,88.26
2018-12-31T17:18:18.465Z,88.11
2018-12-31T17:23:22.842Z,88.22
2018-12-31T17:28:27.321Z,88.66
2018-12-31T17:33:31.702Z,88.75
2018-12-31T17:38:36.050Z,89.31
2018-12-31T17:43:40.424Z,88.71
2018-12-31T17:48:44.785Z,88.27
2018-12-31T17:53:49.149Z,88.82
2018-12-31T17:58:53.526Z,88.88
2018-12-31T18:03:57.883Z,89.38
2018-12-31T18:09:02.312Z,89.73
2018-12-31T18:14:07.700Z,89.93
2018-12-31T18:19:13.198Z,90.15
2018-12-31T18:24:17.701Z,91.36
2018-12-31T18:29:22.097Z,92.62
2018-12-31T18:34:26.500Z,92.55
2018-12-31T18:39:30.860Z,93.12
2018-12-31T18:44:35.628Z,93.42
2018-12-31T18:49:39.980Z,92.58
2018-12-31T18:54:44.744Z,91.62
2018-12-31T18:59:49.121Z,91.61
2018-12-31T19:04:54.947Z,91.43
2018-12-31T19:09:59.293Z,91.46
2018-12-31T19:15:03.817Z,91.87
2018-12-31T19:20:08.158Z,91.04
2018-12-31T19:25:12.542Z,91.36
2018-12-31T19:30:16.983Z,91.06
2018-12-31T19:35:21.433Z,91.76
2018-12-31T19:40:25.809Z,90.71
2018-12-31T19:45:30.114Z,91.86
2018-12-31T19:50:34.503Z,92.17
2018-12-31T19:55:38.914Z,92.00
2018-12-31T20:00:43.297Z,92.23
2018-12-31T20:05:47.714Z,91.90
2018-12-31T20:10:52.107Z,92.61
2018-12-31T20:15:56.487Z,92.42
2018-12-31T20:21:00.894Z,92.86
2018-12-31T20:26:05.320Z,93.16
2018-12-31T20:31:09.765Z,93.82
2018-12-31T20:36:14.128Z,94.42
2018-12-31T20:41:18.571Z,94.21
2018-12-31T20:46:22.946Z,94.40
2018-12-31T20:51:27.295Z,94.23
2018-12-31T20:56:31.708Z,94.04
2018-12-31T21:01:36.091Z,94.62
2018-12-31T21:06:40.550Z,95.01
2018-12-31T21:11:44.956Z,95.88
2018-12-31T21:16:49.391Z,96.95
2018-12-31T21:21:53.861Z,96.93
2018-12-31T21:26:58.290Z,96.78
2018-12-31T21:32:02.654Z,98.12
2018-12-31T21:37:07.015Z,99.12
2018-12-31T21:42:11.345Z,99.17
2018-12-31T21:47:15.720Z,99.69
2018-12-31T21:52:20.120Z,100.00
2018-12-31T21:57:24.472Z,100.00
2018-12-31T22:02:28.834Z,100.00
2018-12-31T22:07:33.575Z,100.00
2018-12-31T22:12:38.293Z,100.00
2018-12-31T22:17:43.133Z,100.00
2018-12-31T22:22:47.482Z,100.00
2018-12-31T22:27:52.154Z,100.00
2018-12-31T22:32:56.532Z,100.00
2018-12-31T22:38:00.958Z,100.00
2018-12-31T22:43:05.406Z,100.00
2018-12-31T22:48:09.787Z,100.00
2018-12-31T22:53:14.570Z,100.00
2018-12-31T22:58:18.948Z,100.00
2018-12-31T23:03:24.321Z,100.00
2018-12-31T23:08:28.719Z,99.71
2018-12-31T23:13:33.346Z,98.88
2018-12-31T23:18:37.708Z,97.28
2018-12-31T23:23:42.083Z,96.57
2018-12-31T23:28:52.472Z,97.09
2018-12-31T23:33:52.621Z,96.69
2018-12-31T23:38:57.016Z,96.10
2018-12-31T23:44:02.804Z,96.62
2018-12-31T23:49:07.264Z,96.59
2018-12-31T23:54:11.657Z,96.32
2018-12-31T23:59:16.002Z,95.96
