createdAt,value
2022-09-12T00:01:26.333Z,-1.00
2022-09-12T00:04:12.554Z,-1.00
2022-09-12T00:06:57.876Z,-1.00
2022-09-12T00:09:43.327Z,-1.00
2022-09-12T00:12:28.825Z,-1.00
2022-09-12T00:15:14.389Z,-1.00
2022-09-12T00:17:59.914Z,-1.00
2022-09-12T00:20:46.858Z,-1.00
2022-09-12T00:23:32.824Z,-1.00
2022-09-12T00:26:20.103Z,-1.00
2022-09-12T00:29:05.700Z,-1.00
2022-09-12T00:31:51.775Z,-1.00
2022-09-12T00:34:37.568Z,-1.00
2022-09-12T00:37:23.249Z,-1.00
2022-09-12T00:40:08.949Z,-1.00
2022-09-12T00:42:54.257Z,-1.00
2022-09-12T00:45:41.777Z,-1.00
2022-09-12T00:48:34.790Z,-1.00
2022-09-12T00:51:20.113Z,-1.00
2022-09-12T00:54:11.521Z,-1.00
2022-09-12T00:57:01.329Z,-1.00
2022-09-12T00:59:55.702Z,-1.00
2022-09-12T01:03:00.553Z,-1.00
2022-09-12T01:06:09.363Z,-1.00
2022-09-12T01:08:56.169Z,-1.00
2022-09-12T01:11:46.288Z,-1.00
2022-09-12T01:14:32.392Z,-1.00
2022-09-12T01:17:18.328Z,-1.00
2022-09-12T01:20:30.902Z,-1.00
2022-09-12T01:23:49.199Z,-1.00
2022-09-12T01:27:21.116Z,-1.00
2022-09-12T01:30:22.076Z,-1.00
2022-09-12T01:33:28.038Z,-1.00
2022-09-12T01:36:40.553Z,-1.00
2022-09-12T01:40:01.835Z,-1.00
2022-09-12T01:43:02.619Z,-1.00
2022-09-12T01:46:04.419Z,-1.00
2022-09-12T01:48:53.935Z,-1.00
2022-09-12T01:51:44.887Z,-1.00
2022-09-12T01:54:43.785Z,-1.00
2022-09-12T01:57:36.963Z,-1.00
2022-09-12T02:00:23.245Z,-1.00
2022-09-12T02:03:14.300Z,-1.00
2022-09-12T02:06:07.895Z,-1.00
2022-09-12T02:08:59.094Z,-1.00
2022-09-12T02:11:45.697Z,-1.00
2022-09-12T02:14:37.444Z,-1.00
2022-09-12T02:17:25.624Z,-1.00
2022-09-12T02:20:37.436Z,-1.00
2022-09-12T02:23:28.636Z,-1.00
2022-09-12T02:26:30.809Z,-1.00
2022-09-12T02:29:16.821Z,-1.00
2022-09-12T02:32:37.670Z,-1.00
2022-09-12T02:35:49.106Z,-1.00
2022-09-12T02:38:44.762Z,-1.00
2022-09-12T02:41:30.928Z,-1.00
2022-09-12T02:44:16.674Z,-1.00
2022-09-12T02:47:15.501Z,-1.00
2022-09-12T02:50:01.889Z,-1.00
2022-09-12T02:52:49.107Z,-1.00
2022-09-12T02:55:36.785Z,-1.00
2022-09-12T02:58:26.609Z,-1.00
2022-09-12T03:01:35.768Z,-1.00
2022-09-12T03:05:04.573Z,-1.00
2022-09-12T03:08:35.869Z,-1.00
2022-09-12T03:11:42.754Z,-1.00
2022-09-12T03:15:03.718Z,-1.00
2022-09-12T03:18:25.942Z,-1.00
2022-09-12T03:21:33.807Z,-1.00
2022-09-12T03:24:33.573Z,-1.00
2022-09-12T03:27:31.060Z,-1.00
2022-09-12T03:30:16.789Z,-1.00
2022-09-12T03:33:03.832Z,-1.00
2022-09-12T03:35:50.083Z,-1.00
2022-09-12T03:38:36.030Z,-1.00
2022-09-12T03:41:22.029Z,-1.00
2022-09-12T03:44:08.435Z,-1.00
2022-09-12T03:46:54.623Z,-1.00
2022-09-12T03:49:40.567Z,-1.00
2022-09-12T03:52:26.655Z,-1.00
2022-09-12T03:55:12.139Z,-1.00
2022-09-12T03:57:59.098Z,-1.00
2022-09-12T04:00:45.250Z,-1.00
2022-09-12T04:03:30.931Z,-1.00
2022-09-12T04:06:19.612Z,-1.00
2022-09-12T04:09:05.645Z,-1.00
2022-09-12T04:11:51.101Z,-1.00
2022-09-12T04:14:36.695Z,-1.00
2022-09-12T04:17:22.322Z,-1.00
2022-09-12T04:20:08.557Z,-1.00
2022-09-12T04:22:54.404Z,-1.00
2022-09-12T04:25:40.635Z,-1.00
2022-09-12T04:28:28.546Z,-1.00
2022-09-12T04:31:21.956Z,-1.00
2022-09-12T04:34:08.386Z,-1.00
2022-09-12T04:36:54.124Z,-1.00
2022-09-12T04:39:40.665Z,-1.00
2022-09-12T04:42:26.543Z,-1.00
2022-09-12T04:45:13.105Z,-1.00
2022-09-12T04:47:58.988Z,-1.00
2022-09-12T04:50:44.531Z,-1.00
2022-09-12T04:53:31.583Z,-1.00
2022-09-12T04:56:19.123Z,-1.00
2022-09-12T04:59:06.569Z,-1.00
2022-09-12T05:01:52.447Z,-1.00
2022-09-12T05:04:38.380Z,-1.00
2022-09-12T05:07:24.431Z,-1.00
2022-09-12T05:10:12.887Z,-1.00
2022-09-12T05:12:58.750Z,-1.00
2022-09-12T05:15:53.758Z,-1.00
2022-09-12T05:18:39.411Z,-1.00
2022-09-12T05:21:26.250Z,-1.00
2022-09-12T05:24:12.294Z,-1.00
2022-09-12T05:26:58.807Z,-1.00
2022-09-12T05:29:44.049Z,-1.00
2022-09-12T05:32:32.380Z,-1.00
2022-09-12T05:35:17.944Z,-1.00
2022-09-12T05:38:05.526Z,-1.00
2022-09-12T05:40:51.879Z,-1.00
2022-09-12T05:43:39.008Z,-1.00
2022-09-12T05:46:27.414Z,-1.00
2022-09-12T05:49:13.990Z,-1.00
2022-09-12T05:51:59.877Z,-1.00
2022-09-12T05:54:46.873Z,-1.00
2022-09-12T05:57:33.098Z,-1.00
2022-09-12T06:00:20.257Z,-1.00
2022-09-12T06:03:06.053Z,-1.00
2022-09-12T06:05:52.103Z,-1.00
2022-09-12T06:08:37.993Z,-1.00
2022-09-12T06:11:26.746Z,-1.00
2022-09-12T06:14:15.347Z,-1.00
2022-09-12T06:17:03.912Z,-1.00
2022-09-12T06:19:52.036Z,-1.00
2022-09-12T06:22:38.827Z,-1.00
2022-09-12T06:25:24.446Z,-1.00
2022-09-12T06:28:09.929Z,-1.00
2022-09-12T06:31:05.569Z,-1.00
2022-09-12T06:33:53.339Z,-1.00
2022-09-12T06:36:42.631Z,-1.00
2022-09-12T06:39:28.609Z,-1.00
2022-09-12T06:42:14.770Z,-1.00
2022-09-12T06:45:03.421Z,-1.00
2022-09-12T06:47:48.951Z,-1.00
2022-09-12T06:50:34.479Z,-1.00
2022-09-12T06:53:20.092Z,-1.00
2022-09-12T06:56:08.410Z,-1.00
2022-09-12T06:58:58.598Z,-1.00
2022-09-12T07:01:45.101Z,-1.00
2022-09-12T07:04:33.278Z,-1.00
2022-09-12T07:07:21.651Z,-1.00
2022-09-12T07:10:07.898Z,-1.00
2022-09-12T07:12:53.642Z,-1.00
2022-09-12T07:15:39.899Z,-1.00
2022-09-12T07:18:26.654Z,-1.00
2022-09-12T07:21:14.249Z,-1.00
2022-09-12T07:24:00.296Z,-1.00
2022-09-12T07:26:46.003Z,-1.00
2022-09-12T07:29:36.878Z,-1.00
2022-09-12T07:32:23.221Z,-1.00
2022-09-12T07:35:08.877Z,-1.00
2022-09-12T07:37:54.330Z,-1.00
2022-09-12T07:40:40.124Z,-1.00
2022-09-12T07:43:26.218Z,-1.00
2022-09-12T07:46:13.628Z,-1.00
2022-09-12T07:49:01.134Z,-1.00
2022-09-12T07:51:47.311Z,-1.00
2022-09-12T07:54:33.412Z,-1.00
2022-09-12T07:57:18.857Z,-1.00
2022-09-12T08:00:07.086Z,-1.00
2022-09-12T08:02:58.300Z,-1.00
2022-09-12T08:05:44.068Z,-1.00
2022-09-12T08:08:29.608Z,-1.00
2022-09-12T08:11:18.428Z,-1.00
2022-09-12T08:14:05.070Z,-1.00
2022-09-12T08:16:50.963Z,-1.00
2022-09-12T08:19:36.355Z,-1.00
2022-09-12T08:22:22.456Z,-1.00
2022-09-12T08:25:08.190Z,-1.00
2022-09-12T08:27:55.165Z,-1.00
2022-09-12T08:30:40.739Z,-1.00
2022-09-12T08:33:32.439Z,67.06
2022-09-12T08:36:21.026Z,66.66
2022-09-12T08:39:07.210Z,65.30
2022-09-12T08:42:02.458Z,64.69
2022-09-12T08:45:15.433Z,65.70
2022-09-12T08:48:03.905Z,64.89
2022-09-12T08:50:50.125Z,65.71
2022-09-12T08:53:36.954Z,66.46
2022-09-12T08:56:26.511Z,63.80
2022-09-12T08:59:15.913Z,62.56
2022-09-12T09:02:03.869Z,64.36
2022-09-12T09:05:17.492Z,62.98
2022-09-12T09:08:29.018Z,61.29
2022-09-12T09:11:23.422Z,61.98
2022-09-12T09:14:47.464Z,61.79
2022-09-12T09:17:47.826Z,62.80
2022-09-12T09:21:03.289Z,62.08
2022-09-12T09:24:01.882Z,58.46
2022-09-12T09:26:57.947Z,58.53
2022-09-12T09:29:52.758Z,59.44
2022-09-12T09:32:41.121Z,58.41
2022-09-12T09:35:48.408Z,59.26
2022-09-12T09:39:00.170Z,57.40
2022-09-12T09:41:56.393Z,58.34
2022-09-12T09:44:43.228Z,55.28
2022-09-12T09:47:28.947Z,57.07
2022-09-12T09:50:16.264Z,55.65
2022-09-12T09:53:03.410Z,54.82
2022-09-12T09:55:50.565Z,54.91
2022-09-12T09:58:36.404Z,54.75
2022-09-12T10:01:22.995Z,44.06
2022-09-12T10:04:18.065Z,-1.00
2022-09-12T10:07:04.170Z,-1.00
2022-09-12T10:10:16.620Z,-1.00
2022-09-12T10:13:14.967Z,-1.00
2022-09-12T10:16:20.160Z,-1.00
2022-09-12T10:19:05.447Z,-1.00
2022-09-12T10:21:54.009Z,-1.00
2022-09-12T10:24:42.890Z,-1.00
2022-09-12T10:27:31.662Z,-1.00
2022-09-12T10:30:21.150Z,-1.00
2022-09-12T10:33:11.215Z,-1.00
2022-09-12T10:35:56.933Z,-1.00
2022-09-12T10:38:49.807Z,-1.00
2022-09-12T10:41:40.742Z,-1.00
2022-09-12T10:44:32.034Z,-1.00
2022-09-12T10:47:30.802Z,-1.00
2022-09-12T10:50:30.963Z,-1.00
2022-09-12T10:53:25.931Z,-1.00
2022-09-12T10:56:19.070Z,-1.00
2022-09-12T10:59:08.333Z,-1.00
2022-09-12T11:02:27.388Z,-1.00
2022-09-12T11:05:31.453Z,-1.00
2022-09-12T11:08:40.447Z,-1.00
2022-09-12T11:11:50.379Z,-1.00
2022-09-12T11:15:01.054Z,-1.00
2022-09-12T11:17:57.957Z,-1.00
2022-09-12T11:20:54.559Z,-1.00
2022-09-12T11:23:58.650Z,-1.00
2022-09-12T11:27:00.512Z,-1.00
2022-09-12T11:30:02.483Z,-1.00
2022-09-12T11:33:34.755Z,-1.00
2022-09-12T11:36:31.165Z,-1.00
2022-09-12T11:39:22.596Z,-1.00
2022-09-12T11:42:14.822Z,-1.00
2022-09-12T11:45:15.321Z,-1.00
2022-09-12T11:48:06.513Z,-1.00
2022-09-12T11:50:52.607Z,-1.00
2022-09-12T11:53:43.588Z,-1.00
2022-09-12T11:56:29.127Z,-1.00
2022-09-12T11:59:30.375Z,-1.00
2022-09-12T12:02:29.937Z,-1.00
2022-09-12T12:05:25.770Z,-1.00
2022-09-12T12:08:11.755Z,-1.00
2022-09-12T12:10:59.380Z,-1.00
2022-09-12T12:13:53.905Z,-1.00
2022-09-12T12:16:40.855Z,-1.00
2022-09-12T12:19:38.438Z,-1.00
2022-09-12T12:22:25.393Z,-1.00
2022-09-12T12:25:21.332Z,-1.00
2022-09-12T12:28:07.689Z,-1.00
2022-09-12T12:31:02.662Z,-1.00
2022-09-12T12:33:53.320Z,-1.00
2022-09-12T12:36:40.413Z,-1.00
2022-09-12T12:40:00.396Z,-1.00
2022-09-12T12:43:04.503Z,-1.00
2022-09-12T12:46:01.410Z,-1.00
2022-09-12T12:49:09.091Z,-1.00
2022-09-12T12:51:58.535Z,-1.00
2022-09-12T12:54:46.692Z,-1.00
2022-09-12T12:57:49.382Z,-1.00
2022-09-12T13:00:39.687Z,-1.00
2022-09-12T13:03:31.464Z,-1.00
2022-09-12T13:06:40.708Z,-1.00
2022-09-12T13:09:33.816Z,-1.00
2022-09-12T13:12:23.653Z,-1.00
2022-09-12T13:15:46.173Z,-1.00
2022-09-12T13:18:43.853Z,-1.00
2022-09-12T13:21:29.400Z,-1.00
2022-09-12T13:24:16.806Z,-1.00
2022-09-12T13:27:03.552Z,-1.00
2022-09-12T13:29:49.490Z,-1.00
2022-09-12T13:32:35.345Z,-1.00
2022-09-12T13:35:40.625Z,-1.00
2022-09-12T13:38:45.245Z,-1.00
2022-09-12T13:41:52.868Z,-1.00
2022-09-12T13:44:47.214Z,-1.00
2022-09-12T13:47:36.427Z,-1.00
2022-09-12T13:50:28.132Z,-1.00
2022-09-12T13:53:15.520Z,-1.00
2022-09-12T13:56:01.208Z,-1.00
2022-09-12T13:58:57.003Z,-1.00
2022-09-12T14:01:44.740Z,-1.00
2022-09-12T14:04:49.123Z,-1.00
2022-09-12T14:07:55.764Z,-1.00
2022-09-12T14:10:44.669Z,-1.00
2022-09-12T14:13:31.538Z,-1.00
2022-09-12T14:16:17.426Z,-1.00
2022-09-12T14:19:03.622Z,-1.00
2022-09-12T14:21:50.416Z,-1.00
2022-09-12T14:24:36.959Z,-1.00
2022-09-12T14:27:30.723Z,-1.00
2022-09-12T14:30:25.497Z,-1.00
2022-09-12T14:33:18.826Z,-1.00
2022-09-12T14:36:30.505Z,-1.00
2022-09-12T14:39:33.312Z,-1.00
2022-09-12T14:42:22.142Z,-1.00
2022-09-12T14:45:24.787Z,-1.00
2022-09-12T14:48:18.486Z,-1.00
2022-09-12T14:51:05.514Z,-1.00
2022-09-12T14:53:51.122Z,-1.00
2022-09-12T14:56:53.034Z,-1.00
2022-09-12T14:59:40.124Z,-1.00
2022-09-12T15:02:26.669Z,-1.00
2022-09-12T15:05:19.577Z,-1.00
2022-09-12T15:08:15.404Z,-1.00
2022-09-12T15:11:01.117Z,-1.00
2022-09-12T15:13:47.423Z,-1.00
2022-09-12T15:16:33.203Z,-1.00
2022-09-12T15:19:18.914Z,-1.00
2022-09-12T15:22:04.593Z,-1.00
2022-09-12T15:24:50.047Z,-1.00
2022-09-12T15:27:35.463Z,-1.00
2022-09-12T15:30:21.450Z,-1.00
2022-09-12T15:33:08.664Z,-1.00
2022-09-12T15:35:54.442Z,-1.00
2022-09-12T15:38:39.526Z,-1.00
2022-09-12T15:41:30.961Z,-1.00
2022-09-12T15:44:16.521Z,-1.00
2022-09-12T15:47:02.815Z,-1.00
2022-09-12T15:49:48.312Z,-1.00
2022-09-12T15:52:34.173Z,-1.00
2022-09-12T15:55:22.564Z,-1.00
2022-09-12T15:58:08.609Z,-1.00
2022-09-12T16:00:53.887Z,-1.00
2022-09-12T16:03:39.551Z,-1.00
2022-09-12T16:06:25.362Z,-1.00
2022-09-12T16:09:14.791Z,-1.00
2022-09-12T16:12:02.414Z,-1.00
2022-09-12T16:14:47.921Z,-1.00
2022-09-12T16:17:33.123Z,-1.00
2022-09-12T16:20:19.792Z,-1.00
2022-09-12T16:23:06.097Z,-1.00
2022-09-12T16:26:03.937Z,-1.00
2022-09-12T16:28:59.826Z,-1.00
2022-09-12T16:31:45.770Z,-1.00
2022-09-12T16:34:31.796Z,-1.00
2022-09-12T16:37:17.748Z,-1.00
2022-09-12T16:40:04.953Z,-1.00
2022-09-12T16:42:50.838Z,-1.00
2022-09-12T16:45:36.832Z,-1.00
2022-09-12T16:48:22.393Z,-1.00
2022-09-12T16:51:08.163Z,-1.00
2022-09-12T16:53:55.140Z,-1.00
2022-09-12T16:56:41.615Z,-1.00
2022-09-12T16:59:27.249Z,-1.00
2022-09-12T17:02:13.481Z,-1.00
2022-09-12T17:04:59.307Z,-1.00
2022-09-12T17:07:44.850Z,-1.00
2022-09-12T17:10:30.525Z,-1.00
2022-09-12T17:13:16.116Z,-1.00
2022-09-12T17:16:10.806Z,-1.00
2022-09-12T17:18:56.921Z,-1.00
2022-09-12T17:21:43.805Z,-1.00
2022-09-12T17:24:29.551Z,-1.00
2022-09-12T17:27:15.050Z,-1.00
2022-09-12T17:30:01.514Z,-1.00
2022-09-12T17:32:46.929Z,-1.00
2022-09-12T17:35:37.463Z,-1.00
2022-09-12T17:38:25.128Z,-1.00
2022-09-12T17:41:16.860Z,-1.00
2022-09-12T17:44:04.567Z,-1.00
2022-09-12T17:46:50.555Z,-1.00
2022-09-12T17:49:37.474Z,-1.00
2022-09-12T17:52:23.093Z,-1.00
2022-09-12T17:55:09.338Z,-1.00
2022-09-12T17:57:55.307Z,-1.00
2022-09-12T18:00:59.469Z,-1.00
2022-09-12T18:03:45.659Z,-1.00
2022-09-12T18:06:32.622Z,-1.00
2022-09-12T18:09:21.621Z,-1.00
2022-09-12T18:12:08.764Z,-1.00
2022-09-12T18:14:54.459Z,-1.00
2022-09-12T18:17:40.454Z,-1.00
2022-09-12T18:20:26.017Z,-1.00
2022-09-12T18:23:12.404Z,-1.00
2022-09-12T18:26:03.722Z,-1.00
2022-09-12T18:28:49.682Z,-1.00
2022-09-12T18:31:35.750Z,-1.00
2022-09-12T18:34:23.264Z,-1.00
2022-09-12T18:37:08.952Z,-1.00
2022-09-12T18:39:55.089Z,-1.00
2022-09-12T18:42:41.203Z,-1.00
2022-09-12T18:45:27.136Z,-1.00
2022-09-12T18:48:15.652Z,-1.00
2022-09-12T18:51:07.741Z,-1.00
2022-09-12T18:53:55.923Z,-1.00
2022-09-12T18:56:43.525Z,-1.00
2022-09-12T18:59:29.489Z,-1.00
2022-09-12T19:02:16.358Z,-1.00
2022-09-12T19:05:05.190Z,-1.00
2022-09-12T19:07:51.248Z,-1.00
2022-09-12T19:10:37.205Z,-1.00
2022-09-12T19:13:22.975Z,-1.00
2022-09-12T19:16:11.258Z,-1.00
2022-09-12T19:18:58.499Z,-1.00
2022-09-12T19:21:46.031Z,-1.00
2022-09-12T19:24:32.203Z,-1.00
2022-09-12T19:27:18.281Z,-1.00
2022-09-12T19:30:05.091Z,-1.00
2022-09-12T19:32:50.974Z,-1.00
2022-09-12T19:35:36.979Z,-1.00
2022-09-12T19:38:22.800Z,-1.00
2022-09-12T19:41:15.116Z,-1.00
2022-09-12T19:44:01.457Z,-1.00
2022-09-12T19:46:47.332Z,-1.00
2022-09-12T19:49:33.236Z,-1.00
2022-09-12T19:52:19.107Z,-1.00
2022-09-12T19:55:05.544Z,-1.00
2022-09-12T19:57:51.256Z,-1.00
2022-09-12T20:00:37.117Z,-1.00
2022-09-12T20:03:23.282Z,-1.00
2022-09-12T20:06:12.364Z,-1.00
2022-09-12T20:08:57.984Z,-1.00
2022-09-12T20:11:43.776Z,-1.00
2022-09-12T20:14:29.311Z,-1.00
2022-09-12T20:17:15.242Z,-1.00
2022-09-12T20:20:01.804Z,-1.00
2022-09-12T20:22:51.401Z,-1.00
2022-09-12T20:25:37.261Z,-1.00
2022-09-12T20:28:23.039Z,-1.00
2022-09-12T20:31:14.927Z,-1.00
2022-09-12T20:34:00.772Z,-1.00
2022-09-12T20:36:47.436Z,-1.00
2022-09-12T20:39:33.739Z,-1.00
2022-09-12T20:42:19.419Z,-1.00
2022-09-12T20:45:05.263Z,-1.00
2022-09-12T20:47:50.956Z,-1.00
2022-09-12T20:50:36.996Z,-1.00
2022-09-12T20:53:22.876Z,-1.00
2022-09-12T20:56:08.406Z,-1.00
2022-09-12T20:58:55.182Z,-1.00
2022-09-12T21:01:40.809Z,-1.00
2022-09-12T21:04:26.528Z,-1.00
2022-09-12T21:07:12.456Z,-1.00
2022-09-12T21:09:58.288Z,-1.00
2022-09-12T21:12:44.039Z,-1.00
2022-09-12T21:15:30.192Z,-1.00
2022-09-12T21:18:15.891Z,-1.00
2022-09-12T21:21:02.591Z,-1.00
2022-09-12T21:23:49.959Z,-1.00
2022-09-12T21:26:37.524Z,-1.00
2022-09-12T21:29:29.683Z,-1.00
2022-09-12T21:32:15.270Z,-1.00
2022-09-12T21:35:01.717Z,-1.00
2022-09-12T21:37:47.138Z,-1.00
2022-09-12T21:40:32.848Z,-1.00
2022-09-12T21:43:18.821Z,-1.00
2022-09-12T21:46:05.088Z,-1.00
2022-09-12T21:48:50.890Z,-1.00
2022-09-12T21:51:36.165Z,-1.00
2022-09-12T21:54:21.567Z,-1.00
2022-09-12T21:57:07.310Z,-1.00
2022-09-12T21:59:52.910Z,-1.00
2022-09-12T22:02:38.447Z,-1.00
2022-09-12T22:05:24.928Z,-1.00
2022-09-12T22:08:10.867Z,-1.00
2022-09-12T22:11:01.781Z,-1.00
2022-09-12T22:13:47.373Z,-1.00
2022-09-12T22:16:33.353Z,-1.00
2022-09-12T22:19:19.005Z,-1.00
2022-09-12T22:22:22.825Z,-1.00
2022-09-12T22:25:10.586Z,-1.00
2022-09-12T22:27:56.620Z,-1.00
2022-09-12T22:30:47.022Z,-1.00
2022-09-12T22:33:32.345Z,-1.00
2022-09-12T22:36:18.151Z,-1.00
2022-09-12T22:39:03.887Z,-1.00
2022-09-12T22:41:49.513Z,-1.00
2022-09-12T22:44:36.187Z,-1.00
2022-09-12T22:47:21.487Z,-1.00
2022-09-12T22:50:07.810Z,-1.00
2022-09-12T22:52:53.316Z,-1.00
2022-09-12T22:55:38.826Z,-1.00
2022-09-12T22:58:24.496Z,-1.00
2022-09-12T23:01:10.466Z,-1.00
2022-09-12T23:03:56.747Z,-1.00
2022-09-12T23:06:41.903Z,-1.00
2022-09-12T23:09:30.018Z,-1.00
2022-09-12T23:12:18.249Z,-1.00
2022-09-12T23:15:04.584Z,-1.00
2022-09-12T23:17:50.257Z,-1.00
2022-09-12T23:20:36.192Z,-1.00
2022-09-12T23:23:21.866Z,-1.00
2022-09-12T23:26:18.829Z,-1.00
2022-09-12T23:29:07.365Z,-1.00
2022-09-12T23:31:53.105Z,-1.00
2022-09-12T23:34:38.641Z,-1.00
2022-09-12T23:37:24.258Z,-1.00
2022-09-12T23:40:10.281Z,-1.00
2022-09-12T23:42:55.994Z,-1.00
2022-09-12T23:45:41.693Z,-1.00
2022-09-12T23:48:27.815Z,-1.00
2022-09-12T23:51:14.606Z,-1.00
2022-09-12T23:53:59.808Z,-1.00
2022-09-12T23:56:45.515Z,-1.00
2022-09-12T23:59:31.323Z,-1.00
