createdAt,value
2023-05-17T00:00:42.764Z,40.6
2023-05-17T00:02:48.165Z,40.65
2023-05-17T00:04:53.788Z,40.72
2023-05-17T00:06:59.185Z,40.75
2023-05-17T00:09:04.484Z,40.92
2023-05-17T00:11:09.947Z,40.98
2023-05-17T00:13:15.417Z,40.94
2023-05-17T00:15:20.664Z,41.01
2023-05-17T00:17:26.149Z,41.12
2023-05-17T00:19:31.616Z,41.04
2023-05-17T00:21:37.048Z,40.99
2023-05-17T00:23:42.481Z,40.96
2023-05-17T00:25:47.749Z,40.97
2023-05-17T00:27:53.074Z,41.02
2023-05-17T00:29:58.549Z,41.13
2023-05-17T00:32:03.970Z,40.96
2023-05-17T00:34:09.341Z,40.92
2023-05-17T00:36:14.621Z,40.99
2023-05-17T00:38:19.986Z,41.04
2023-05-17T00:40:25.418Z,40.94
2023-05-17T00:42:30.808Z,40.88
2023-05-17T00:44:36.184Z,41
2023-05-17T00:46:41.617Z,40.85
2023-05-17T00:48:47.061Z,40.95
2023-05-17T00:50:52.596Z,40.85
2023-05-17T00:52:59.810Z,40.78
2023-05-17T00:55:05.007Z,40.91
2023-05-17T00:57:10.247Z,40.9
2023-05-17T00:59:15.692Z,40.95
2023-05-17T01:01:21.114Z,41.08
2023-05-17T01:03:26.723Z,40.98
2023-05-17T01:05:32.440Z,41.01
2023-05-17T01:07:37.853Z,41.11
2023-05-17T01:09:43.299Z,40.99
2023-05-17T01:11:48.630Z,40.97
2023-05-17T01:13:53.891Z,40.95
2023-05-17T01:15:59.115Z,40.83
2023-05-17T01:18:04.525Z,40.76
2023-05-17T01:20:10.667Z,40.77
2023-05-17T01:22:16.239Z,40.79
2023-05-17T01:24:21.473Z,40.76
2023-05-17T01:26:26.920Z,40.67
2023-05-17T01:28:32.363Z,40.67
2023-05-17T01:30:37.598Z,40.54
2023-05-17T01:32:43.112Z,40.52
2023-05-17T01:34:48.674Z,40.49
2023-05-17T01:36:54.121Z,40.4
2023-05-17T01:38:59.369Z,40.52
2023-05-17T01:41:04.810Z,40.65
2023-05-17T01:43:10.062Z,40.58
2023-05-17T01:45:17.933Z,40.72
2023-05-17T01:47:23.258Z,40.7
2023-05-17T01:49:28.712Z,40.66
2023-05-17T01:51:34.069Z,40.67
2023-05-17T01:53:39.386Z,40.58
2023-05-17T01:55:44.920Z,40.56
2023-05-17T01:57:50.256Z,40.6
2023-05-17T01:59:55.479Z,40.69
2023-05-17T02:02:00.784Z,40.67
2023-05-17T02:04:06.411Z,40.62
2023-05-17T02:06:11.745Z,40.58
2023-05-17T02:08:17.050Z,40.46
2023-05-17T02:10:22.301Z,40.41
2023-05-17T02:12:27.527Z,40.36
2023-05-17T02:14:32.868Z,40.6
2023-05-17T02:16:38.149Z,40.52
2023-05-17T02:18:43.763Z,40.38
2023-05-17T02:20:49.093Z,40.33
2023-05-17T02:22:54.756Z,40.3
2023-05-17T02:25:00.170Z,40.41
2023-05-17T02:27:05.408Z,40.42
2023-05-17T02:29:10.638Z,40.29
2023-05-17T02:31:15.895Z,40.25
2023-05-17T02:33:21.386Z,40.35
2023-05-17T02:35:26.809Z,40.31
2023-05-17T02:37:32.402Z,40.22
2023-05-17T02:39:37.737Z,40.21
2023-05-17T02:41:43.174Z,40.09
2023-05-17T02:43:48.517Z,40.03
2023-05-17T02:45:53.949Z,39.95
2023-05-17T02:47:59.317Z,39.84
2023-05-17T02:50:04.533Z,39.93
2023-05-17T02:52:09.969Z,39.95
2023-05-17T02:54:15.203Z,39.84
2023-05-17T02:56:20.431Z,39.62
2023-05-17T02:58:25.870Z,39.62
2023-05-17T03:00:31.319Z,39.42
2023-05-17T03:02:37.066Z,39.39
2023-05-17T03:04:42.609Z,39.32
2023-05-17T03:06:48.044Z,39.28
2023-05-17T03:10:24.736Z,39.36
2023-05-17T03:12:32.080Z,39.12
2023-05-17T03:14:37.427Z,39.32
2023-05-17T03:16:42.699Z,39.2
2023-05-17T03:18:48.691Z,39.12
2023-05-17T03:20:54.185Z,39.22
2023-05-17T03:22:59.400Z,39.2
2023-05-17T03:25:04.806Z,39.22
2023-05-17T03:27:10.327Z,39.17
2023-05-17T03:29:15.682Z,39.29
2023-05-17T03:31:21.035Z,39.24
2023-05-17T03:33:26.750Z,39.18
2023-05-17T03:35:32.735Z,38.94
2023-05-17T03:37:38.004Z,38.95
2023-05-17T03:39:43.319Z,38.79
2023-05-17T03:41:48.782Z,38.57
2023-05-17T03:43:54.071Z,38.67
2023-05-17T03:45:59.564Z,38.66
2023-05-17T03:48:04.959Z,38.59
2023-05-17T03:50:10.335Z,38.52
2023-05-17T03:52:15.779Z,38.37
2023-05-17T03:54:21.154Z,38.52
2023-05-17T03:56:26.463Z,38.32
2023-05-17T03:58:31.874Z,38.3
2023-05-17T04:00:37.196Z,38.27
2023-05-17T04:02:42.692Z,38.08
2023-05-17T04:04:48.172Z,38.01
2023-05-17T04:06:53.445Z,37.97
2023-05-17T04:08:58.888Z,37.99
2023-05-17T04:11:04.289Z,37.92
2023-05-17T04:13:09.640Z,37.8
2023-05-17T04:15:15.217Z,37.88
2023-05-17T04:17:20.710Z,37.85
2023-05-17T04:19:26.317Z,38.09
2023-05-17T04:21:31.737Z,38.13
2023-05-17T04:23:37.004Z,38.06
2023-05-17T04:25:42.412Z,37.9
2023-05-17T04:27:47.681Z,37.72
2023-05-17T04:29:53.044Z,37.86
2023-05-17T04:31:58.258Z,37.83
2023-05-17T04:34:03.618Z,37.71
2023-05-17T04:36:09.108Z,37.9
2023-05-17T04:38:14.538Z,37.96
2023-05-17T04:40:19.999Z,37.84
2023-05-17T04:42:25.319Z,37.62
2023-05-17T04:44:30.670Z,37.47
2023-05-17T04:46:38.757Z,37.59
2023-05-17T04:48:44.392Z,37.6
2023-05-17T04:50:49.773Z,37.4
2023-05-17T04:52:55.146Z,37.39
2023-05-17T04:55:00.621Z,37.49
2023-05-17T04:57:06.070Z,37.55
2023-05-17T04:59:11.510Z,37.47
2023-05-17T05:01:16.947Z,37.35
2023-05-17T05:03:24.902Z,37.4
2023-05-17T05:05:31.108Z,37.18
2023-05-17T05:07:36.644Z,37.02
2023-05-17T05:09:42.080Z,36.97
2023-05-17T05:11:47.533Z,36.91
2023-05-17T05:13:52.966Z,36.82
2023-05-17T05:15:58.454Z,36.57
2023-05-17T05:18:04.026Z,36.8
2023-05-17T05:20:09.300Z,36.84
2023-05-17T05:22:14.567Z,36.9
2023-05-17T05:24:19.796Z,36.86
2023-05-17T05:26:25.182Z,36.92
2023-05-17T05:28:30.645Z,36.81
2023-05-17T05:30:36.060Z,36.83
2023-05-17T05:32:41.666Z,36.94
2023-05-17T05:34:47.064Z,37.31
2023-05-17T05:36:52.338Z,37.07
2023-05-17T05:38:57.840Z,37.22
2023-05-17T05:41:03.169Z,37.14
2023-05-17T05:43:08.614Z,37.17
2023-05-17T05:45:14.053Z,37.26
2023-05-17T05:47:19.348Z,37.23
2023-05-17T05:49:24.645Z,37.57
2023-05-17T05:51:29.947Z,37.26
2023-05-17T05:53:35.405Z,37.63
2023-05-17T05:55:40.761Z,37.7
2023-05-17T05:57:46.137Z,37.89
2023-05-17T05:59:51.314Z,37.84
2023-05-17T06:01:56.756Z,37.81
2023-05-17T06:04:02.062Z,37.77
2023-05-17T06:06:07.900Z,37.85
2023-05-17T06:08:13.193Z,37.72
2023-05-17T06:10:18.522Z,37.72
2023-05-17T06:12:23.780Z,37.69
2023-05-17T06:14:29.210Z,37.54
2023-05-17T06:16:34.645Z,37.72
2023-05-17T06:18:40.356Z,37.6
2023-05-17T06:20:45.710Z,37.6
2023-05-17T06:22:51.164Z,37.41
2023-05-17T06:24:56.419Z,37.36
2023-05-17T06:27:01.703Z,37.14
2023-05-17T06:29:06.954Z,37.63
2023-05-17T06:31:12.541Z,37.69
2023-05-17T06:33:18.115Z,37.38
2023-05-17T06:35:23.495Z,37.53
2023-05-17T06:37:28.632Z,37.51
2023-05-17T06:39:33.733Z,37.42
2023-05-17T06:41:39.096Z,37.54
2023-05-17T06:43:44.438Z,37.7
2023-05-17T06:45:49.874Z,37.51
2023-05-17T06:47:55.286Z,37.58
2023-05-17T06:50:00.602Z,37.51
2023-05-17T06:52:06.098Z,37.42
2023-05-17T06:54:11.360Z,37.42
2023-05-17T06:56:19.634Z,37.26
2023-05-17T06:58:24.884Z,37.2
2023-05-17T07:00:33.418Z,37.15
2023-05-17T07:02:39.331Z,37.03
2023-05-17T07:04:45.131Z,37.09
2023-05-17T07:06:50.637Z,37.16
2023-05-17T07:08:56.298Z,36.93
2023-05-17T07:11:01.511Z,37.06
2023-05-17T07:13:06.765Z,36.81
2023-05-17T07:15:12.177Z,36.75
2023-05-17T07:17:17.727Z,36.61
2023-05-17T07:19:23.651Z,36.68
2023-05-17T07:21:28.955Z,36.81
2023-05-17T07:23:34.347Z,36.72
2023-05-17T07:25:39.560Z,36.53
2023-05-17T07:27:44.924Z,36.62
2023-05-17T07:29:50.366Z,36.52
2023-05-17T07:31:55.965Z,36.32
2023-05-17T07:34:01.886Z,36.42
2023-05-17T07:36:08.097Z,36.17
2023-05-17T07:38:13.554Z,36.13
2023-05-17T07:40:18.887Z,36.35
2023-05-17T07:42:26.910Z,36.19
2023-05-17T07:44:32.332Z,36.18
2023-05-17T07:46:40.214Z,36.17
2023-05-17T07:48:46.043Z,36.07
2023-05-17T07:50:51.728Z,36.04
2023-05-17T07:52:57.194Z,36.22
2023-05-17T07:55:02.512Z,36.05
2023-05-17T07:57:08.047Z,36.1
2023-05-17T07:59:13.356Z,35.98
2023-05-17T08:01:18.845Z,35.87
2023-05-17T08:03:24.176Z,35.88
2023-05-17T08:05:30.711Z,35.73
2023-05-17T08:07:36.449Z,35.6
2023-05-17T08:09:41.821Z,35.49
2023-05-17T08:11:50.197Z,35.55
2023-05-17T08:13:55.578Z,35.51
2023-05-17T08:16:16.365Z,35.38
2023-05-17T08:18:22.455Z,35.35
2023-05-17T08:20:29.138Z,35.23
2023-05-17T08:22:34.640Z,35.16
2023-05-17T08:24:40.169Z,35.19
2023-05-17T08:26:45.715Z,35.07
2023-05-17T08:28:53.818Z,35.14
2023-05-17T08:30:59.314Z,35.23
2023-05-17T08:33:04.838Z,34.97
2023-05-17T08:35:10.151Z,35.03
2023-05-17T08:37:15.585Z,34.95
2023-05-17T08:39:20.943Z,34.89
2023-05-17T08:41:26.264Z,34.83
2023-05-17T08:43:31.590Z,34.82
2023-05-17T08:45:36.819Z,34.82
2023-05-17T08:47:42.168Z,34.89
2023-05-17T08:49:50.126Z,34.77
2023-05-17T08:51:55.423Z,34.84
2023-05-17T08:54:00.690Z,34.72
2023-05-17T08:56:05.925Z,34.84
2023-05-17T08:58:11.269Z,34.74
2023-05-17T09:00:16.770Z,34.75
2023-05-17T09:02:22.311Z,34.74
2023-05-17T09:04:27.878Z,34.76
2023-05-17T09:06:33.394Z,34.8
2023-05-17T09:08:38.642Z,34.59
2023-05-17T09:10:44.065Z,34.69
2023-05-17T09:12:49.355Z,34.74
2023-05-17T09:14:54.725Z,34.68
2023-05-17T09:17:00.036Z,34.57
2023-05-17T09:19:06.164Z,34.77
2023-05-17T09:21:11.762Z,34.65
2023-05-17T09:23:17.252Z,34.63
2023-05-17T09:25:22.467Z,34.64
2023-05-17T09:27:27.821Z,34.46
2023-05-17T09:29:33.413Z,34.53
2023-05-17T09:31:39.204Z,34.43
2023-05-17T09:33:44.713Z,34.38
2023-05-17T09:35:50.062Z,34.46
2023-05-17T09:37:55.498Z,34.6
2023-05-17T09:40:00.949Z,34.42
2023-05-17T09:42:06.308Z,34.3
2023-05-17T09:44:11.840Z,34.32
2023-05-17T09:46:17.465Z,34.35
2023-05-17T09:48:23.198Z,34.28
2023-05-17T09:50:28.963Z,34.65
2023-05-17T09:52:34.455Z,34.77
2023-05-17T09:54:39.940Z,34.7
2023-05-17T09:56:45.393Z,34.86
2023-05-17T09:58:50.634Z,34.96
2023-05-17T10:00:56.061Z,35.01
2023-05-17T10:03:01.768Z,34.95
2023-05-17T10:05:07.334Z,34.89
2023-05-17T10:07:12.789Z,34.9
2023-05-17T10:09:18.426Z,34.82
2023-05-17T10:11:23.702Z,34.97
2023-05-17T10:13:28.939Z,34.93
2023-05-17T10:15:34.462Z,34.85
2023-05-17T10:17:40.700Z,34.95
2023-05-17T10:19:47.323Z,34.94
2023-05-17T10:21:52.925Z,34.91
2023-05-17T10:23:58.194Z,35.1
2023-05-17T10:26:03.494Z,35.02
2023-05-17T10:28:08.905Z,35.02
2023-05-17T10:30:14.240Z,34.9
2023-05-17T10:32:19.806Z,34.9
2023-05-17T10:34:25.282Z,34.98
2023-05-17T10:36:30.591Z,34.92
2023-05-17T10:38:45.139Z,34.99
2023-05-17T10:40:50.438Z,34.94
2023-05-17T10:42:57.268Z,34.92
2023-05-17T10:45:02.696Z,34.95
2023-05-17T10:47:08.411Z,34.91
2023-05-17T10:49:13.986Z,35.06
2023-05-17T10:51:19.422Z,34.97
2023-05-17T10:53:24.856Z,34.88
2023-05-17T10:55:30.813Z,34.96
2023-05-17T10:57:52.944Z,34.88
2023-05-17T10:59:58.389Z,34.71
2023-05-17T11:02:03.828Z,34.77
2023-05-17T11:04:09.288Z,34.78
2023-05-17T11:06:27.217Z,34.83
2023-05-17T11:08:32.734Z,34.98
2023-05-17T11:10:38.174Z,34.66
2023-05-17T11:12:43.470Z,34.84
2023-05-17T11:14:48.846Z,35
2023-05-17T11:16:55.102Z,35.31
2023-05-17T11:19:01.219Z,35.23
2023-05-17T11:21:07.080Z,34.97
2023-05-17T11:23:12.347Z,35.15
2023-05-17T11:25:17.796Z,35.06
2023-05-17T11:27:23.340Z,34.96
2023-05-17T11:29:28.945Z,35.19
2023-05-17T11:31:34.316Z,35.31
2023-05-17T11:33:40.177Z,35.18
2023-05-17T11:35:45.537Z,35.22
2023-05-17T11:37:50.951Z,35.17
2023-05-17T11:39:58.473Z,35.02
2023-05-17T11:42:03.871Z,35.18
2023-05-17T11:44:09.314Z,35.15
2023-05-17T11:46:14.571Z,35.5
2023-05-17T11:48:20.283Z,35.42
2023-05-17T11:50:25.880Z,34.95
2023-05-17T11:52:31.996Z,34.98
2023-05-17T11:54:37.442Z,34.98
2023-05-17T11:56:46.467Z,35.04
2023-05-17T11:58:51.813Z,34.93
2023-05-17T12:00:57.341Z,34.92
2023-05-17T12:03:02.898Z,34.92
2023-05-17T12:05:08.618Z,35.28
2023-05-17T12:07:13.924Z,35.11
2023-05-17T12:09:19.239Z,35.03
2023-05-17T12:11:24.853Z,35.18
2023-05-17T12:13:30.147Z,35.18
2023-05-17T12:15:35.531Z,35.25
2023-05-17T12:17:41.234Z,35.18
2023-05-17T12:19:47.097Z,35.11
2023-05-17T12:21:52.472Z,35.18
2023-05-17T12:23:57.727Z,35.19
2023-05-17T12:26:03.234Z,35.16
2023-05-17T12:28:08.587Z,35.75
2023-05-17T12:30:13.940Z,35.44
2023-05-17T12:32:19.268Z,35.7
2023-05-17T12:34:24.585Z,35.63
2023-05-17T12:36:29.796Z,36.31
2023-05-17T12:38:35.144Z,36.45
2023-05-17T12:40:43.302Z,36.16
2023-05-17T12:42:48.827Z,35.88
2023-05-17T12:44:56.516Z,35.75
2023-05-17T12:47:01.813Z,35.32
2023-05-17T12:49:07.436Z,35.43
2023-05-17T12:51:14.575Z,35.53
2023-05-17T12:53:20.021Z,35.55
2023-05-17T12:55:25.472Z,35.97
2023-05-17T12:57:30.898Z,35.64
2023-05-17T12:59:36.354Z,35.95
2023-05-17T13:01:41.784Z,35.41
2023-05-17T13:03:47.568Z,35.41
2023-05-17T13:05:52.887Z,35.9
2023-05-17T13:07:58.117Z,35.87
2023-05-17T13:10:03.350Z,35.55
2023-05-17T13:12:08.785Z,35.65
2023-05-17T13:14:14.132Z,35.77
2023-05-17T13:16:19.497Z,35.46
2023-05-17T13:18:25.032Z,35.87
2023-05-17T13:20:31.377Z,35.73
2023-05-17T13:22:36.863Z,35.78
2023-05-17T13:24:42.157Z,36.16
2023-05-17T13:26:47.384Z,36.34
2023-05-17T13:28:52.942Z,36.61
2023-05-17T13:30:58.358Z,36.89
2023-05-17T13:33:03.979Z,36.88
2023-05-17T13:35:09.469Z,37.85
2023-05-17T13:37:15.614Z,38.48
2023-05-17T13:39:21.087Z,39.26
2023-05-17T13:41:26.498Z,39.28
2023-05-17T13:43:31.945Z,40.6
2023-05-17T13:45:37.427Z,40.64
2023-05-17T13:47:43.179Z,40.55
2023-05-17T13:49:48.491Z,40.15
2023-05-17T13:51:53.915Z,38.7
2023-05-17T13:53:59.264Z,38.96
2023-05-17T13:56:04.693Z,40.11
2023-05-17T13:58:09.951Z,40.2
2023-05-17T14:00:15.373Z,41.61
2023-05-17T14:02:20.605Z,42.14
2023-05-17T14:04:26.051Z,40.67
2023-05-17T14:06:31.755Z,40.54
2023-05-17T14:08:37.234Z,40.39
2023-05-17T14:10:42.682Z,40.27
2023-05-17T14:12:47.932Z,40.05
2023-05-17T14:14:53.461Z,40.34
2023-05-17T14:16:58.804Z,40.88
2023-05-17T14:19:07.413Z,40.94
2023-05-17T14:21:12.957Z,40.61
2023-05-17T14:23:18.514Z,40.37
2023-05-17T14:25:23.865Z,40.64
2023-05-17T14:27:29.258Z,40.51
2023-05-17T14:29:34.588Z,40.15
2023-05-17T14:31:39.952Z,40.1
2023-05-17T14:33:45.303Z,40.04
2023-05-17T14:35:51.052Z,39.18
2023-05-17T14:37:56.379Z,39.11
2023-05-17T14:40:08.519Z,39.56
2023-05-17T14:42:13.827Z,39.52
2023-05-17T14:44:19.189Z,39.06
2023-05-17T14:46:24.596Z,39.21
2023-05-17T14:48:30.138Z,39.73
2023-05-17T14:50:35.688Z,39.18
2023-05-17T14:52:41.097Z,39.5
2023-05-17T14:54:46.588Z,39.44
2023-05-17T14:56:52.136Z,39.55
2023-05-17T14:58:57.544Z,39.62
2023-05-17T15:01:07.108Z,39.58
2023-05-17T15:03:13.101Z,39.65
2023-05-17T15:05:18.644Z,39.57
2023-05-17T15:07:24.033Z,39.51
2023-05-17T15:09:29.392Z,39.49
2023-05-17T15:11:35.069Z,39.49
2023-05-17T15:13:40.455Z,39.5
2023-05-17T15:15:45.888Z,39.32
2023-05-17T15:17:51.347Z,39.24
2023-05-17T15:19:57.368Z,38.79
2023-05-17T15:22:02.850Z,39.23
2023-05-17T15:24:08.371Z,39.56
2023-05-17T15:26:13.917Z,39.21
2023-05-17T15:28:19.880Z,39.46
2023-05-17T15:30:25.235Z,39.3
2023-05-17T15:32:31.209Z,39.47
2023-05-17T15:34:36.600Z,39.41
2023-05-17T15:36:42.043Z,39.45
2023-05-17T15:38:47.484Z,39.44
2023-05-17T15:40:52.938Z,39.44
2023-05-17T15:42:58.475Z,38.52
2023-05-17T15:45:03.842Z,39.02
2023-05-17T15:47:09.268Z,38.97
2023-05-17T15:49:15.027Z,39.34
2023-05-17T15:51:20.409Z,39.29
2023-05-17T15:53:25.881Z,39.42
2023-05-17T15:55:32.169Z,39.42
2023-05-17T15:57:37.388Z,39.46
2023-05-17T15:59:42.818Z,39.42
2023-05-17T16:01:48.170Z,38.93
2023-05-17T16:03:53.725Z,39.26
2023-05-17T16:05:59.603Z,39.37
2023-05-17T16:08:05.104Z,39.31
2023-05-17T16:10:10.338Z,39.32
2023-05-17T16:12:15.613Z,39.54
2023-05-17T16:14:20.898Z,39.16
2023-05-17T16:16:26.245Z,39.34
2023-05-17T16:18:32.852Z,39.45
2023-05-17T16:20:38.251Z,39.52
2023-05-17T16:22:43.515Z,39.16
2023-05-17T16:24:48.855Z,39.48
2023-05-17T16:26:54.568Z,39.69
2023-05-17T16:29:00.128Z,39.39
2023-05-17T16:31:05.798Z,39.57
2023-05-17T16:33:11.559Z,39.34
2023-05-17T16:35:16.864Z,39.21
2023-05-17T16:37:22.155Z,39.21
2023-05-17T16:39:27.454Z,38.94
2023-05-17T16:41:32.971Z,39.5
2023-05-17T16:43:38.407Z,39.54
2023-05-17T16:45:43.892Z,39.67
2023-05-17T16:47:49.448Z,39.67
2023-05-17T16:49:54.950Z,39.83
2023-05-17T16:52:00.374Z,39.41
2023-05-17T16:54:05.814Z,40.05
2023-05-17T16:56:11.179Z,39.96
2023-05-17T16:58:16.494Z,39.28
2023-05-17T17:00:22.081Z,39.63
2023-05-17T17:02:27.890Z,39.71
2023-05-17T17:04:33.253Z,39.87
2023-05-17T17:06:38.630Z,39.73
2023-05-17T17:08:44.121Z,39.61
2023-05-17T17:10:49.751Z,39.51
2023-05-17T17:12:55.092Z,39.04
2023-05-17T17:15:00.544Z,38.9
2023-05-17T17:17:05.895Z,38.18
2023-05-17T17:19:11.436Z,37.65
2023-05-17T17:21:16.856Z,37.48
2023-05-17T17:23:22.415Z,37.12
2023-05-17T17:25:27.762Z,36.84
2023-05-17T17:27:33.287Z,36.99
2023-05-17T17:29:38.656Z,37.05
2023-05-17T17:31:44.421Z,37.16
2023-05-17T17:33:49.811Z,36.55
2023-05-17T17:35:55.260Z,37.1
2023-05-17T17:38:00.611Z,36.69
2023-05-17T17:40:06.111Z,35.03
2023-05-17T17:42:11.526Z,35.67
2023-05-17T17:44:17.022Z,34.73
2023-05-17T17:46:22.545Z,34.04
2023-05-17T17:48:27.988Z,34.57
2023-05-17T17:50:33.740Z,34.87
2023-05-17T17:52:39.303Z,34.04
2023-05-17T17:54:47.545Z,34.01
2023-05-17T17:56:52.955Z,33.87
2023-05-17T17:58:58.284Z,33.73
2023-05-17T18:01:03.961Z,33.14
2023-05-17T18:03:09.472Z,34.1
2023-05-17T18:05:14.832Z,33.85
2023-05-17T18:07:20.340Z,34.85
2023-05-17T18:09:25.582Z,34.61
2023-05-17T18:11:31.015Z,34.47
2023-05-17T18:13:36.335Z,34.61
2023-05-17T18:15:41.761Z,34.67
2023-05-17T18:17:47.277Z,34.54
2023-05-17T18:19:52.612Z,34.31
2023-05-17T18:21:58.099Z,34.3
2023-05-17T18:24:03.532Z,34.21
2023-05-17T18:26:09.088Z,34.3
2023-05-17T18:28:14.431Z,34.08
2023-05-17T18:30:19.770Z,34.26
2023-05-17T18:32:25.401Z,32.11
2023-05-17T18:34:30.947Z,30.63
2023-05-17T18:36:36.312Z,31
2023-05-17T18:38:41.759Z,30.95
2023-05-17T18:40:47.269Z,30.56
2023-05-17T18:42:52.599Z,30.91
2023-05-17T18:44:58.038Z,31.1
2023-05-17T18:47:03.767Z,31.27
2023-05-17T18:49:09.123Z,31.56
2023-05-17T18:51:14.571Z,31.84
2023-05-17T18:53:20.167Z,32.14
2023-05-17T18:55:25.471Z,32.15
2023-05-17T18:57:30.868Z,32.18
2023-05-17T18:59:36.338Z,32.32
2023-05-17T19:01:41.780Z,32.55
2023-05-17T19:03:47.375Z,32.72
2023-05-17T19:05:52.873Z,32.88
2023-05-17T19:07:58.324Z,34.03
2023-05-17T19:10:03.639Z,34.26
2023-05-17T19:12:08.928Z,34.24
2023-05-17T19:14:14.248Z,34.01
2023-05-17T19:16:19.557Z,34.01
2023-05-17T19:18:25.219Z,34.07
2023-05-17T19:20:31.513Z,33.77
2023-05-17T19:22:36.950Z,33.65
2023-05-17T19:24:42.380Z,33.71
2023-05-17T19:26:47.983Z,33.73
2023-05-17T19:28:53.631Z,33.92
2023-05-17T19:30:58.999Z,33.92
2023-05-17T19:33:04.529Z,34.03
2023-05-17T19:35:09.953Z,34.05
2023-05-17T19:37:15.249Z,34.02
2023-05-17T19:39:20.728Z,33.83
2023-05-17T19:41:26.170Z,33.43
2023-05-17T19:43:31.492Z,33.55
2023-05-17T19:45:36.946Z,33.35
2023-05-17T19:47:42.507Z,33
2023-05-17T19:49:47.906Z,32.79
2023-05-17T19:51:53.265Z,33.06
2023-05-17T19:53:58.578Z,33.35
2023-05-17T19:56:04.043Z,33.61
2023-05-17T19:58:09.490Z,33.47
2023-05-17T20:00:14.923Z,33.03
2023-05-17T20:02:20.653Z,32.37
2023-05-17T20:04:26.109Z,32.53
2023-05-17T20:06:31.557Z,32.41
2023-05-17T20:08:36.809Z,32.24
2023-05-17T20:10:42.127Z,32.13
2023-05-17T20:12:47.465Z,32.49
2023-05-17T20:14:52.916Z,32.83
2023-05-17T20:16:58.344Z,33.17
2023-05-17T20:19:04.207Z,32.75
2023-05-17T20:21:09.563Z,33.04
2023-05-17T20:23:15.070Z,32.79
2023-05-17T20:25:20.520Z,32.17
2023-05-17T20:27:25.939Z,32.14
2023-05-17T20:29:31.384Z,31.95
2023-05-17T20:31:37.038Z,31.91
2023-05-17T20:33:42.680Z,31.76
2023-05-17T20:35:48.119Z,31.8
2023-05-17T20:37:53.717Z,31.66
2023-05-17T20:39:59.095Z,31.9
2023-05-17T20:42:04.645Z,31.72
2023-05-17T20:44:10.091Z,31.86
2023-05-17T20:46:15.524Z,31.76
2023-05-17T20:48:20.970Z,31.85
2023-05-17T20:50:26.224Z,31.77
2023-05-17T20:52:41.996Z,31.62
2023-05-17T20:54:47.427Z,31.74
2023-05-17T20:56:52.866Z,31.78
2023-05-17T20:58:58.108Z,31.88
2023-05-17T21:01:03.555Z,31.86
2023-05-17T21:03:09.232Z,31.94
2023-05-17T21:05:14.833Z,31.84
2023-05-17T21:07:20.151Z,31.74
2023-05-17T21:09:25.627Z,31.68
2023-05-17T21:11:31.255Z,31.78
2023-05-17T21:13:36.704Z,31.72
2023-05-17T21:15:42.084Z,31.82
2023-05-17T21:17:47.542Z,31.76
2023-05-17T21:19:53.072Z,31.82
2023-05-17T21:21:58.264Z,31.62
2023-05-17T21:24:03.693Z,31.79
2023-05-17T21:26:09.003Z,31.49
2023-05-17T21:28:14.587Z,31.69
2023-05-17T21:30:20.127Z,31.67
2023-05-17T21:32:25.774Z,31.57
2023-05-17T21:34:31.202Z,31.53
2023-05-17T21:36:36.456Z,31.42
2023-05-17T21:38:41.742Z,31.45
2023-05-17T21:40:47.216Z,31.34
2023-05-17T21:42:52.676Z,31.07
2023-05-17T21:44:58.091Z,31.11
2023-05-17T21:47:03.685Z,31
2023-05-17T21:49:09.182Z,31.03
2023-05-17T21:51:14.726Z,31.13
2023-05-17T21:53:20.060Z,31.16
2023-05-17T21:55:26.188Z,31.12
2023-05-17T21:57:32.689Z,31.02
2023-05-17T21:59:38.227Z,31.06
2023-05-17T22:01:43.806Z,31.01
2023-05-17T22:03:49.393Z,30.89
2023-05-17T22:05:54.889Z,30.6
2023-05-17T22:08:00.402Z,30.83
2023-05-17T22:10:07.301Z,30.91
2023-05-17T22:12:13.500Z,30.88
2023-05-17T22:14:18.872Z,30.83
2023-05-17T22:16:24.363Z,30.86
2023-05-17T22:18:30.116Z,30.81
2023-05-17T22:20:35.850Z,30.55
2023-05-17T22:22:41.105Z,30.84
2023-05-17T22:24:46.428Z,30.74
2023-05-17T22:26:52.023Z,31.05
2023-05-17T22:28:57.459Z,30.87
2023-05-17T22:31:03.118Z,30.93
2023-05-17T22:33:08.700Z,31.12
2023-05-17T22:35:14.164Z,30.98
2023-05-17T22:37:19.433Z,31.01
2023-05-17T22:39:24.725Z,30.95
2023-05-17T22:41:30.201Z,30.74
2023-05-17T22:43:35.643Z,30.86
2023-05-17T22:45:40.924Z,30.98
2023-05-17T22:47:46.208Z,30.99
2023-05-17T22:49:51.557Z,30.58
2023-05-17T22:51:57.103Z,30.61
2023-05-17T22:54:02.543Z,30.81
2023-05-17T22:56:07.865Z,30.63
2023-05-17T22:58:13.219Z,30.5
2023-05-17T23:00:18.654Z,30.76
2023-05-17T23:02:24.104Z,30.73
2023-05-17T23:04:30.292Z,30.44
2023-05-17T23:06:35.997Z,30.69
2023-05-17T23:08:41.255Z,30.72
2023-05-17T23:10:46.739Z,30.42
2023-05-17T23:12:54.976Z,30.67
2023-05-17T23:15:00.424Z,30.39
2023-05-17T23:17:06.120Z,30.54
2023-05-17T23:19:11.576Z,30.64
2023-05-17T23:21:16.844Z,30.43
2023-05-17T23:23:22.085Z,30.59
2023-05-17T23:25:27.571Z,30.68
2023-05-17T23:27:33.069Z,30.58
2023-05-17T23:29:38.287Z,30.46
2023-05-17T23:31:44.127Z,30.52
2023-05-17T23:33:49.693Z,30.58
2023-05-17T23:35:55.032Z,30.62
2023-05-17T23:38:00.473Z,30.65
2023-05-17T23:40:05.872Z,30.69
2023-05-17T23:42:11.150Z,30.46
2023-05-17T23:44:16.540Z,30.57
2023-05-17T23:46:21.967Z,30.79
2023-05-17T23:48:27.467Z,30.7
2023-05-17T23:50:32.646Z,30.68
2023-05-17T23:52:38.039Z,30.59
2023-05-17T23:54:43.486Z,30.87
2023-05-17T23:56:48.925Z,30.91
2023-05-17T23:58:54.252Z,30.74
