createdAt,value
2023-01-09T00:03:48.860Z,100.00
2023-01-09T00:07:50.905Z,100.00
2023-01-09T00:11:54.921Z,100.00
2023-01-09T00:15:57.239Z,100.00
2023-01-09T00:19:59.341Z,100.00
2023-01-09T00:24:01.505Z,100.00
2023-01-09T00:28:03.886Z,100.00
2023-01-09T00:32:10.016Z,100.00
2023-01-09T00:36:12.411Z,100.00
2023-01-09T00:40:15.730Z,100.00
2023-01-09T00:44:22.333Z,100.00
2023-01-09T00:48:27.237Z,100.00
2023-01-09T00:52:32.741Z,100.00
2023-01-09T00:56:36.608Z,100.00
2023-01-09T01:00:38.775Z,100.00
2023-01-09T01:04:59.482Z,100.00
2023-01-09T01:09:01.609Z,100.00
2023-01-09T01:13:03.717Z,100.00
2023-01-09T01:17:06.804Z,100.00
2023-01-09T01:21:10.502Z,100.00
2023-01-09T01:25:14.283Z,100.00
2023-01-09T01:29:16.378Z,100.00
2023-01-09T01:33:18.388Z,100.00
2023-01-09T01:37:22.744Z,100.00
2023-01-09T01:41:30.640Z,100.00
2023-01-09T01:45:34.193Z,100.00
2023-01-09T01:49:36.245Z,100.00
2023-01-09T01:53:45.217Z,100.00
2023-01-09T01:57:50.631Z,100.00
2023-01-09T02:01:56.616Z,100.00
2023-01-09T02:05:58.800Z,100.00
2023-01-09T02:10:01.332Z,100.00
2023-01-09T02:14:03.563Z,100.00
2023-01-09T02:18:19.787Z,100.00
2023-01-09T02:22:35.795Z,100.00
2023-01-09T02:26:57.751Z,100.00
2023-01-09T02:31:18.413Z,100.00
2023-01-09T02:35:33.785Z,100.00
2023-01-09T02:39:47.063Z,100.00
2023-01-09T02:44:02.263Z,100.00
2023-01-09T02:48:04.501Z,100.00
2023-01-09T02:52:30.514Z,100.00
2023-01-09T02:56:45.603Z,100.00
2023-01-09T03:00:59.257Z,100.00
2023-01-09T03:05:18.452Z,100.00
2023-01-09T03:09:23.824Z,100.00
2023-01-09T03:13:33.801Z,100.00
2023-01-09T03:17:39.829Z,100.00
2023-01-09T03:21:43.659Z,100.00
2023-01-09T03:25:45.680Z,100.00
2023-01-09T03:29:47.694Z,100.00
2023-01-09T03:33:49.925Z,100.00
2023-01-09T03:37:52.073Z,100.00
2023-01-09T03:41:54.100Z,100.00
2023-01-09T03:45:56.439Z,100.00
2023-01-09T03:49:58.601Z,100.00
2023-01-09T03:54:00.636Z,100.00
2023-01-09T03:58:02.702Z,100.00
2023-01-09T04:02:04.824Z,100.00
2023-01-09T04:06:07.843Z,100.00
2023-01-09T04:10:10.654Z,100.00
2023-01-09T04:14:12.679Z,100.00
2023-01-09T04:18:15.823Z,100.00
2023-01-09T04:22:17.849Z,100.00
2023-01-09T04:26:19.953Z,100.00
2023-01-09T04:30:21.992Z,100.00
2023-01-09T04:34:25.576Z,100.00
2023-01-09T04:38:27.597Z,100.00
2023-01-09T04:42:29.621Z,100.00
2023-01-09T04:46:31.635Z,100.00
2023-01-09T04:50:33.654Z,100.00
2023-01-09T04:54:35.761Z,100.00
2023-01-09T04:58:37.747Z,100.00
2023-01-09T05:02:40.817Z,100.00
2023-01-09T05:06:42.818Z,100.00
2023-01-09T05:10:44.813Z,100.00
2023-01-09T05:14:46.841Z,100.00
2023-01-09T05:18:48.896Z,100.00
2023-01-09T05:22:50.922Z,100.00
2023-01-09T05:26:52.956Z,100.00
2023-01-09T05:30:54.941Z,100.00
2023-01-09T05:34:56.961Z,100.00
2023-01-09T05:38:59.087Z,100.00
2023-01-09T05:43:01.111Z,100.00
2023-01-09T05:47:03.154Z,100.00
2023-01-09T05:51:05.277Z,99.36
2023-01-09T05:55:08.102Z,98.01
2023-01-09T05:59:10.146Z,97.73
2023-01-09T06:03:12.336Z,95.96
2023-01-09T06:07:19.503Z,95.82
2023-01-09T06:11:22.414Z,95.44
2023-01-09T06:15:24.488Z,95.54
2023-01-09T06:19:26.501Z,95.21
2023-01-09T06:23:28.487Z,95.05
2023-01-09T06:27:30.518Z,94.71
2023-01-09T06:31:32.511Z,95.24
2023-01-09T06:35:34.565Z,93.80
2023-01-09T06:39:36.578Z,93.54
2023-01-09T06:43:39.006Z,92.80
2023-01-09T06:47:41.086Z,91.82
2023-01-09T06:51:43.078Z,91.65
2023-01-09T06:55:45.575Z,91.55
2023-01-09T06:59:47.568Z,94.78
2023-01-09T07:03:49.608Z,100.00
2023-01-09T07:07:51.647Z,95.99
2023-01-09T07:11:53.699Z,91.01
2023-01-09T07:15:55.832Z,90.19
2023-01-09T07:19:58.593Z,90.79
2023-01-09T07:24:00.592Z,90.78
2023-01-09T07:28:02.672Z,91.43
2023-01-09T07:32:05.162Z,91.39
2023-01-09T07:36:07.815Z,91.46
2023-01-09T07:40:10.386Z,90.98
2023-01-09T07:44:12.823Z,91.30
2023-01-09T07:48:14.864Z,91.20
2023-01-09T07:52:16.865Z,91.72
2023-01-09T07:56:19.144Z,92.38
2023-01-09T08:00:21.376Z,93.30
2023-01-09T08:04:23.618Z,93.55
2023-01-09T08:08:25.850Z,94.22
2023-01-09T08:12:27.975Z,94.56
2023-01-09T08:16:30.049Z,94.12
2023-01-09T08:20:32.074Z,94.26
2023-01-09T08:24:34.272Z,94.10
2023-01-09T08:28:36.273Z,94.01
2023-01-09T08:32:38.781Z,91.98
2023-01-09T08:36:40.812Z,91.99
2023-01-09T08:40:42.885Z,91.22
2023-01-09T08:45:03.629Z,90.88
2023-01-09T08:49:05.696Z,91.58
2023-01-09T08:53:07.765Z,91.72
2023-01-09T08:57:10.026Z,90.89
2023-01-09T09:01:12.083Z,90.81
2023-01-09T09:05:14.114Z,90.99
2023-01-09T09:09:16.150Z,90.82
2023-01-09T09:13:18.152Z,91.40
2023-01-09T09:17:20.148Z,91.21
2023-01-09T09:21:22.162Z,90.10
2023-01-09T09:25:24.357Z,89.38
2023-01-09T09:29:26.379Z,87.46
2023-01-09T09:33:30.243Z,87.51
2023-01-09T09:37:32.631Z,86.52
2023-01-09T09:42:18.249Z,86.40
2023-01-09T09:46:39.050Z,86.09
2023-01-09T09:51:18.845Z,85.72
2023-01-09T09:55:36.953Z,86.27
2023-01-09T09:59:41.772Z,86.41
2023-01-09T10:03:48.783Z,86.93
2023-01-09T10:07:51.407Z,86.63
2023-01-09T10:12:22.750Z,85.76
2023-01-09T10:16:40.379Z,84.71
2023-01-09T10:21:27.061Z,83.53
2023-01-09T10:25:51.214Z,81.53
2023-01-09T10:29:59.423Z,81.89
2023-01-09T10:34:19.399Z,81.87
2023-01-09T10:38:31.404Z,81.33
2023-01-09T10:42:47.673Z,81.77
2023-01-09T10:46:58.134Z,82.59
2023-01-09T10:51:00.518Z,83.32
2023-01-09T10:55:19.322Z,83.48
2023-01-09T10:59:22.096Z,84.07
2023-01-09T11:03:27.702Z,84.27
2023-01-09T11:07:34.625Z,86.04
2023-01-09T11:11:40.771Z,86.37
2023-01-09T11:15:42.890Z,86.15
2023-01-09T11:20:02.046Z,85.54
2023-01-09T11:24:19.345Z,85.67
2023-01-09T11:28:21.390Z,82.25
2023-01-09T11:32:24.743Z,83.57
2023-01-09T11:36:27.336Z,81.34
2023-01-09T11:40:35.634Z,81.24
2023-01-09T11:44:37.672Z,80.49
2023-01-09T11:48:53.529Z,80.03
2023-01-09T11:53:14.568Z,79.54
2023-01-09T11:57:17.366Z,79.65
2023-01-09T12:01:51.739Z,79.73
2023-01-09T12:06:25.555Z,80.28
2023-01-09T12:10:33.676Z,81.75
2023-01-09T12:14:56.505Z,82.34
2023-01-09T12:19:17.305Z,82.57
2023-01-09T12:24:00.344Z,82.25
2023-01-09T12:28:29.599Z,81.61
2023-01-09T12:32:50.072Z,81.42
2023-01-09T12:37:18.012Z,81.11
2023-01-09T12:41:32.283Z,80.76
2023-01-09T12:45:57.096Z,80.87
2023-01-09T12:50:16.417Z,81.49
2023-01-09T12:54:26.640Z,81.20
2023-01-09T12:58:46.900Z,81.58
2023-01-09T13:03:12.861Z,81.26
2023-01-09T13:07:23.469Z,80.90
2023-01-09T13:11:37.607Z,80.38
2023-01-09T13:15:43.793Z,79.64
2023-01-09T13:19:46.158Z,79.75
2023-01-09T13:24:01.033Z,79.19
2023-01-09T13:28:16.301Z,77.63
2023-01-09T13:32:30.536Z,78.09
2023-01-09T13:36:37.970Z,77.96
2023-01-09T13:40:40.052Z,77.46
2023-01-09T13:44:42.548Z,76.28
2023-01-09T13:48:44.699Z,77.18
2023-01-09T13:52:46.750Z,77.95
2023-01-09T13:57:17.003Z,77.64
2023-01-09T14:01:25.704Z,78.79
2023-01-09T14:05:27.669Z,77.81
2023-01-09T14:09:37.713Z,78.44
2023-01-09T14:13:44.098Z,78.39
2023-01-09T14:17:46.191Z,78.92
2023-01-09T14:21:53.289Z,78.51
2023-01-09T14:25:56.743Z,79.17
2023-01-09T14:30:17.417Z,79.65
2023-01-09T14:34:35.455Z,79.72
2023-01-09T14:38:49.618Z,81.23
2023-01-09T14:42:58.208Z,79.97
2023-01-09T14:47:12.754Z,80.25
2023-01-09T14:51:16.859Z,80.96
2023-01-09T14:55:50.555Z,81.80
2023-01-09T14:59:56.578Z,81.77
2023-01-09T15:04:02.105Z,83.17
2023-01-09T15:08:05.075Z,83.58
2023-01-09T15:12:12.999Z,84.22
2023-01-09T15:16:20.806Z,85.06
2023-01-09T15:20:30.251Z,85.04
2023-01-09T15:24:34.519Z,85.57
2023-01-09T15:28:42.228Z,85.84
2023-01-09T15:32:46.553Z,86.11
2023-01-09T15:36:52.482Z,85.93
2023-01-09T15:41:00.036Z,86.27
2023-01-09T15:45:02.417Z,85.61
2023-01-09T15:49:04.466Z,86.27
2023-01-09T15:53:13.578Z,86.51
2023-01-09T15:57:30.808Z,86.38
2023-01-09T16:01:34.357Z,86.96
2023-01-09T16:06:19.995Z,86.63
2023-01-09T16:10:31.859Z,87.42
2023-01-09T16:14:39.600Z,89.28
2023-01-09T16:18:54.055Z,88.79
2023-01-09T16:22:57.121Z,88.39
2023-01-09T16:27:12.493Z,91.65
2023-01-09T16:31:17.395Z,93.94
2023-01-09T16:35:26.035Z,95.30
2023-01-09T16:39:28.599Z,97.17
2023-01-09T16:43:30.543Z,97.38
2023-01-09T16:47:32.567Z,96.76
2023-01-09T16:51:34.549Z,95.82
2023-01-09T16:55:38.361Z,94.98
2023-01-09T16:59:40.348Z,94.75
2023-01-09T17:03:44.154Z,94.48
2023-01-09T17:07:46.262Z,94.49
2023-01-09T17:11:48.264Z,94.30
2023-01-09T17:15:52.717Z,94.90
2023-01-09T17:19:54.725Z,94.76
2023-01-09T17:24:16.437Z,94.88
2023-01-09T17:28:31.960Z,94.73
2023-01-09T17:32:33.914Z,95.66
2023-01-09T17:36:36.017Z,95.92
2023-01-09T17:40:38.587Z,95.79
2023-01-09T17:44:40.621Z,95.94
2023-01-09T17:48:42.769Z,96.44
2023-01-09T17:52:44.784Z,96.45
2023-01-09T17:56:50.841Z,96.42
2023-01-09T18:00:53.405Z,95.90
2023-01-09T18:04:55.446Z,95.98
2023-01-09T18:08:58.426Z,96.63
2023-01-09T18:13:00.536Z,96.58
2023-01-09T18:17:03.184Z,96.98
2023-01-09T18:21:05.582Z,96.36
2023-01-09T18:25:08.108Z,96.28
2023-01-09T18:29:11.389Z,96.63
2023-01-09T18:33:14.834Z,97.18
2023-01-09T18:37:16.923Z,97.63
2023-01-09T18:41:19.634Z,97.46
2023-01-09T18:45:21.647Z,97.94
2023-01-09T18:49:23.676Z,97.53
2023-01-09T18:53:25.645Z,96.04
2023-01-09T18:57:27.675Z,96.44
2023-01-09T19:01:30.490Z,96.03
2023-01-09T19:05:33.349Z,96.72
2023-01-09T19:09:35.751Z,96.97
2023-01-09T19:13:38.195Z,96.92
2023-01-09T19:17:40.796Z,96.95
2023-01-09T19:21:44.101Z,96.84
2023-01-09T19:25:49.063Z,96.88
2023-01-09T19:29:51.104Z,96.73
2023-01-09T19:33:53.341Z,96.92
2023-01-09T19:37:55.385Z,97.00
2023-01-09T19:41:57.433Z,97.46
2023-01-09T19:45:59.442Z,97.22
2023-01-09T19:50:04.625Z,97.91
2023-01-09T19:54:07.090Z,98.64
2023-01-09T19:58:09.154Z,98.98
2023-01-09T20:02:13.093Z,99.44
2023-01-09T20:06:19.003Z,99.35
2023-01-09T20:10:21.018Z,99.28
2023-01-09T20:14:23.230Z,99.48
2023-01-09T20:18:26.138Z,98.45
2023-01-09T20:22:28.164Z,98.25
2023-01-09T20:26:30.207Z,98.15
2023-01-09T20:30:32.183Z,98.54
2023-01-09T20:34:34.218Z,99.21
2023-01-09T20:38:37.559Z,99.09
2023-01-09T20:42:39.649Z,99.18
2023-01-09T20:46:47.394Z,98.74
2023-01-09T20:50:49.436Z,98.95
2023-01-09T20:54:51.438Z,98.92
2023-01-09T20:58:56.626Z,98.63
2023-01-09T21:02:59.495Z,100.00
2023-01-09T21:07:01.545Z,99.65
2023-01-09T21:11:04.989Z,99.01
2023-01-09T21:15:09.806Z,99.20
2023-01-09T21:19:11.855Z,99.68
2023-01-09T21:23:13.852Z,100.00
2023-01-09T21:27:16.285Z,100.00
2023-01-09T21:31:21.280Z,100.00
2023-01-09T21:35:23.364Z,98.92
2023-01-09T21:39:25.572Z,98.80
2023-01-09T21:43:48.288Z,98.51
2023-01-09T21:47:50.286Z,98.45
2023-01-09T21:51:54.296Z,99.11
2023-01-09T21:55:56.473Z,98.78
2023-01-09T21:59:58.476Z,99.02
2023-01-09T22:04:00.579Z,99.75
2023-01-09T22:08:02.627Z,100.00
2023-01-09T22:12:04.803Z,100.00
2023-01-09T22:16:08.752Z,100.00
2023-01-09T22:20:11.396Z,100.00
2023-01-09T22:24:15.489Z,100.00
2023-01-09T22:28:17.692Z,100.00
2023-01-09T22:32:19.689Z,100.00
2023-01-09T22:36:21.674Z,100.00
2023-01-09T22:40:24.437Z,100.00
2023-01-09T22:44:26.515Z,100.00
2023-01-09T22:48:31.716Z,100.00
2023-01-09T22:52:33.951Z,100.00
2023-01-09T22:56:36.227Z,100.00
2023-01-09T23:00:38.234Z,100.00
2023-01-09T23:04:40.245Z,100.00
2023-01-09T23:08:43.147Z,100.00
2023-01-09T23:12:48.349Z,100.00
2023-01-09T23:16:50.400Z,100.00
2023-01-09T23:21:01.017Z,100.00
2023-01-09T23:25:03.093Z,100.00
2023-01-09T23:29:07.224Z,100.00
2023-01-09T23:33:09.430Z,100.00
2023-01-09T23:37:11.739Z,100.00
2023-01-09T23:41:13.791Z,100.00
2023-01-09T23:45:15.802Z,100.00
2023-01-09T23:49:18.354Z,100.00
2023-01-09T23:53:22.387Z,100.00
2023-01-09T23:57:24.475Z,100.00
