createdAt,value
2019-01-13T00:06:03.615Z,0.00
2019-01-13T00:16:31.621Z,0.00
2019-01-13T00:26:59.376Z,0.00
2019-01-13T00:37:28.302Z,0.00
2019-01-13T00:47:55.270Z,0.00
2019-01-13T00:58:23.223Z,0.00
2019-01-13T01:08:51.140Z,0.00
2019-01-13T01:19:19.045Z,0.00
2019-01-13T01:29:46.963Z,0.00
2019-01-13T01:40:14.850Z,0.00
2019-01-13T01:50:42.710Z,0.00
2019-01-13T02:01:10.572Z,0.00
2019-01-13T02:11:38.418Z,0.00
2019-01-13T02:22:06.241Z,0.00
2019-01-13T02:32:34.031Z,0.00
2019-01-13T02:43:01.818Z,0.00
2019-01-13T02:53:29.600Z,0.00
2019-01-13T03:03:57.377Z,0.00
2019-01-13T03:14:25.122Z,0.00
2019-01-13T03:24:52.946Z,0.00
2019-01-13T03:35:20.794Z,0.00
2019-01-13T03:45:48.630Z,0.00
2019-01-13T03:56:16.608Z,0.00
2019-01-13T04:06:44.783Z,0.00
2019-01-13T04:17:11.939Z,0.00
2019-01-13T04:27:39.752Z,0.00
2019-01-13T04:38:07.594Z,0.00
2019-01-13T04:48:35.445Z,0.00
2019-01-13T04:59:03.277Z,0.00
2019-01-13T05:09:31.106Z,0.00
2019-01-13T05:19:58.943Z,0.00
2019-01-13T05:30:26.767Z,0.00
2019-01-13T05:40:54.579Z,0.00
2019-01-13T05:51:22.401Z,0.00
2019-01-13T06:01:50.235Z,0.00
2019-01-13T06:12:18.106Z,0.00
2019-01-13T06:22:45.973Z,0.00
2019-01-13T06:33:13.867Z,0.00
2019-01-13T06:43:41.742Z,0.00
2019-01-13T06:54:09.639Z,0.00
2019-01-13T07:04:37.569Z,12.00
2019-01-13T07:15:05.496Z,52.00
2019-01-13T07:25:33.439Z,104.00
2019-01-13T07:36:02.414Z,216.00
2019-01-13T07:46:29.419Z,332.00
2019-01-13T07:56:57.421Z,528.00
2019-01-13T08:07:25.455Z,696.00
2019-01-13T08:17:53.477Z,720.00
2019-01-13T08:28:21.548Z,1164.00
2019-01-13T08:38:49.582Z,1368.00
2019-01-13T08:49:17.817Z,1188.00
2019-01-13T08:59:45.793Z,1676.00
2019-01-13T09:10:13.872Z,1220.00
2019-01-13T09:20:41.994Z,2420.00
2019-01-13T09:31:10.152Z,3224.00
2019-01-13T09:41:38.369Z,4468.00
2019-01-13T09:52:06.663Z,4028.00
2019-01-13T10:02:34.955Z,4080.00
2019-01-13T10:13:03.307Z,3036.00
2019-01-13T10:23:31.615Z,3100.00
2019-01-13T10:33:59.956Z,3732.00
2019-01-13T10:44:28.338Z,3492.00
2019-01-13T10:54:56.678Z,2516.00
2019-01-13T11:05:25.024Z,3508.00
2019-01-13T11:15:53.409Z,3236.00
2019-01-13T11:26:21.783Z,4036.00
2019-01-13T11:36:50.212Z,3224.00
2019-01-13T11:47:18.717Z,9064.00
2019-01-13T11:57:47.364Z,6100.00
2019-01-13T12:08:16.051Z,3776.00
2019-01-13T12:18:44.618Z,4140.00
2019-01-13T12:29:13.243Z,3464.00
2019-01-13T12:39:42.844Z,2084.00
2019-01-13T12:50:10.421Z,2392.00
2019-01-13T13:00:39.073Z,4004.00
2019-01-13T13:11:07.651Z,3392.00
2019-01-13T13:21:36.332Z,3288.00
2019-01-13T13:32:05.025Z,4088.00
2019-01-13T13:42:33.778Z,3296.00
2019-01-13T13:53:02.603Z,5756.00
2019-01-13T14:03:31.426Z,2236.00
2019-01-13T14:14:00.233Z,4268.00
2019-01-13T14:24:29.051Z,2424.00
2019-01-13T14:34:57.905Z,2392.00
2019-01-13T14:45:26.687Z,2328.00
2019-01-13T14:55:56.268Z,2628.00
2019-01-13T15:06:24.385Z,2200.00
2019-01-13T15:27:21.990Z,804.00
2019-01-13T15:37:50.729Z,368.00
2019-01-13T15:48:19.597Z,168.00
2019-01-13T15:58:48.151Z,56.00
2019-01-13T16:09:16.848Z,12.00
2019-01-13T16:19:45.594Z,0.00
2019-01-13T16:30:14.300Z,0.00
2019-01-13T16:40:42.968Z,0.00
2019-01-13T16:51:11.652Z,0.00
2019-01-13T17:01:40.284Z,0.00
2019-01-13T17:12:08.861Z,0.00
2019-01-13T17:22:37.431Z,0.00
2019-01-13T17:33:05.990Z,0.00
2019-01-13T17:43:34.505Z,0.00
2019-01-13T17:54:03.010Z,0.00
2019-01-13T18:04:31.608Z,0.00
2019-01-13T18:15:00.005Z,0.00
2019-01-13T18:25:28.540Z,0.00
2019-01-13T18:35:56.983Z,0.00
2019-01-13T18:46:25.606Z,0.00
2019-01-13T18:56:53.940Z,0.00
2019-01-13T19:07:21.901Z,0.00
2019-01-13T19:17:51.284Z,0.00
2019-01-13T19:28:19.283Z,0.00
2019-01-13T19:38:47.956Z,0.00
2019-01-13T19:49:16.178Z,0.00
2019-01-13T19:59:52.080Z,0.00
2019-01-13T20:10:22.206Z,0.00
2019-01-13T20:20:49.596Z,0.00
2019-01-13T20:31:17.928Z,0.00
2019-01-13T20:41:47.245Z,0.00
2019-01-13T20:52:14.919Z,0.00
2019-01-13T21:02:43.684Z,0.00
2019-01-13T21:13:10.790Z,0.00
2019-01-13T21:23:38.803Z,0.00
2019-01-13T21:34:06.782Z,0.00
2019-01-13T21:44:36.018Z,0.00
2019-01-13T21:55:02.552Z,0.00
2019-01-13T22:05:30.450Z,0.00
2019-01-13T22:15:58.353Z,0.00
2019-01-13T22:26:26.274Z,0.00
2019-01-13T22:36:54.162Z,0.00
2019-01-13T22:47:22.088Z,0.00
2019-01-13T22:57:49.958Z,0.00
2019-01-13T23:08:17.844Z,0.00
2019-01-13T23:18:45.766Z,0.00
2019-01-13T23:29:13.706Z,0.00
2019-01-13T23:39:41.679Z,0.00
2019-01-13T23:50:09.639Z,0.00
