createdAt,value
2023-02-03T00:00:47.905Z,23.40
2023-02-03T00:03:17.199Z,23.60
2023-02-03T00:08:13.444Z,24.50
2023-02-03T00:10:42.343Z,23.20
2023-02-03T00:13:10.589Z,22.70
2023-02-03T00:15:39.157Z,22.60
2023-02-03T00:18:07.912Z,23.00
2023-02-03T00:20:36.721Z,23.60
2023-02-03T00:23:09.737Z,23.10
2023-02-03T00:25:38.464Z,23.70
2023-02-03T00:28:07.152Z,23.40
2023-02-03T00:30:36.538Z,24.00
2023-02-03T00:33:04.917Z,23.90
2023-02-03T00:35:33.413Z,23.80
2023-02-03T00:38:01.980Z,23.70
2023-02-03T00:40:30.538Z,24.60
2023-02-03T00:42:58.889Z,24.60
2023-02-03T00:45:27.533Z,23.90
2023-02-03T00:47:55.953Z,22.50
2023-02-03T00:50:24.587Z,22.70
2023-02-03T00:52:53.605Z,23.60
2023-02-03T00:55:21.833Z,25.00
2023-02-03T00:57:50.478Z,26.50
2023-02-03T01:00:19.895Z,25.70
2023-02-03T01:02:48.147Z,24.40
2023-02-03T01:05:16.322Z,25.70
2023-02-03T04:24:17.270Z,27.10
2023-02-03T04:26:46.126Z,25.50
2023-02-03T04:29:14.243Z,25.40
2023-02-03T04:31:43.235Z,24.90
2023-02-03T04:34:11.943Z,24.90
2023-02-03T04:36:41.655Z,24.50
2023-02-03T04:39:09.845Z,22.90
2023-02-03T04:41:38.317Z,24.30
2023-02-03T04:44:06.343Z,24.40
2023-02-03T04:46:35.596Z,23.70
2023-02-03T04:49:03.825Z,24.40
2023-02-03T04:51:33.174Z,23.20
2023-02-03T04:54:01.223Z,24.30
2023-02-03T04:56:29.636Z,24.50
2023-02-03T04:58:57.718Z,23.60
2023-02-03T05:01:25.882Z,25.30
2023-02-03T05:03:54.040Z,25.30
2023-02-03T05:06:26.175Z,24.50
2023-02-03T05:08:55.042Z,24.70
2023-02-03T05:11:23.110Z,23.60
2023-02-03T05:13:51.227Z,23.60
2023-02-03T05:16:19.453Z,23.90
2023-02-03T05:18:47.766Z,24.30
2023-02-03T05:21:15.882Z,26.10
2023-02-03T05:23:44.191Z,25.30
2023-02-03T05:26:12.267Z,24.10
2023-02-03T05:28:40.679Z,25.90
2023-02-03T05:31:08.832Z,26.20
2023-02-03T05:33:36.955Z,23.50
2023-02-03T05:36:05.261Z,25.90
2023-02-03T05:38:33.633Z,25.70
2023-02-03T05:41:20.518Z,27.20
2023-02-03T05:43:48.853Z,24.70
2023-02-03T05:46:17.393Z,25.60
2023-02-03T05:48:45.468Z,25.70
2023-02-03T05:51:13.486Z,24.30
2023-02-03T05:53:45.377Z,25.40
2023-02-03T05:56:13.775Z,26.50
2023-02-03T05:58:41.895Z,25.20
2023-02-03T06:01:11.914Z,24.80
2023-02-03T06:03:40.867Z,25.60
2023-02-03T06:06:09.016Z,24.60
2023-02-03T06:08:37.096Z,26.30
2023-02-03T06:11:07.542Z,26.00
2023-02-03T06:13:36.471Z,24.80
2023-02-03T06:16:04.775Z,23.40
2023-02-03T06:18:32.935Z,26.70
2023-02-03T06:21:01.435Z,25.80
2023-02-03T06:23:29.685Z,23.70
2023-02-03T06:26:00.091Z,23.80
2023-02-03T06:28:28.202Z,25.20
2023-02-03T06:30:56.474Z,24.90
2023-02-03T06:33:24.803Z,24.10
2023-02-03T06:35:54.404Z,24.80
2023-02-03T06:38:22.800Z,24.10
2023-02-03T06:40:50.989Z,28.00
2023-02-03T06:43:19.205Z,25.80
2023-02-03T06:45:49.952Z,25.20
2023-02-03T06:48:17.958Z,23.10
2023-02-03T06:50:48.549Z,21.70
2023-02-03T06:53:16.828Z,20.60
2023-02-03T06:55:44.981Z,18.00
2023-02-03T06:58:13.138Z,18.80
2023-02-03T07:00:41.173Z,19.10
2023-02-03T07:03:09.254Z,17.50
2023-02-03T07:05:38.014Z,18.80
2023-02-03T07:08:06.205Z,18.40
2023-02-03T07:10:35.013Z,17.30
2023-02-03T07:13:07.162Z,16.80
2023-02-03T07:15:37.780Z,17.20
2023-02-03T07:18:05.881Z,15.00
2023-02-03T07:20:34.057Z,14.80
2023-02-03T07:23:02.224Z,15.70
2023-02-03T07:25:30.813Z,14.60
2023-02-03T07:27:59.154Z,10.70
2023-02-03T07:30:27.801Z,11.60
2023-02-03T07:32:56.422Z,10.20
2023-02-03T07:35:24.619Z,9.50
2023-02-03T07:37:53.123Z,9.40
2023-02-03T07:40:21.776Z,8.50
2023-02-03T07:42:50.231Z,7.90
2023-02-03T07:45:18.520Z,7.80
2023-02-03T07:47:46.587Z,7.00
2023-02-03T07:50:14.840Z,5.80
2023-02-03T07:52:43.276Z,7.20
2023-02-03T07:55:11.473Z,5.70
2023-02-03T07:57:43.552Z,5.30
2023-02-03T08:00:14.171Z,5.60
2023-02-03T08:02:43.196Z,4.90
2023-02-03T08:05:12.213Z,4.90
2023-02-03T08:07:40.667Z,4.20
2023-02-03T08:10:09.288Z,3.60
2023-02-03T08:12:38.069Z,4.50
2023-02-03T08:15:06.763Z,4.30
2023-02-03T08:17:35.991Z,4.00
2023-02-03T08:20:04.415Z,4.30
2023-02-03T08:22:32.889Z,5.50
2023-02-03T08:25:01.271Z,6.20
2023-02-03T08:27:31.369Z,6.20
2023-02-03T08:30:00.112Z,7.00
2023-02-03T08:32:28.853Z,6.60
2023-02-03T08:34:56.976Z,5.50
2023-02-03T08:37:25.285Z,6.00
2023-02-03T08:39:53.866Z,6.20
2023-02-03T08:42:22.318Z,6.50
2023-02-03T08:44:50.528Z,7.40
2023-02-03T08:47:18.912Z,7.30
2023-02-03T08:49:47.133Z,7.50
2023-02-03T08:52:17.407Z,7.00
2023-02-03T08:57:15.442Z,7.20
2023-02-03T08:59:43.747Z,7.20
2023-02-03T09:02:15.595Z,7.70
2023-02-03T09:04:43.996Z,7.30
2023-02-03T09:07:13.533Z,7.70
2023-02-03T09:09:41.960Z,7.30
2023-02-03T09:12:11.751Z,8.60
2023-02-03T09:14:40.542Z,8.40
2023-02-03T09:17:09.446Z,8.10
2023-02-03T09:19:37.627Z,8.40
2023-02-03T09:22:06.076Z,8.80
2023-02-03T09:24:34.486Z,8.80
2023-02-03T09:27:02.638Z,7.80
2023-02-03T09:29:30.950Z,9.40
2023-02-03T09:32:00.276Z,9.40
2023-02-03T09:34:28.688Z,9.60
2023-02-03T09:36:57.206Z,9.50
2023-02-03T09:39:25.352Z,9.70
2023-02-03T09:42:36.318Z,8.60
2023-02-03T09:45:24.997Z,9.90
2023-02-03T09:47:55.544Z,10.60
2023-02-03T09:50:28.608Z,9.60
2023-02-03T09:52:57.118Z,9.20
2023-02-03T09:55:27.005Z,8.90
2023-02-03T09:58:26.008Z,9.60
2023-02-03T10:00:58.434Z,10.30
2023-02-03T10:03:41.755Z,9.30
2023-02-03T10:06:43.464Z,9.50
2023-02-03T10:09:56.219Z,8.90
2023-02-03T13:22:40.134Z,7.10
2023-02-03T13:25:24.767Z,7.20
2023-02-03T13:27:58.228Z,6.50
2023-02-03T13:31:07.162Z,6.00
2023-02-03T13:33:51.146Z,5.50
2023-02-03T13:36:25.387Z,5.20
2023-02-03T13:39:18.838Z,5.70
2023-02-03T13:41:54.086Z,6.10
2023-02-03T13:44:27.003Z,6.50
2023-02-03T13:46:57.059Z,5.90
2023-02-03T13:49:30.510Z,7.50
2023-02-03T13:51:58.601Z,6.90
2023-02-03T13:54:36.628Z,5.50
2023-02-03T13:57:06.945Z,5.90
2023-02-03T13:59:38.960Z,6.80
2023-02-03T14:04:47.757Z,6.40
2023-02-03T14:07:40.744Z,5.80
2023-02-03T14:10:15.038Z,5.60
2023-02-03T14:12:52.113Z,5.60
2023-02-03T14:15:26.626Z,5.70
2023-02-03T14:17:58.605Z,5.20
2023-02-03T14:20:29.548Z,5.60
2023-02-03T14:22:59.298Z,4.90
2023-02-03T14:25:27.886Z,5.40
2023-02-03T14:28:01.179Z,5.10
2023-02-03T14:30:30.276Z,5.00
2023-02-03T14:32:59.990Z,4.40
2023-02-03T14:35:40.415Z,4.50
2023-02-03T14:38:12.169Z,4.70
2023-02-03T14:40:59.922Z,5.30
2023-02-03T14:43:50.435Z,5.30
2023-02-03T14:46:39.938Z,4.50
2023-02-03T14:49:32.603Z,5.50
2023-02-03T14:52:28.741Z,4.70
2023-02-03T14:55:02.793Z,6.00
2023-02-03T14:57:45.117Z,5.50
2023-02-03T15:00:19.521Z,5.00
2023-02-03T15:03:06.999Z,6.20
2023-02-03T15:05:38.395Z,6.70
2023-02-03T15:08:36.021Z,7.50
2023-02-03T15:11:27.144Z,8.10
2023-02-03T15:13:56.836Z,6.50
2023-02-03T15:16:25.136Z,5.90
2023-02-03T15:18:55.698Z,5.50
2023-02-03T15:21:23.845Z,6.40
2023-02-03T15:23:52.319Z,6.00
2023-02-03T15:26:25.120Z,6.70
2023-02-03T15:29:00.137Z,6.70
2023-02-03T15:31:35.644Z,6.40
2023-02-03T15:34:15.096Z,5.50
2023-02-03T15:36:46.041Z,5.80
2023-02-03T15:39:17.159Z,5.10
2023-02-03T15:41:46.596Z,6.20
2023-02-03T15:44:28.512Z,6.20
2023-02-03T15:46:57.322Z,5.50
2023-02-03T15:49:30.747Z,6.30
2023-02-03T15:52:15.501Z,5.50
2023-02-03T15:54:46.276Z,7.40
2023-02-03T15:57:21.815Z,7.10
2023-02-03T16:00:02.142Z,7.60
2023-02-03T16:02:43.063Z,7.70
2023-02-03T16:05:30.876Z,9.30
2023-02-03T16:08:29.528Z,8.60
2023-02-03T16:10:59.809Z,8.70
2023-02-03T16:13:29.458Z,8.50
2023-02-03T16:16:05.989Z,10.00
2023-02-03T16:18:36.809Z,9.20
2023-02-03T16:21:05.135Z,9.80
2023-02-03T16:23:33.484Z,8.50
2023-02-03T16:26:13.759Z,10.40
2023-02-03T16:29:00.502Z,10.00
2023-02-03T16:31:49.111Z,11.70
2023-02-03T16:34:37.710Z,10.00
2023-02-03T16:37:31.868Z,9.50
2023-02-03T16:40:18.391Z,9.80
2023-02-03T16:43:04.925Z,9.60
2023-02-03T16:45:54.599Z,9.60
2023-02-03T16:48:41.394Z,10.30
2023-02-03T16:51:16.073Z,9.60
2023-02-03T16:53:45.297Z,8.30
2023-02-03T16:56:13.958Z,8.60
2023-02-03T16:58:42.113Z,8.60
2023-02-03T17:01:11.871Z,9.00
2023-02-03T17:03:40.104Z,9.40
2023-02-03T17:06:11.123Z,9.30
2023-02-03T17:08:39.925Z,9.40
2023-02-03T17:11:18.638Z,8.90
2023-02-03T17:13:46.994Z,11.00
2023-02-03T17:16:20.385Z,9.40
2023-02-03T17:18:49.017Z,8.80
2023-02-03T17:21:28.153Z,8.60
2023-02-03T17:23:58.021Z,9.50
2023-02-03T17:26:26.162Z,8.30
2023-02-03T17:28:54.305Z,10.80
2023-02-03T17:31:22.499Z,8.70
2023-02-03T17:33:51.336Z,8.50
2023-02-03T17:36:20.593Z,9.00
2023-02-03T17:55:30.475Z,8.60
2023-02-03T17:57:59.527Z,8.50
2023-02-03T18:00:27.967Z,8.40
2023-02-03T18:02:57.733Z,7.80
2023-02-03T18:05:26.327Z,7.50
2023-02-03T18:07:54.833Z,7.60
2023-02-03T18:10:23.096Z,7.60
2023-02-03T18:12:52.048Z,7.50
2023-02-03T18:15:20.369Z,7.70
2023-02-03T18:17:48.741Z,7.70
2023-02-03T18:20:17.054Z,7.50
2023-02-03T18:22:45.413Z,8.30
2023-02-03T18:25:17.310Z,8.10
2023-02-03T18:27:46.682Z,8.30
2023-02-03T18:30:15.302Z,9.00
2023-02-03T18:32:44.199Z,7.70
2023-02-03T18:35:16.856Z,8.20
2023-02-03T18:37:46.003Z,8.50
2023-02-03T18:40:14.428Z,8.90
2023-02-03T18:42:42.597Z,9.20
2023-02-03T18:45:11.816Z,8.80
2023-02-03T18:47:40.501Z,8.00
2023-02-03T18:50:10.144Z,9.10
2023-02-03T18:52:39.848Z,8.60
2023-02-03T18:55:08.965Z,10.00
2023-02-03T18:57:39.468Z,8.30
2023-02-03T19:00:08.345Z,8.10
2023-02-03T19:02:37.123Z,8.60
2023-02-03T19:05:05.914Z,8.70
2023-02-03T19:07:34.281Z,9.90
2023-02-03T19:10:02.448Z,8.30
2023-02-03T19:12:31.153Z,7.80
2023-02-03T19:14:59.559Z,9.30
2023-02-03T19:17:28.000Z,10.20
2023-02-03T19:19:56.856Z,10.00
2023-02-03T19:22:25.025Z,10.40
2023-02-03T19:24:53.226Z,10.60
2023-02-03T19:27:21.898Z,11.20
2023-02-03T19:29:51.377Z,11.50
2023-02-03T19:32:19.870Z,10.20
2023-02-03T19:34:48.093Z,11.40
2023-02-03T19:37:17.141Z,10.60
2023-02-03T19:39:50.469Z,9.80
2023-02-03T19:42:18.760Z,8.20
2023-02-03T19:44:46.947Z,8.00
2023-02-03T19:47:15.074Z,8.30
2023-02-03T19:49:43.497Z,7.90
2023-02-03T19:52:12.270Z,7.70
2023-02-03T19:54:40.555Z,7.50
2023-02-03T19:57:08.823Z,7.60
2023-02-03T19:59:37.752Z,10.00
2023-02-03T20:02:13.839Z,7.80
2023-02-03T20:04:44.521Z,7.60
2023-02-03T20:07:15.385Z,8.80
2023-02-03T20:09:43.928Z,8.20
2023-02-03T20:12:12.123Z,7.20
2023-02-03T20:14:41.248Z,6.80
2023-02-03T20:17:10.458Z,7.40
2023-02-03T20:19:38.843Z,7.20
2023-02-03T20:22:07.076Z,7.80
2023-02-03T20:24:35.739Z,6.80
2023-02-03T20:27:03.928Z,7.90
2023-02-03T20:29:32.918Z,7.20
2023-02-03T20:32:01.209Z,7.00
2023-02-03T20:34:29.985Z,6.60
2023-02-03T20:37:00.852Z,6.40
2023-02-03T20:39:29.954Z,7.30
2023-02-03T20:41:59.070Z,6.90
2023-02-03T20:44:27.442Z,6.30
2023-02-03T20:46:56.214Z,6.10
2023-02-03T20:49:24.811Z,5.40
2023-02-03T20:51:52.973Z,6.80
2023-02-03T20:54:21.740Z,7.00
2023-02-03T20:56:49.898Z,5.90
2023-02-03T20:59:19.119Z,6.40
2023-02-03T21:01:47.948Z,6.20
2023-02-03T21:04:36.152Z,6.00
2023-02-03T21:07:12.898Z,6.50
2023-02-03T22:55:31.776Z,6.80
2023-02-03T22:58:00.554Z,6.80
2023-02-03T23:00:29.139Z,6.50
2023-02-03T23:02:58.023Z,6.50
2023-02-03T23:05:26.331Z,6.60
2023-02-03T23:07:55.049Z,6.70
2023-02-03T23:10:24.732Z,6.70
2023-02-03T23:12:55.147Z,6.70
2023-02-03T23:15:23.370Z,6.40
2023-02-03T23:17:51.978Z,6.70
2023-02-03T23:20:21.114Z,5.70
2023-02-03T23:22:49.342Z,5.50
2023-02-03T23:25:17.585Z,4.30
2023-02-03T23:27:45.879Z,4.80
2023-02-03T23:30:16.742Z,4.80
2023-02-03T23:32:44.957Z,5.30
2023-02-03T23:35:31.846Z,4.60
2023-02-03T23:38:00.093Z,5.60
2023-02-03T23:40:28.824Z,5.20
2023-02-03T23:42:57.239Z,5.30
2023-02-03T23:45:25.338Z,4.80
2023-02-03T23:47:53.465Z,5.60
2023-02-03T23:50:21.672Z,4.50
2023-02-03T23:52:50.766Z,4.60
2023-02-03T23:55:19.675Z,5.10
2023-02-03T23:57:48.110Z,5.10
