createdAt,value
2019-05-10T00:00:32.930Z,0.00
2019-05-10T00:01:32.916Z,0.00
2019-05-10T00:02:32.886Z,0.00
2019-05-10T00:03:32.883Z,0.00
2019-05-10T00:04:32.881Z,0.00
2019-05-10T00:05:32.857Z,0.00
2019-05-10T00:06:32.900Z,0.00
2019-05-10T00:07:32.828Z,0.00
2019-05-10T00:08:32.819Z,0.00
2019-05-10T00:09:32.829Z,0.00
2019-05-10T00:10:32.800Z,0.00
2019-05-10T00:11:32.798Z,0.00
2019-05-10T00:12:32.833Z,0.00
2019-05-10T00:13:32.787Z,0.00
2019-05-10T00:14:32.753Z,0.00
2019-05-10T00:15:32.762Z,0.00
2019-05-10T00:16:32.954Z,0.00
2019-05-10T00:17:32.798Z,0.00
2019-05-10T00:18:32.728Z,0.00
2019-05-10T00:19:32.727Z,0.00
2019-05-10T00:20:32.690Z,0.00
2019-05-10T00:21:32.695Z,0.00
2019-05-10T00:22:32.670Z,0.00
2019-05-10T00:23:32.664Z,0.00
2019-05-10T00:24:32.688Z,0.00
2019-05-10T00:25:32.678Z,0.00
2019-05-10T00:26:32.629Z,0.00
2019-05-10T00:27:32.615Z,0.00
2019-05-10T00:28:32.608Z,0.00
2019-05-10T00:29:32.613Z,0.00
2019-05-10T00:30:32.592Z,0.00
2019-05-10T00:31:32.595Z,0.00
2019-05-10T00:32:32.559Z,0.00
2019-05-10T00:33:32.575Z,0.00
2019-05-10T00:34:32.535Z,0.00
2019-05-10T00:35:32.550Z,0.00
2019-05-10T00:36:32.528Z,0.00
2019-05-10T00:37:32.558Z,0.00
2019-05-10T00:38:32.500Z,0.00
2019-05-10T00:39:32.503Z,0.00
2019-05-10T00:40:32.490Z,0.00
2019-05-10T00:41:32.466Z,0.00
2019-05-10T00:42:32.475Z,0.00
2019-05-10T00:43:32.450Z,0.00
2019-05-10T00:44:32.444Z,0.00
2019-05-10T00:45:32.445Z,0.00
2019-05-10T00:46:32.426Z,0.00
2019-05-10T00:47:32.398Z,0.00
2019-05-10T00:48:32.394Z,0.00
2019-05-10T00:49:32.409Z,0.00
2019-05-10T00:50:32.380Z,0.00
2019-05-10T00:51:32.358Z,0.00
2019-05-10T00:52:32.347Z,0.00
2019-05-10T00:53:32.375Z,0.00
2019-05-10T00:54:32.325Z,0.00
2019-05-10T00:55:32.343Z,0.00
2019-05-10T00:56:32.346Z,0.00
2019-05-10T00:57:32.291Z,0.00
2019-05-10T00:58:32.435Z,0.00
2019-05-10T00:59:32.273Z,0.00
2019-05-10T01:00:32.277Z,0.00
2019-05-10T01:01:32.249Z,0.00
2019-05-10T01:02:32.267Z,0.00
2019-05-10T01:03:32.234Z,0.00
2019-05-10T01:04:32.223Z,0.00
2019-05-10T01:05:32.228Z,0.00
2019-05-10T01:06:32.202Z,0.00
2019-05-10T01:07:32.194Z,0.00
2019-05-10T01:08:32.209Z,0.00
2019-05-10T01:09:32.168Z,0.00
2019-05-10T01:10:32.166Z,0.00
2019-05-10T01:11:32.140Z,0.00
2019-05-10T01:12:32.132Z,0.00
2019-05-10T01:13:32.115Z,0.00
2019-05-10T01:14:32.127Z,0.00
2019-05-10T01:15:32.113Z,0.00
2019-05-10T01:16:32.118Z,0.00
2019-05-10T01:17:32.075Z,0.00
2019-05-10T01:18:32.078Z,0.00
2019-05-10T01:19:32.060Z,0.00
2019-05-10T01:20:32.063Z,0.00
2019-05-10T01:21:32.040Z,0.00
2019-05-10T01:22:32.067Z,0.00
2019-05-10T01:23:32.013Z,0.00
2019-05-10T01:24:32.007Z,0.00
2019-05-10T01:25:35.389Z,0.00
2019-05-10T01:26:31.982Z,0.00
2019-05-10T01:27:31.985Z,0.00
2019-05-10T01:28:31.970Z,0.00
2019-05-10T01:29:31.954Z,0.00
2019-05-10T01:30:31.933Z,0.00
2019-05-10T01:31:31.941Z,0.00
2019-05-10T01:32:31.916Z,0.00
2019-05-10T01:33:31.926Z,0.00
2019-05-10T01:34:31.908Z,0.00
2019-05-10T01:35:31.916Z,0.00
2019-05-10T01:36:31.884Z,0.00
2019-05-10T01:37:31.884Z,0.00
2019-05-10T01:38:31.862Z,0.00
2019-05-10T01:39:31.876Z,0.00
2019-05-10T01:40:31.833Z,0.00
2019-05-10T01:41:31.819Z,0.00
2019-05-10T01:42:31.825Z,0.00
2019-05-10T01:43:31.832Z,0.00
2019-05-10T01:44:31.805Z,0.00
2019-05-10T01:45:31.810Z,0.00
2019-05-10T01:46:31.837Z,0.00
2019-05-10T01:47:31.753Z,0.00
2019-05-10T01:48:31.751Z,0.00
2019-05-10T01:49:31.746Z,0.00
2019-05-10T01:50:31.733Z,0.00
2019-05-10T01:51:31.762Z,0.00
2019-05-10T01:52:31.705Z,0.00
2019-05-10T01:53:31.702Z,0.00
2019-05-10T01:54:31.685Z,0.00
2019-05-10T01:55:31.706Z,0.00
2019-05-10T01:56:31.672Z,0.00
2019-05-10T01:57:31.672Z,0.00
2019-05-10T01:58:31.633Z,0.00
2019-05-10T01:59:31.641Z,0.00
2019-05-10T02:00:31.699Z,0.00
2019-05-10T02:01:31.622Z,0.00
2019-05-10T02:02:31.594Z,0.00
2019-05-10T02:03:31.630Z,0.00
2019-05-10T02:04:31.581Z,0.00
2019-05-10T02:05:31.564Z,0.00
2019-05-10T02:06:31.564Z,0.00
2019-05-10T02:07:31.640Z,0.00
2019-05-10T02:08:31.532Z,0.00
2019-05-10T02:09:33.385Z,0.00
2019-05-10T02:10:31.513Z,0.00
2019-05-10T02:11:31.502Z,0.00
2019-05-10T02:12:31.491Z,0.00
2019-05-10T02:13:31.510Z,0.00
2019-05-10T02:14:31.504Z,0.00
2019-05-10T02:15:31.465Z,0.00
2019-05-10T02:16:31.455Z,0.00
2019-05-10T02:17:31.430Z,0.00
2019-05-10T02:18:31.427Z,0.00
2019-05-10T02:19:31.430Z,0.00
2019-05-10T02:20:31.429Z,0.00
2019-05-10T02:21:31.628Z,0.00
2019-05-10T02:22:31.413Z,0.00
2019-05-10T02:23:31.376Z,0.00
2019-05-10T02:24:31.361Z,0.00
2019-05-10T02:25:31.367Z,0.00
2019-05-10T02:26:31.353Z,0.00
2019-05-10T02:27:31.380Z,0.00
2019-05-10T02:28:31.325Z,0.00
2019-05-10T02:29:31.311Z,0.00
2019-05-10T02:30:31.297Z,0.00
2019-05-10T02:31:31.289Z,0.00
2019-05-10T02:32:31.308Z,0.00
2019-05-10T02:33:31.334Z,0.00
2019-05-10T02:34:31.311Z,0.00
2019-05-10T02:35:31.245Z,0.00
2019-05-10T02:36:31.238Z,0.00
2019-05-10T02:37:31.231Z,0.00
2019-05-10T02:38:31.245Z,0.00
2019-05-10T02:39:31.217Z,0.00
2019-05-10T02:40:31.203Z,0.00
2019-05-10T02:41:31.175Z,0.00
2019-05-10T02:42:31.226Z,0.00
2019-05-10T02:43:31.160Z,0.00
2019-05-10T02:44:31.167Z,0.00
2019-05-10T02:45:31.146Z,0.00
2019-05-10T02:46:31.138Z,0.00
2019-05-10T02:47:31.262Z,0.00
2019-05-10T02:48:31.155Z,0.00
2019-05-10T02:49:31.100Z,0.00
2019-05-10T02:50:31.159Z,0.00
2019-05-10T02:51:31.079Z,0.00
2019-05-10T02:52:31.128Z,0.00
2019-05-10T02:53:31.052Z,0.00
2019-05-10T02:54:31.043Z,0.00
2019-05-10T02:55:31.049Z,0.00
2019-05-10T02:56:31.749Z,0.00
2019-05-10T02:57:31.040Z,0.00
2019-05-10T02:58:31.001Z,0.00
2019-05-10T02:59:30.992Z,0.00
2019-05-10T03:00:30.990Z,0.00
2019-05-10T03:01:30.991Z,0.00
2019-05-10T03:02:30.951Z,0.00
2019-05-10T03:03:31.311Z,0.00
2019-05-10T03:04:30.938Z,0.00
2019-05-10T03:05:30.921Z,0.00
2019-05-10T03:06:30.904Z,0.00
2019-05-10T03:07:30.904Z,0.00
2019-05-10T03:08:30.902Z,0.00
2019-05-10T03:09:30.958Z,0.00
2019-05-10T03:10:30.870Z,0.00
2019-05-10T03:11:30.856Z,0.00
2019-05-10T03:12:30.854Z,0.00
2019-05-10T03:13:30.844Z,0.00
2019-05-10T03:14:30.830Z,0.00
2019-05-10T03:15:30.847Z,0.00
2019-05-10T03:16:30.885Z,0.00
2019-05-10T03:17:30.819Z,0.00
2019-05-10T03:18:30.802Z,0.00
2019-05-10T03:19:30.785Z,0.00
2019-05-10T03:20:30.779Z,0.00
2019-05-10T03:21:30.758Z,0.00
2019-05-10T03:22:30.768Z,0.00
2019-05-10T03:23:30.727Z,0.00
2019-05-10T03:24:30.724Z,0.00
2019-05-10T03:25:30.709Z,0.00
2019-05-10T03:26:40.802Z,0.00
2019-05-10T03:27:31.728Z,0.00
2019-05-10T03:28:30.685Z,0.00
2019-05-10T03:29:30.687Z,0.00
2019-05-10T03:30:30.655Z,0.00
2019-05-10T03:31:30.651Z,0.00
2019-05-10T03:32:30.647Z,0.00
2019-05-10T03:33:30.689Z,0.00
2019-05-10T03:34:30.666Z,0.00
2019-05-10T03:35:30.848Z,0.00
2019-05-10T03:36:30.642Z,0.00
2019-05-10T03:37:30.583Z,0.00
2019-05-10T03:38:30.577Z,0.00
2019-05-10T03:39:30.590Z,0.00
2019-05-10T03:40:30.569Z,0.00
2019-05-10T03:41:30.547Z,0.00
2019-05-10T03:42:30.548Z,0.00
2019-05-10T03:43:30.555Z,0.00
2019-05-10T03:44:30.520Z,0.00
2019-05-10T03:45:30.552Z,0.00
2019-05-10T03:46:30.503Z,0.00
2019-05-10T03:47:30.475Z,0.00
2019-05-10T03:48:30.541Z,0.00
2019-05-10T03:49:30.498Z,0.00
2019-05-10T03:50:30.454Z,0.00
2019-05-10T03:51:30.495Z,0.00
2019-05-10T03:52:30.417Z,0.00
2019-05-10T03:53:30.426Z,0.00
2019-05-10T03:54:30.431Z,0.00
2019-05-10T03:55:30.400Z,0.00
2019-05-10T03:56:30.380Z,0.00
2019-05-10T03:57:30.398Z,0.00
2019-05-10T03:58:30.386Z,0.00
2019-05-10T03:59:30.372Z,0.00
2019-05-10T04:00:30.378Z,0.00
2019-05-10T04:01:30.320Z,0.00
2019-05-10T04:02:30.331Z,0.00
2019-05-10T04:03:30.306Z,0.00
2019-05-10T04:04:30.292Z,0.00
2019-05-10T04:05:30.379Z,0.00
2019-05-10T04:06:30.306Z,0.00
2019-05-10T04:07:30.261Z,0.00
2019-05-10T04:08:30.271Z,0.00
2019-05-10T04:09:30.239Z,0.00
2019-05-10T04:10:30.229Z,0.00
2019-05-10T04:11:30.343Z,0.00
2019-05-10T04:12:30.205Z,0.00
2019-05-10T04:13:30.213Z,0.00
2019-05-10T04:14:30.236Z,0.00
2019-05-10T04:15:30.186Z,0.00
2019-05-10T04:16:30.184Z,0.00
2019-05-10T04:17:30.179Z,0.00
2019-05-10T04:18:30.195Z,0.00
2019-05-10T04:19:30.213Z,0.00
2019-05-10T04:20:30.125Z,0.00
2019-05-10T04:21:30.138Z,0.00
2019-05-10T04:22:30.108Z,0.00
2019-05-10T04:23:30.116Z,0.00
2019-05-10T04:24:30.074Z,0.00
2019-05-10T04:25:30.117Z,5.62
2019-05-10T04:26:30.095Z,5.62
2019-05-10T04:27:32.760Z,11.25
2019-05-10T04:28:30.055Z,11.25
2019-05-10T04:29:30.079Z,11.25
2019-05-10T04:30:31.788Z,16.88
2019-05-10T04:31:30.036Z,11.25
2019-05-10T04:32:30.028Z,11.25
2019-05-10T04:33:30.027Z,11.25
2019-05-10T04:34:29.987Z,5.62
2019-05-10T04:35:29.975Z,5.62
2019-05-10T04:36:29.976Z,5.62
2019-05-10T04:37:29.999Z,5.62
2019-05-10T04:38:29.970Z,5.62
2019-05-10T04:39:29.926Z,11.25
2019-05-10T04:40:29.913Z,11.25
2019-05-10T04:41:29.925Z,11.25
2019-05-10T04:42:29.914Z,11.25
2019-05-10T04:43:29.878Z,11.25
2019-05-10T04:44:29.855Z,11.25
2019-05-10T04:45:29.886Z,11.25
2019-05-10T04:46:29.954Z,11.25
2019-05-10T04:47:29.833Z,11.25
2019-05-10T04:48:29.867Z,11.25
2019-05-10T04:49:29.822Z,11.25
2019-05-10T04:50:29.803Z,11.25
2019-05-10T04:51:29.825Z,5.62
2019-05-10T04:52:29.880Z,11.25
2019-05-10T04:53:29.768Z,11.25
2019-05-10T04:54:29.770Z,11.25
2019-05-10T04:55:29.746Z,11.25
2019-05-10T04:56:29.759Z,5.62
2019-05-10T04:57:29.728Z,5.62
2019-05-10T04:58:29.713Z,11.25
2019-05-10T04:59:29.716Z,11.25
2019-05-10T05:00:29.739Z,16.88
2019-05-10T05:01:29.788Z,16.88
2019-05-10T05:02:29.700Z,22.50
2019-05-10T05:03:29.679Z,22.50
2019-05-10T05:04:29.692Z,16.88
2019-05-10T05:05:29.684Z,11.25
2019-05-10T05:06:29.741Z,11.25
2019-05-10T05:07:29.620Z,11.25
2019-05-10T05:08:29.644Z,11.25
2019-05-10T05:09:29.603Z,11.25
2019-05-10T05:10:29.580Z,11.25
2019-05-10T05:11:29.621Z,5.62
2019-05-10T05:12:29.582Z,5.62
2019-05-10T05:13:29.561Z,5.62
2019-05-10T05:14:29.561Z,5.62
2019-05-10T05:15:29.596Z,5.62
2019-05-10T05:16:29.531Z,5.62
2019-05-10T05:17:29.526Z,5.62
2019-05-10T05:18:29.507Z,5.62
2019-05-10T05:19:29.499Z,5.62
2019-05-10T05:20:29.511Z,5.62
2019-05-10T05:21:29.480Z,5.62
2019-05-10T05:22:29.482Z,11.25
2019-05-10T05:23:29.477Z,11.25
2019-05-10T05:24:29.553Z,11.25
2019-05-10T05:25:29.462Z,11.25
2019-05-10T05:26:29.441Z,11.25
2019-05-10T05:27:29.419Z,11.25
2019-05-10T05:28:29.386Z,11.25
2019-05-10T05:29:29.394Z,11.25
2019-05-10T05:30:29.372Z,11.25
2019-05-10T05:31:29.370Z,11.25
2019-05-10T05:32:29.390Z,11.25
2019-05-10T05:33:29.352Z,11.25
2019-05-10T05:34:29.342Z,11.25
2019-05-10T05:35:29.326Z,11.25
2019-05-10T05:36:29.310Z,11.25
2019-05-10T05:37:29.326Z,11.25
2019-05-10T05:38:29.282Z,11.25
2019-05-10T05:39:29.276Z,11.25
2019-05-10T05:40:29.275Z,11.25
2019-05-10T05:41:31.860Z,16.88
2019-05-10T05:42:29.485Z,11.25
2019-05-10T05:43:29.252Z,16.88
2019-05-10T05:44:29.244Z,11.25
2019-05-10T05:45:33.978Z,11.25
2019-05-10T05:46:30.195Z,11.25
2019-05-10T05:47:29.199Z,16.88
2019-05-10T05:48:40.022Z,16.88
2019-05-10T05:49:30.170Z,16.88
2019-05-10T05:50:29.177Z,16.88
2019-05-10T05:51:29.355Z,16.88
2019-05-10T05:52:29.149Z,16.88
2019-05-10T05:53:29.138Z,16.88
2019-05-10T05:54:29.119Z,22.50
2019-05-10T05:55:30.544Z,16.88
2019-05-10T05:56:29.085Z,22.50
2019-05-10T05:57:29.648Z,22.50
2019-05-10T05:58:29.098Z,16.88
2019-05-10T05:59:29.069Z,16.88
2019-05-10T06:00:29.104Z,16.88
2019-05-10T06:01:29.750Z,16.88
2019-05-10T06:02:29.048Z,22.50
2019-05-10T06:03:29.706Z,16.88
2019-05-10T06:04:29.032Z,22.50
2019-05-10T06:05:34.364Z,22.50
2019-05-10T06:06:30.015Z,22.50
2019-05-10T06:07:31.111Z,28.12
2019-05-10T06:08:30.365Z,28.12
2019-05-10T06:09:31.924Z,28.12
2019-05-10T06:10:29.954Z,33.75
2019-05-10T06:11:29.907Z,45.00
2019-05-10T06:12:29.940Z,61.88
2019-05-10T06:13:30.796Z,67.50
2019-05-10T06:14:28.899Z,67.50
2019-05-10T06:15:31.373Z,56.25
2019-05-10T06:16:28.905Z,67.50
2019-05-10T06:17:29.829Z,56.25
2019-05-10T06:18:28.870Z,50.62
2019-05-10T06:19:30.604Z,56.25
2019-05-10T06:20:28.832Z,73.12
2019-05-10T06:21:28.826Z,56.25
2019-05-10T06:22:28.832Z,78.75
2019-05-10T06:23:34.443Z,78.75
2019-05-10T06:24:29.820Z,56.25
2019-05-10T06:25:38.806Z,61.88
2019-05-10T06:26:29.796Z,67.50
2019-05-10T06:27:28.785Z,50.62
2019-05-10T06:28:56.473Z,56.25
2019-05-10T06:29:29.749Z,50.62
2019-05-10T06:30:28.749Z,45.00
2019-05-10T06:31:28.763Z,50.62
2019-05-10T06:32:28.768Z,50.62
2019-05-10T06:33:28.829Z,50.62
2019-05-10T06:34:31.897Z,50.62
2019-05-10T06:35:29.731Z,73.12
2019-05-10T06:36:28.683Z,84.38
2019-05-10T06:37:31.374Z,50.62
2019-05-10T06:38:28.679Z,50.62
2019-05-10T06:39:28.645Z,56.25
2019-05-10T06:40:34.814Z,73.12
2019-05-10T06:41:32.574Z,67.50
2019-05-10T06:42:34.082Z,84.38
2019-05-10T06:43:29.593Z,73.12
2019-05-10T06:44:31.103Z,67.50
2019-05-10T06:45:28.578Z,73.12
2019-05-10T06:46:29.657Z,90.00
2019-05-10T06:47:28.556Z,123.75
2019-05-10T06:48:33.198Z,129.38
2019-05-10T06:49:29.551Z,123.75
2019-05-10T06:50:30.318Z,146.25
2019-05-10T06:51:28.517Z,129.38
2019-05-10T06:52:29.876Z,135.00
2019-05-10T06:53:28.494Z,163.12
2019-05-10T06:54:28.483Z,146.25
2019-05-10T06:55:28.543Z,90.00
2019-05-10T06:56:28.457Z,90.00
2019-05-10T06:57:28.441Z,95.62
2019-05-10T06:58:30.599Z,112.50
2019-05-10T06:59:29.422Z,84.38
2019-05-10T07:00:28.420Z,67.50
2019-05-10T07:01:28.420Z,50.62
2019-05-10T07:02:32.397Z,33.75
2019-05-10T07:03:28.404Z,33.75
2019-05-10T07:04:28.446Z,50.62
2019-05-10T07:05:28.385Z,101.25
2019-05-10T07:06:28.421Z,123.75
2019-05-10T07:07:43.403Z,118.12
2019-05-10T07:08:43.251Z,146.25
2019-05-10T07:09:29.332Z,135.00
2019-05-10T07:10:28.323Z,112.50
2019-05-10T07:11:28.315Z,78.75
2019-05-10T07:12:30.264Z,61.88
2019-05-10T07:13:28.270Z,61.88
2019-05-10T07:14:28.292Z,56.25
2019-05-10T07:15:28.269Z,45.00
2019-05-10T07:16:28.249Z,50.62
2019-05-10T07:17:28.229Z,50.62
2019-05-10T07:18:28.278Z,45.00
2019-05-10T07:19:28.986Z,45.00
2019-05-10T07:20:29.463Z,50.62
2019-05-10T07:21:28.281Z,56.25
2019-05-10T07:22:29.019Z,45.00
2019-05-10T07:23:30.154Z,45.00
2019-05-10T07:24:28.256Z,45.00
2019-05-10T07:25:28.203Z,45.00
2019-05-10T07:26:29.051Z,50.62
2019-05-10T07:27:28.215Z,45.00
2019-05-10T07:28:28.163Z,61.88
2019-05-10T07:29:30.349Z,90.00
2019-05-10T07:30:28.135Z,101.25
2019-05-10T07:31:28.129Z,123.75
2019-05-10T07:32:28.151Z,135.00
2019-05-10T07:33:32.123Z,112.50
2019-05-10T07:34:29.061Z,95.62
2019-05-10T07:35:30.802Z,90.00
2019-05-10T07:36:30.733Z,101.25
2019-05-10T07:37:28.103Z,106.88
2019-05-10T07:38:30.697Z,157.50
2019-05-10T07:39:28.054Z,219.38
2019-05-10T07:40:28.134Z,241.88
2019-05-10T07:41:29.112Z,241.88
2019-05-10T07:42:27.961Z,225.00
2019-05-10T07:43:29.063Z,213.75
2019-05-10T07:44:27.938Z,196.88
2019-05-10T07:45:27.945Z,185.62
2019-05-10T07:46:27.929Z,196.88
2019-05-10T07:47:30.299Z,213.75
2019-05-10T07:48:27.903Z,219.38
2019-05-10T07:49:30.490Z,230.62
2019-05-10T07:50:27.899Z,236.25
2019-05-10T07:51:28.840Z,219.38
2019-05-10T07:52:27.952Z,185.62
2019-05-10T07:53:27.850Z,151.88
2019-05-10T07:54:27.868Z,140.62
2019-05-10T07:55:29.909Z,129.38
2019-05-10T07:56:27.828Z,112.50
2019-05-10T07:57:27.801Z,118.12
2019-05-10T07:58:27.853Z,123.75
2019-05-10T07:59:33.803Z,151.88
2019-05-10T08:00:28.768Z,191.25
2019-05-10T08:01:32.354Z,191.25
2019-05-10T08:02:28.771Z,151.88
2019-05-10T08:03:29.777Z,163.12
2019-05-10T08:04:33.194Z,151.88
2019-05-10T08:05:29.608Z,151.88
2019-05-10T08:06:31.919Z,151.88
2019-05-10T08:07:29.434Z,135.00
2019-05-10T08:08:29.648Z,95.62
2019-05-10T08:09:31.492Z,84.38
2019-05-10T08:10:29.023Z,84.38
2019-05-10T08:11:28.593Z,168.75
2019-05-10T08:12:28.902Z,213.75
2019-05-10T08:13:28.460Z,225.00
2019-05-10T08:14:28.977Z,236.25
2019-05-10T08:15:33.219Z,236.25
2019-05-10T08:16:29.102Z,236.25
2019-05-10T08:17:28.680Z,264.38
2019-05-10T08:18:29.297Z,270.00
2019-05-10T08:19:27.591Z,281.25
2019-05-10T08:20:41.424Z,286.88
2019-05-10T08:21:28.560Z,270.00
2019-05-10T08:22:27.533Z,230.62
2019-05-10T08:23:28.187Z,208.12
2019-05-10T08:24:27.512Z,208.12
2019-05-10T08:25:29.082Z,196.88
2019-05-10T08:26:28.521Z,174.38
2019-05-10T08:27:27.479Z,157.50
2019-05-10T08:28:28.002Z,146.25
2019-05-10T08:29:28.459Z,168.75
2019-05-10T08:30:29.262Z,185.62
2019-05-10T08:31:33.720Z,180.00
2019-05-10T08:32:32.292Z,225.00
2019-05-10T08:33:28.409Z,247.50
2019-05-10T08:34:28.960Z,264.38
2019-05-10T08:35:28.383Z,230.62
2019-05-10T08:36:27.419Z,230.62
2019-05-10T08:37:33.531Z,236.25
2019-05-10T08:38:28.361Z,236.25
2019-05-10T08:39:27.340Z,258.75
2019-05-10T08:40:34.232Z,270.00
2019-05-10T08:41:28.640Z,241.88
2019-05-10T08:42:40.876Z,208.12
2019-05-10T08:43:30.838Z,196.88
2019-05-10T08:44:28.291Z,230.62
2019-05-10T08:45:27.296Z,219.38
2019-05-10T08:46:37.000Z,247.50
2019-05-10T08:47:28.300Z,258.75
2019-05-10T08:48:27.780Z,202.50
2019-05-10T08:49:39.480Z,168.75
2019-05-10T08:50:44.256Z,168.75
2019-05-10T08:51:28.230Z,168.75
2019-05-10T08:52:31.171Z,163.12
2019-05-10T08:53:28.218Z,180.00
2019-05-10T08:54:27.232Z,213.75
2019-05-10T08:55:27.197Z,208.12
2019-05-10T08:56:27.161Z,157.50
2019-05-10T08:57:27.188Z,135.00
2019-05-10T08:58:31.659Z,180.00
2019-05-10T08:59:30.799Z,236.25
2019-05-10T09:00:41.823Z,270.00
2019-05-10T09:01:30.613Z,292.50
2019-05-10T09:02:30.115Z,303.75
2019-05-10T09:03:27.096Z,292.50
2019-05-10T09:04:33.828Z,258.75
2019-05-10T09:05:29.282Z,258.75
2019-05-10T09:06:27.061Z,275.62
2019-05-10T09:07:29.481Z,286.88
2019-05-10T09:08:31.535Z,281.25
2019-05-10T09:09:27.023Z,275.62
2019-05-10T09:10:27.018Z,281.25
2019-05-10T09:11:27.007Z,270.00
2019-05-10T09:12:29.532Z,281.25
2019-05-10T09:13:28.814Z,303.75
2019-05-10T09:14:27.993Z,309.38
2019-05-10T09:15:26.968Z,309.38
2019-05-10T09:16:29.010Z,303.75
2019-05-10T09:17:28.493Z,275.62
2019-05-10T09:18:26.979Z,286.88
2019-05-10T09:19:36.118Z,281.25
2019-05-10T09:20:27.900Z,247.50
2019-05-10T09:21:26.897Z,213.75
2019-05-10T09:22:33.774Z,168.75
2019-05-10T09:23:27.871Z,213.75
2019-05-10T09:24:26.873Z,275.62
2019-05-10T09:25:30.909Z,286.88
2019-05-10T09:26:26.846Z,281.25
2019-05-10T09:27:29.168Z,258.75
2019-05-10T09:28:26.831Z,258.75
2019-05-10T09:29:27.507Z,258.75
2019-05-10T09:30:27.794Z,258.75
2019-05-10T09:31:26.813Z,292.50
2019-05-10T09:32:28.813Z,326.25
2019-05-10T09:33:26.775Z,343.12
2019-05-10T09:34:27.299Z,348.75
2019-05-10T09:35:26.759Z,360.00
2019-05-10T09:36:31.150Z,376.88
2019-05-10T09:37:27.763Z,354.38
2019-05-10T09:38:28.459Z,337.50
2019-05-10T09:39:27.697Z,354.38
2019-05-10T09:40:26.699Z,371.25
2019-05-10T09:41:27.683Z,365.62
2019-05-10T09:42:35.029Z,354.38
2019-05-10T09:43:27.693Z,343.12
2019-05-10T09:44:26.656Z,348.75
2019-05-10T09:45:26.641Z,365.62
2019-05-10T09:46:26.639Z,360.00
2019-05-10T09:47:26.621Z,315.00
2019-05-10T09:48:26.603Z,326.25
2019-05-10T09:49:26.625Z,303.75
2019-05-10T09:50:30.462Z,281.25
2019-05-10T09:51:30.103Z,264.38
2019-05-10T09:52:26.559Z,253.12
2019-05-10T09:53:30.093Z,253.12
2019-05-10T09:54:29.435Z,253.12
2019-05-10T09:55:28.046Z,264.38
2019-05-10T09:56:27.597Z,225.00
2019-05-10T09:57:27.858Z,219.38
2019-05-10T09:58:28.465Z,264.38
2019-05-10T09:59:27.811Z,270.00
2019-05-10T10:00:27.065Z,264.38
2019-05-10T10:01:28.153Z,253.12
2019-05-10T10:02:33.450Z,230.62
2019-05-10T10:03:29.902Z,185.62
2019-05-10T10:04:28.135Z,151.88
2019-05-10T10:05:26.426Z,151.88
2019-05-10T10:06:29.506Z,168.75
2019-05-10T10:07:29.377Z,174.38
2019-05-10T10:08:28.249Z,191.25
2019-05-10T10:09:33.767Z,225.00
2019-05-10T10:10:32.193Z,253.12
2019-05-10T10:11:27.778Z,270.00
2019-05-10T10:12:28.744Z,298.12
2019-05-10T10:13:39.306Z,315.00
2019-05-10T10:14:28.339Z,292.50
2019-05-10T10:15:33.209Z,258.75
2019-05-10T10:16:28.173Z,219.38
2019-05-10T10:17:27.506Z,196.88
2019-05-10T10:18:28.431Z,180.00
2019-05-10T10:19:27.871Z,180.00
2019-05-10T10:20:29.817Z,168.75
2019-05-10T10:21:34.727Z,174.38
2019-05-10T10:22:27.827Z,191.25
2019-05-10T10:23:30.623Z,208.12
2019-05-10T10:24:28.482Z,208.12
2019-05-10T10:25:29.692Z,191.25
2019-05-10T10:26:26.841Z,157.50
2019-05-10T10:27:34.251Z,151.88
2019-05-10T10:28:28.641Z,146.25
2019-05-10T10:29:28.696Z,135.00
2019-05-10T10:30:28.370Z,168.75
2019-05-10T10:31:32.610Z,270.00
2019-05-10T10:32:31.626Z,309.38
2019-05-10T10:33:29.096Z,298.12
2019-05-10T10:34:27.229Z,298.12
2019-05-10T10:35:29.214Z,292.50
2019-05-10T10:36:27.475Z,286.88
2019-05-10T10:37:29.072Z,275.62
2019-05-10T10:38:30.901Z,219.38
2019-05-10T10:39:27.783Z,180.00
2019-05-10T10:40:27.930Z,151.88
2019-05-10T10:41:31.342Z,135.00
2019-05-10T10:42:27.020Z,118.12
2019-05-10T10:43:27.248Z,157.50
2019-05-10T10:44:27.166Z,168.75
2019-05-10T10:45:27.698Z,180.00
2019-05-10T10:46:28.021Z,157.50
2019-05-10T10:47:30.428Z,135.00
2019-05-10T10:48:28.511Z,146.25
2019-05-10T10:49:27.972Z,140.62
2019-05-10T10:50:27.606Z,135.00
2019-05-10T10:51:26.489Z,151.88
2019-05-10T10:52:27.819Z,168.75
2019-05-10T10:53:28.197Z,180.00
2019-05-10T10:54:28.616Z,180.00
2019-05-10T10:55:30.541Z,196.88
2019-05-10T10:56:27.639Z,202.50
2019-05-10T10:57:27.919Z,208.12
2019-05-10T10:58:27.549Z,202.50
2019-05-10T10:59:25.860Z,213.75
2019-05-10T11:00:27.624Z,236.25
2019-05-10T11:01:33.103Z,236.25
2019-05-10T11:02:33.179Z,241.88
2019-05-10T11:03:30.179Z,253.12
2019-05-10T11:04:25.853Z,247.50
2019-05-10T11:05:25.776Z,241.88
2019-05-10T11:06:25.765Z,219.38
2019-05-10T11:07:25.751Z,202.50
2019-05-10T11:08:25.746Z,202.50
2019-05-10T11:09:25.750Z,219.38
2019-05-10T11:10:25.754Z,196.88
2019-05-10T11:11:30.713Z,185.62
2019-05-10T11:12:26.698Z,174.38
2019-05-10T11:13:41.695Z,185.62
2019-05-10T11:14:26.699Z,236.25
2019-05-10T11:15:28.226Z,286.88
2019-05-10T11:16:26.685Z,303.75
2019-05-10T11:17:25.653Z,303.75
2019-05-10T11:18:25.645Z,303.75
2019-05-10T11:19:25.629Z,298.12
2019-05-10T11:20:25.645Z,264.38
2019-05-10T11:21:28.812Z,253.12
2019-05-10T11:22:27.461Z,247.50
2019-05-10T11:23:33.971Z,241.88
2019-05-10T11:24:26.582Z,196.88
2019-05-10T11:25:25.567Z,140.62
2019-05-10T11:26:26.858Z,123.75
2019-05-10T11:27:26.533Z,118.12
2019-05-10T11:28:32.081Z,123.75
2019-05-10T11:29:28.092Z,135.00
2019-05-10T11:30:25.556Z,157.50
2019-05-10T11:31:25.496Z,157.50
2019-05-10T11:32:25.574Z,146.25
2019-05-10T11:33:29.881Z,135.00
2019-05-10T11:34:29.414Z,106.88
2019-05-10T11:35:31.235Z,101.25
2019-05-10T11:36:26.465Z,140.62
2019-05-10T11:37:31.633Z,174.38
2019-05-10T11:38:26.446Z,253.12
2019-05-10T11:39:26.840Z,309.38
2019-05-10T11:40:31.054Z,331.88
2019-05-10T11:41:26.393Z,326.25
2019-05-10T11:42:25.397Z,320.62
2019-05-10T11:43:27.066Z,315.00
2019-05-10T11:44:25.952Z,303.75
2019-05-10T11:45:26.268Z,292.50
2019-05-10T11:46:28.102Z,275.62
2019-05-10T11:47:27.087Z,241.88
2019-05-10T11:48:28.971Z,219.38
2019-05-10T11:49:26.300Z,196.88
2019-05-10T11:50:31.303Z,185.62
2019-05-10T11:51:26.286Z,180.00
2019-05-10T11:52:29.177Z,174.38
2019-05-10T11:53:26.279Z,163.12
2019-05-10T11:54:25.256Z,163.12
2019-05-10T11:55:25.260Z,191.25
2019-05-10T11:56:27.730Z,225.00
2019-05-10T11:57:25.222Z,247.50
2019-05-10T11:58:25.207Z,247.50
2019-05-10T11:59:27.430Z,241.88
2019-05-10T12:00:31.898Z,236.25
2019-05-10T12:01:26.168Z,247.50
2019-05-10T12:02:37.398Z,247.50
2019-05-10T12:03:26.174Z,253.12
2019-05-10T12:04:36.252Z,258.75
2019-05-10T12:05:26.760Z,253.12
2019-05-10T12:06:25.127Z,241.88
2019-05-10T12:07:35.218Z,230.62
2019-05-10T12:08:26.113Z,236.25
2019-05-10T12:09:25.120Z,253.12
2019-05-10T12:10:25.929Z,275.62
2019-05-10T12:12:45.276Z,258.75
2019-05-10T12:13:26.263Z,241.88
2019-05-10T12:14:25.048Z,241.88
2019-05-10T12:15:25.712Z,253.12
2019-05-10T12:16:25.048Z,281.25
2019-05-10T12:17:25.014Z,309.38
2019-05-10T12:18:26.816Z,315.00
2019-05-10T12:19:24.984Z,326.25
2019-05-10T12:20:39.519Z,331.88
2019-05-10T12:21:25.979Z,360.00
2019-05-10T12:22:32.014Z,382.50
2019-05-10T12:23:31.219Z,382.50
2019-05-10T12:25:41.957Z,360.00
2019-05-10T12:26:05.676Z,376.88
2019-05-10T12:26:50.504Z,275.62
2019-05-10T12:27:35.942Z,320.62
2019-05-10T12:28:28.878Z,315.00
2019-05-10T12:29:25.891Z,331.88
2019-05-10T12:30:29.412Z,365.62
2019-05-10T12:31:25.845Z,343.12
2019-05-10T12:32:26.934Z,337.50
2019-05-10T12:33:27.792Z,315.00
2019-05-10T12:34:25.052Z,298.12
2019-05-10T12:35:26.445Z,292.50
2019-05-10T12:36:27.727Z,286.88
2019-05-10T12:37:24.785Z,315.00
2019-05-10T12:38:29.838Z,320.62
2019-05-10T12:39:25.760Z,337.50
2019-05-10T12:40:24.784Z,354.38
2019-05-10T12:41:24.757Z,360.00
2019-05-10T12:42:24.732Z,360.00
2019-05-10T12:43:24.716Z,348.75
2019-05-10T12:44:24.740Z,331.88
2019-05-10T12:45:24.713Z,309.38
2019-05-10T12:46:24.684Z,292.50
2019-05-10T12:47:24.701Z,275.62
2019-05-10T12:48:24.677Z,303.75
2019-05-10T12:49:24.660Z,331.88
2019-05-10T12:50:24.673Z,331.88
2019-05-10T12:51:24.635Z,326.25
2019-05-10T12:52:28.700Z,343.12