createdAt,value
2022-10-31T00:04:08.111Z,6.80
2022-10-31T00:14:08.336Z,9.00
2022-10-31T00:24:07.648Z,7.00
2022-10-31T00:34:07.571Z,8.40
2022-10-31T00:44:08.446Z,3.30
2022-10-31T00:54:07.443Z,5.20
2022-10-31T01:04:08.312Z,5.10
2022-10-31T01:14:07.297Z,6.70
2022-10-31T01:24:07.242Z,6.40
2022-10-31T01:34:07.729Z,4.90
2022-10-31T01:44:06.646Z,7.60
2022-10-31T01:54:08.521Z,8.90
2022-10-31T02:04:08.475Z,5.50
2022-10-31T02:14:06.466Z,7.00
2022-10-31T02:24:06.393Z,17.10
2022-10-31T02:34:07.782Z,5.20
2022-10-31T02:44:07.709Z,7.90
2022-10-31T02:54:06.183Z,6.10
2022-10-31T03:04:07.026Z,5.00
2022-10-31T03:14:08.094Z,4.10
2022-10-31T03:24:06.817Z,6.30
2022-10-31T03:34:05.655Z,5.80
2022-10-31T03:44:05.441Z,7.60
2022-10-31T03:54:05.369Z,4.70
2022-10-31T04:04:05.278Z,5.20
2022-10-31T04:14:05.018Z,5.70
2022-10-31T04:24:04.996Z,4.90
2022-10-31T04:34:05.260Z,4.30
2022-10-31T04:44:05.011Z,6.90
2022-10-31T04:54:05.965Z,6.00
2022-10-31T05:04:04.521Z,9.30
2022-10-31T05:14:04.480Z,10.70
2022-10-31T05:24:04.447Z,6.70
2022-10-31T05:34:04.565Z,7.90
2022-10-31T05:44:04.270Z,15.20
2022-10-31T05:54:03.456Z,13.70
2022-10-31T06:04:05.609Z,8.30
2022-10-31T06:14:04.034Z,3.70
2022-10-31T06:24:04.562Z,8.80
2022-10-31T06:34:05.462Z,3.40
2022-10-31T06:44:08.074Z,10.40
2022-10-31T06:54:04.081Z,8.30
2022-10-31T07:04:04.443Z,15.10
2022-10-31T07:10:58.536Z,17.30
2022-10-31T07:20:18.694Z,17.90
2022-10-31T07:30:18.685Z,6.40
2022-10-31T07:40:18.461Z,8.70
2022-10-31T07:50:18.378Z,10.20
2022-10-31T08:00:18.236Z,9.80
2022-10-31T08:10:18.053Z,13.40
2022-10-31T08:20:19.464Z,12.70
2022-10-31T08:30:17.772Z,9.40
2022-10-31T08:40:17.841Z,15.00
2022-10-31T08:50:16.869Z,10.50
2022-10-31T09:00:17.626Z,12.80
2022-10-31T09:10:17.517Z,14.30
2022-10-31T09:20:17.435Z,13.80
2022-10-31T09:30:17.336Z,12.60
2022-10-31T09:40:17.278Z,17.00
2022-10-31T09:50:17.251Z,13.70
2022-10-31T10:00:16.752Z,12.30
2022-10-31T10:10:16.647Z,26.40
2022-10-31T10:20:19.816Z,28.90
2022-10-31T10:30:16.595Z,25.50
2022-10-31T10:40:16.574Z,18.50
2022-10-31T10:50:16.196Z,37.30
2022-10-31T11:00:16.070Z,25.40
2022-10-31T11:10:16.110Z,35.10
2022-10-31T11:20:18.966Z,30.00
2022-10-31T11:30:16.077Z,22.70
2022-10-31T11:40:15.991Z,28.00
2022-10-31T11:50:15.888Z,18.10
2022-10-31T12:00:15.962Z,21.00
2022-10-31T12:10:15.835Z,25.30
2022-10-31T12:20:15.711Z,23.40
2022-10-31T12:30:15.281Z,15.50
2022-10-31T12:40:15.191Z,20.70
2022-10-31T12:50:15.042Z,17.30
2022-10-31T13:00:14.930Z,10.90
2022-10-31T13:10:14.870Z,23.80
2022-10-31T13:20:14.755Z,15.10
2022-10-31T13:30:14.691Z,19.60
2022-10-31T13:40:14.649Z,11.40
2022-10-31T13:50:19.222Z,17.60
2022-10-31T14:00:14.576Z,12.20
2022-10-31T14:10:14.102Z,9.80
2022-10-31T14:20:14.039Z,17.00
2022-10-31T14:30:13.927Z,28.40
2022-10-31T14:40:14.115Z,14.90
2022-10-31T14:50:14.071Z,17.80
2022-10-31T15:00:13.595Z,22.40
2022-10-31T15:10:13.560Z,17.20
2022-10-31T15:20:13.492Z,9.80
2022-10-31T15:30:13.485Z,11.70
2022-10-31T15:40:13.418Z,10.60
2022-10-31T15:50:13.368Z,7.70
2022-10-31T16:00:13.339Z,10.50
2022-10-31T16:10:13.354Z,11.90
2022-10-31T16:20:12.934Z,12.60
2022-10-31T16:30:13.000Z,6.90
2022-10-31T16:40:13.962Z,5.10
2022-10-31T16:50:12.581Z,2.90
2022-10-31T17:00:12.596Z,24.40
2022-10-31T17:10:12.591Z,2.60
2022-10-31T17:20:12.569Z,10.60
2022-10-31T17:30:12.082Z,9.20
2022-10-31T17:40:12.064Z,3.60
2022-10-31T17:50:12.012Z,6.40
2022-10-31T18:00:11.984Z,4.20
2022-10-31T18:10:11.116Z,9.20
2022-10-31T18:20:11.555Z,5.70
2022-10-31T18:30:11.522Z,5.70
2022-10-31T18:40:11.649Z,10.10
2022-10-31T18:50:12.660Z,5.50
2022-10-31T19:00:12.673Z,5.80
2022-10-31T19:10:11.331Z,5.40
2022-10-31T19:20:11.303Z,6.10
2022-10-31T19:30:11.185Z,7.50
2022-10-31T19:40:12.236Z,12.00
2022-10-31T19:50:10.780Z,8.90
2022-10-31T20:00:11.025Z,14.00
2022-10-31T20:10:10.517Z,12.20
2022-10-31T20:20:10.288Z,10.20
2022-10-31T20:30:10.230Z,8.30
2022-10-31T20:40:10.160Z,5.50
2022-10-31T20:50:10.081Z,4.70
2022-10-31T21:00:10.038Z,6.20
2022-10-31T21:10:10.952Z,7.70
2022-10-31T21:20:09.993Z,16.60
2022-10-31T21:30:09.970Z,5.20
2022-10-31T21:40:09.877Z,5.50
2022-10-31T21:50:10.304Z,20.00
2022-10-31T22:00:10.254Z,4.70
2022-10-31T22:10:11.203Z,4.70
2022-10-31T22:20:10.187Z,4.80
2022-10-31T22:30:10.160Z,10.40
2022-10-31T22:40:09.972Z,7.30
2022-10-31T22:50:09.943Z,5.10
2022-10-31T23:00:10.862Z,9.90
2022-10-31T23:10:09.818Z,3.80
2022-10-31T23:20:10.774Z,15.10
2022-10-31T23:30:10.541Z,5.10
2022-10-31T23:40:10.491Z,8.70
2022-10-31T23:50:09.472Z,3.50
