createdAt,value
2018-02-08T00:02:06.968Z,96.30
2018-02-08T00:04:33.876Z,96.20
2018-02-08T00:07:01.928Z,96.60
2018-02-08T00:09:28.839Z,96.70
2018-02-08T00:11:55.764Z,97.10
2018-02-08T00:14:22.677Z,97.80
2018-02-08T00:16:50.483Z,98.40
2018-02-08T00:19:17.404Z,98.40
2018-02-08T00:21:45.091Z,98.60
2018-02-08T00:24:12.006Z,98.70
2018-02-08T00:26:39.711Z,99.40
2018-02-08T00:29:06.628Z,99.30
2018-02-08T00:31:33.560Z,99.90
2018-02-08T00:34:01.277Z,99.90
2018-02-08T00:36:28.195Z,99.90
2018-02-08T00:38:56.669Z,99.90
2018-02-08T00:41:23.715Z,99.90
2018-02-08T00:43:51.564Z,99.90
2018-02-08T00:46:18.500Z,99.90
2018-02-08T00:48:46.168Z,99.90
2018-02-08T00:51:13.868Z,99.90
2018-02-08T00:53:40.792Z,99.90
2018-02-08T00:56:07.714Z,99.90
2018-02-08T00:58:35.412Z,99.90
2018-02-08T01:01:02.361Z,99.90
2018-02-08T01:03:30.271Z,99.90
2018-02-08T01:05:57.317Z,99.90
2018-02-08T01:08:26.222Z,99.90
2018-02-08T01:10:53.900Z,99.90
2018-02-08T01:13:20.824Z,99.90
2018-02-08T01:15:50.768Z,99.90
2018-02-08T01:18:19.052Z,99.90
2018-02-08T01:20:45.959Z,99.90
2018-02-08T01:23:13.644Z,99.90
2018-02-08T01:25:40.560Z,99.90
2018-02-08T01:28:08.627Z,99.90
2018-02-08T01:30:35.560Z,99.90
2018-02-08T01:33:06.221Z,99.90
2018-02-08T01:35:33.904Z,99.90
2018-02-08T01:38:00.832Z,99.90
2018-02-08T01:40:28.511Z,99.90
2018-02-08T01:42:55.443Z,99.90
2018-02-08T01:45:23.133Z,99.90
2018-02-08T01:47:50.060Z,99.90
2018-02-08T01:50:16.984Z,99.90
2018-02-08T01:52:44.674Z,99.90
2018-02-08T01:55:11.587Z,99.90
2018-02-08T01:57:39.276Z,99.90
2018-02-08T02:00:06.192Z,99.90
2018-02-08T02:02:33.884Z,99.90
2018-02-08T02:05:00.797Z,99.90
2018-02-08T02:07:28.488Z,99.90
2018-02-08T02:09:55.403Z,99.90
2018-02-08T02:12:23.096Z,99.90
2018-02-08T02:14:50.018Z,99.90
2018-02-08T02:17:17.713Z,99.90
2018-02-08T02:19:44.619Z,99.90
2018-02-08T02:22:12.312Z,99.90
2018-02-08T02:24:39.224Z,99.90
2018-02-08T02:27:06.921Z,99.90
2018-02-08T02:29:33.845Z,99.90
2018-02-08T02:32:00.766Z,99.90
2018-02-08T02:34:28.443Z,99.90
2018-02-08T02:36:56.140Z,99.90
2018-02-08T02:39:23.044Z,99.90
2018-02-08T02:41:50.735Z,99.90
2018-02-08T02:44:17.648Z,99.90
2018-02-08T02:46:45.342Z,99.90
2018-02-08T02:49:12.259Z,99.90
2018-02-08T02:51:46.020Z,99.90
2018-02-08T02:54:12.936Z,99.90
2018-02-08T02:56:39.860Z,99.90
2018-02-08T02:59:06.789Z,99.90
2018-02-08T03:01:34.539Z,99.90
2018-02-08T03:04:01.447Z,99.90
2018-02-08T03:06:28.356Z,99.90
2018-02-08T03:08:55.296Z,99.90
2018-02-08T03:11:22.987Z,99.90
2018-02-08T03:13:49.903Z,99.90
2018-02-08T03:16:16.820Z,99.90
2018-02-08T03:18:45.255Z,99.90
2018-02-08T03:21:13.180Z,99.90
2018-02-08T03:23:40.877Z,99.90
2018-02-08T03:26:07.792Z,99.90
2018-02-08T03:28:35.484Z,99.90
2018-02-08T03:31:02.397Z,99.90
2018-02-08T03:33:31.096Z,99.90
2018-02-08T03:35:58.954Z,99.90
2018-02-08T03:38:26.652Z,99.90
2018-02-08T03:40:56.544Z,99.90
2018-02-08T03:43:23.471Z,99.90
2018-02-08T03:45:52.151Z,99.90
2018-02-08T03:48:19.842Z,99.90
2018-02-08T03:50:46.753Z,99.90
2018-02-08T03:53:15.459Z,99.90
2018-02-08T03:55:42.370Z,99.90
2018-02-08T03:58:09.301Z,99.90
2018-02-08T04:00:36.204Z,99.90
2018-02-08T04:03:03.148Z,99.90
2018-02-08T04:05:30.071Z,99.90
2018-02-08T04:07:57.768Z,99.90
2018-02-08T04:10:24.681Z,99.90
2018-02-08T04:12:52.389Z,99.90
2018-02-08T04:15:19.299Z,99.90
2018-02-08T04:17:46.232Z,99.90
2018-02-08T04:20:13.915Z,99.90
2018-02-08T04:22:40.840Z,99.90
2018-02-08T04:25:08.524Z,99.90
2018-02-08T04:27:36.380Z,99.90
2018-02-08T04:30:03.674Z,99.90
2018-02-08T04:32:30.600Z,99.90
2018-02-08T04:34:57.776Z,99.90
2018-02-08T04:37:24.704Z,99.90
2018-02-08T04:40:05.241Z,99.90
2018-02-08T04:42:44.241Z,99.90
2018-02-08T04:45:23.690Z,99.90
2018-02-08T04:47:57.413Z,99.90
2018-02-08T04:50:25.247Z,99.90
2018-02-08T04:52:52.940Z,99.90
2018-02-08T04:55:19.853Z,99.90
2018-02-08T04:57:47.544Z,99.90
2018-02-08T05:00:14.457Z,99.90
2018-02-08T05:02:42.164Z,99.90
2018-02-08T05:05:09.075Z,99.90
2018-02-08T05:07:37.132Z,99.90
2018-02-08T05:10:04.849Z,99.90
2018-02-08T05:12:32.682Z,99.90
2018-02-08T05:14:59.616Z,99.90
2018-02-08T05:17:27.292Z,99.90
2018-02-08T05:19:55.170Z,99.90
2018-02-08T05:22:22.069Z,99.90
2018-02-08T05:24:48.992Z,99.90
2018-02-08T05:27:15.901Z,99.90
2018-02-08T05:29:42.944Z,99.90
2018-02-08T05:32:09.850Z,99.90
2018-02-08T05:34:36.764Z,99.90
2018-02-08T05:37:03.693Z,99.90
2018-02-08T05:39:30.608Z,99.90
2018-02-08T05:41:57.536Z,99.90
2018-02-08T05:44:25.216Z,99.90
2018-02-08T05:46:52.135Z,99.90
2018-02-08T05:49:20.836Z,99.90
2018-02-08T05:51:48.536Z,99.90
2018-02-08T05:54:15.451Z,99.90
2018-02-08T05:56:42.384Z,99.90
2018-02-08T05:59:10.061Z,99.90
2018-02-08T06:01:36.990Z,99.90
2018-02-08T06:04:04.677Z,99.90
2018-02-08T06:06:31.603Z,99.90
2018-02-08T06:08:58.531Z,99.90
2018-02-08T06:11:25.455Z,99.90
2018-02-08T06:13:52.371Z,99.90
2018-02-08T06:16:19.286Z,99.90
2018-02-08T06:18:46.187Z,99.90
2018-02-08T06:21:13.119Z,99.90
2018-02-08T06:23:40.025Z,99.90
2018-02-08T06:26:06.980Z,99.90
2018-02-08T06:28:33.896Z,99.90
2018-02-08T06:31:01.601Z,99.90
2018-02-08T06:33:28.534Z,99.90
2018-02-08T06:35:55.469Z,99.90
2018-02-08T06:38:22.375Z,99.90
2018-02-08T06:40:49.307Z,99.90
2018-02-08T06:43:16.219Z,99.90
2018-02-08T06:45:43.152Z,99.90
2018-02-08T06:48:10.066Z,99.90
2018-02-08T06:50:37.780Z,99.90
2018-02-08T06:53:04.687Z,99.90
2018-02-08T06:55:31.627Z,99.90
2018-02-08T06:57:58.538Z,99.90
2018-02-08T07:00:27.247Z,99.90
2018-02-08T07:02:54.928Z,99.90
2018-02-08T07:05:21.863Z,99.90
2018-02-08T07:07:48.770Z,99.90
2018-02-08T07:10:15.700Z,99.90
2018-02-08T07:12:42.615Z,99.90
2018-02-08T07:15:09.537Z,99.90
2018-02-08T07:17:37.217Z,99.90
2018-02-08T07:20:04.167Z,99.90
2018-02-08T07:22:31.095Z,99.90
2018-02-08T07:24:58.023Z,99.90
2018-02-08T07:27:25.713Z,99.90
2018-02-08T07:29:52.635Z,99.90
2018-02-08T07:32:20.317Z,99.90
2018-02-08T07:34:47.239Z,99.90
2018-02-08T07:37:14.913Z,99.90
2018-02-08T07:39:41.844Z,99.90
2018-02-08T07:42:09.525Z,99.90
2018-02-08T07:44:36.469Z,99.90
2018-02-08T07:47:03.388Z,99.90
2018-02-08T07:49:31.084Z,99.90
2018-02-08T07:51:57.987Z,99.90
2018-02-08T07:54:24.914Z,99.90
2018-02-08T07:56:51.828Z,99.90
2018-02-08T07:59:18.759Z,99.90
2018-02-08T08:01:46.595Z,99.90
2018-02-08T08:04:14.295Z,99.90
2018-02-08T08:06:41.222Z,99.90
2018-02-08T08:09:08.152Z,99.90
2018-02-08T08:11:35.840Z,99.90
2018-02-08T08:14:02.894Z,99.90
2018-02-08T08:16:29.813Z,99.90
2018-02-08T08:18:57.505Z,99.90
2018-02-08T08:21:24.425Z,99.90
2018-02-08T08:23:51.338Z,99.90
2018-02-08T08:26:18.271Z,99.90
2018-02-08T08:28:45.197Z,99.90
2018-02-08T08:31:12.144Z,99.90
2018-02-08T08:33:39.052Z,99.90
2018-02-08T08:36:05.985Z,99.90
2018-02-08T08:38:32.903Z,99.90
2018-02-08T08:40:59.832Z,99.90
2018-02-08T08:43:26.744Z,99.90
2018-02-08T08:45:53.680Z,99.90
2018-02-08T08:48:20.586Z,99.10
2018-02-08T08:50:48.268Z,97.30
2018-02-08T08:53:15.176Z,97.20
2018-02-08T08:55:42.121Z,96.90
2018-02-08T08:58:09.028Z,96.40
2018-02-08T09:00:35.943Z,95.80
2018-02-08T09:03:03.629Z,94.00
2018-02-08T09:05:30.551Z,94.00
2018-02-08T09:07:57.483Z,93.80
2018-02-08T09:10:25.193Z,93.30
2018-02-08T09:12:52.094Z,93.40
2018-02-08T09:15:19.785Z,92.60
2018-02-08T09:17:46.705Z,92.50
2018-02-08T09:20:14.419Z,91.20
2018-02-08T09:22:41.379Z,91.20
2018-02-08T09:25:09.284Z,89.90
2018-02-08T09:27:36.196Z,89.30
2018-02-08T09:30:03.171Z,89.50
2018-02-08T09:32:30.080Z,89.10
2018-02-08T09:34:57.011Z,87.70
2018-02-08T09:37:23.924Z,87.20
2018-02-08T09:39:50.861Z,87.30
2018-02-08T09:42:17.776Z,86.20
2018-02-08T09:44:45.468Z,81.80
2018-02-08T09:47:12.380Z,81.80
2018-02-08T09:49:40.076Z,82.20
2018-02-08T09:52:06.993Z,82.00
2018-02-08T09:54:34.685Z,81.90
2018-02-08T09:57:01.592Z,81.80
2018-02-08T09:59:29.284Z,80.10
2018-02-08T10:01:56.188Z,80.20
2018-02-08T10:04:24.087Z,80.80
2018-02-08T10:06:50.999Z,81.70
2018-02-08T10:09:17.926Z,81.40
2018-02-08T10:11:44.832Z,82.30
2018-02-08T10:14:11.756Z,81.00
2018-02-08T10:16:39.620Z,80.70
2018-02-08T10:19:08.309Z,80.10
2018-02-08T10:21:35.985Z,78.00
2018-02-08T10:24:03.847Z,77.90
2018-02-08T10:26:31.673Z,77.70
2018-02-08T10:28:58.599Z,75.50
2018-02-08T10:31:25.510Z,75.30
2018-02-08T10:33:52.432Z,75.50
2018-02-08T10:36:20.111Z,76.10
2018-02-08T10:38:47.031Z,76.00
2018-02-08T10:41:14.699Z,74.50
2018-02-08T10:43:42.385Z,74.10
2018-02-08T10:46:09.284Z,73.80
2018-02-08T10:48:36.208Z,74.40
2018-02-08T10:51:03.113Z,74.40
2018-02-08T10:53:30.948Z,73.50
2018-02-08T10:55:59.628Z,73.10
2018-02-08T10:58:27.315Z,72.60
2018-02-08T11:00:54.219Z,72.20
2018-02-08T11:03:21.144Z,71.70
2018-02-08T11:05:48.049Z,71.60
2018-02-08T11:08:14.992Z,71.50
2018-02-08T11:10:41.919Z,71.40
2018-02-08T11:13:08.821Z,70.80
2018-02-08T11:15:35.775Z,70.70
2018-02-08T11:18:02.692Z,70.90
2018-02-08T11:20:29.615Z,69.70
2018-02-08T11:22:56.520Z,70.00
2018-02-08T11:25:23.472Z,69.50
2018-02-08T11:27:51.164Z,66.90
2018-02-08T11:30:18.096Z,67.00
2018-02-08T11:32:45.774Z,66.50
2018-02-08T11:35:12.716Z,66.50
2018-02-08T11:37:39.636Z,66.50
2018-02-08T11:40:07.340Z,65.10
2018-02-08T11:42:34.269Z,65.10
2018-02-08T11:45:01.200Z,64.70
2018-02-08T11:47:28.868Z,64.20
2018-02-08T11:49:55.799Z,64.10
2018-02-08T11:52:23.481Z,64.00
2018-02-08T11:54:50.400Z,64.00
2018-02-08T11:57:18.073Z,64.40
2018-02-08T11:59:45.760Z,65.40
2018-02-08T12:02:13.592Z,65.50
2018-02-08T12:04:41.286Z,65.60
2018-02-08T12:07:08.192Z,65.60
2018-02-08T12:09:36.948Z,66.30
2018-02-08T12:12:03.857Z,66.40
2018-02-08T12:14:31.559Z,66.10
2018-02-08T12:16:58.472Z,66.20
2018-02-08T12:19:26.326Z,65.90
2018-02-08T12:21:53.231Z,66.00
2018-02-08T12:24:21.133Z,65.70
2018-02-08T12:26:48.999Z,65.50
2018-02-08T12:29:15.928Z,65.30
2018-02-08T12:31:43.653Z,65.10
2018-02-08T12:34:10.592Z,65.20
2018-02-08T12:36:38.453Z,65.70
2018-02-08T12:39:05.376Z,66.00
2018-02-08T12:41:32.292Z,65.60
2018-02-08T12:44:00.004Z,64.80
2018-02-08T12:46:26.927Z,65.00
2018-02-08T12:48:55.808Z,64.40
2018-02-08T12:51:22.747Z,64.10
2018-02-08T12:53:50.620Z,63.70
2018-02-08T12:56:17.523Z,63.10
2018-02-08T12:58:44.476Z,63.70
2018-02-08T13:01:16.712Z,63.90
2018-02-08T13:03:43.657Z,63.90
2018-02-08T13:06:10.584Z,63.80
2018-02-08T13:08:37.503Z,63.80
2018-02-08T13:11:05.348Z,63.80
2018-02-08T13:13:32.285Z,63.90
2018-02-08T13:15:59.199Z,63.90
2018-02-08T13:18:26.120Z,63.60
2018-02-08T13:20:53.040Z,64.00
2018-02-08T13:23:20.723Z,62.20
2018-02-08T13:25:47.629Z,62.30
2018-02-08T13:28:14.566Z,59.40
2018-02-08T13:30:41.483Z,58.20
2018-02-08T13:33:08.430Z,58.30
2018-02-08T13:35:35.348Z,57.20
2018-02-08T13:38:02.284Z,57.80
2018-02-08T13:40:29.187Z,57.60
2018-02-08T13:42:56.113Z,56.90
2018-02-08T13:45:24.037Z,55.20
2018-02-08T13:47:50.977Z,55.30
2018-02-08T13:50:17.889Z,55.90
2018-02-08T13:52:45.583Z,54.30
2018-02-08T13:55:12.493Z,54.50
2018-02-08T13:57:39.429Z,53.10
2018-02-08T14:00:08.140Z,53.70
2018-02-08T14:02:35.835Z,53.30
2018-02-08T14:05:04.702Z,53.50
2018-02-08T14:07:31.645Z,52.50
2018-02-08T14:09:58.560Z,53.00
2018-02-08T14:12:25.488Z,55.10
2018-02-08T14:14:54.320Z,56.10
2018-02-08T14:17:22.033Z,56.80
2018-02-08T14:19:48.983Z,57.00
2018-02-08T14:22:15.888Z,56.40
2018-02-08T14:24:42.819Z,57.60
2018-02-08T14:27:10.513Z,56.80
2018-02-08T14:29:38.443Z,56.60
2018-02-08T14:32:06.143Z,54.80
2018-02-08T14:34:34.069Z,54.90
2018-02-08T14:37:01.764Z,54.50
2018-02-08T14:39:28.680Z,54.40
2018-02-08T14:42:00.744Z,55.30
2018-02-08T14:44:29.416Z,57.30
2018-02-08T14:46:56.344Z,57.20
2018-02-08T14:49:24.244Z,57.10
2018-02-08T14:51:51.980Z,57.90
2018-02-08T14:54:19.868Z,58.10
2018-02-08T14:56:47.560Z,58.30
2018-02-08T14:59:14.467Z,58.40
2018-02-08T15:01:41.401Z,58.50
2018-02-08T15:04:08.316Z,59.40
2018-02-08T15:06:35.247Z,60.30
2018-02-08T15:09:02.173Z,61.20
2018-02-08T15:11:29.101Z,62.60
2018-02-08T15:13:56.780Z,63.10
2018-02-08T15:16:23.724Z,63.00
2018-02-08T15:18:50.627Z,63.60
2018-02-08T15:21:17.551Z,63.70
2018-02-08T15:23:44.463Z,63.90
2018-02-08T15:26:11.367Z,64.30
2018-02-08T15:28:39.052Z,65.00
2018-02-08T15:31:05.954Z,65.10
2018-02-08T15:33:32.890Z,65.30
2018-02-08T15:36:04.164Z,65.90
2018-02-08T15:38:31.870Z,66.80
2018-02-08T15:41:00.728Z,66.50
2018-02-08T15:43:29.421Z,67.40
2018-02-08T15:45:56.358Z,67.20
2018-02-08T15:48:25.263Z,67.90
2018-02-08T15:50:52.213Z,68.00
2018-02-08T15:53:19.148Z,68.30
2018-02-08T15:55:46.081Z,68.70
2018-02-08T15:58:14.684Z,69.90
2018-02-08T16:00:43.562Z,69.80
2018-02-08T16:03:11.460Z,70.40
2018-02-08T16:05:40.321Z,70.80
2018-02-08T16:08:09.220Z,70.60
2018-02-08T16:10:37.076Z,71.60
2018-02-08T16:13:06.810Z,72.50
2018-02-08T16:15:34.781Z,72.40
2018-02-08T16:18:02.796Z,72.60
2018-02-08T16:20:30.684Z,73.00
2018-02-08T16:22:59.445Z,74.10
2018-02-08T16:25:26.378Z,73.70
2018-02-08T16:27:53.331Z,74.30
2018-02-08T16:30:20.277Z,75.10
2018-02-08T16:32:48.120Z,75.10
2018-02-08T16:35:15.974Z,76.20
2018-02-08T16:37:42.911Z,76.80
2018-02-08T16:40:09.815Z,77.40
2018-02-08T16:42:36.758Z,77.90
2018-02-08T16:45:03.769Z,77.90
2018-02-08T16:47:30.704Z,78.90
2018-02-08T16:49:57.635Z,78.90
2018-02-08T16:52:24.563Z,79.40
2018-02-08T16:54:51.489Z,79.80
2018-02-08T16:57:19.175Z,81.60
2018-02-08T16:59:46.116Z,81.60
2018-02-08T17:02:13.959Z,82.30
2018-02-08T17:04:41.800Z,83.70
2018-02-08T17:07:08.740Z,84.90
2018-02-08T17:09:35.682Z,86.40
2018-02-08T17:12:02.593Z,87.20
2018-02-08T17:14:29.530Z,88.20
2018-02-08T17:16:56.448Z,90.20
2018-02-08T17:19:24.164Z,91.70
2018-02-08T17:21:51.993Z,91.70
2018-02-08T17:24:18.936Z,92.00
2018-02-08T17:26:45.873Z,92.40
2018-02-08T17:29:13.559Z,93.30
2018-02-08T17:31:45.653Z,93.30
2018-02-08T17:34:12.592Z,93.30
2018-02-08T17:36:39.512Z,93.70
2018-02-08T17:39:06.440Z,93.60
2018-02-08T17:41:33.352Z,93.40
2018-02-08T17:44:00.349Z,93.70
2018-02-08T17:46:27.260Z,94.00
2018-02-08T17:48:54.956Z,94.60
2018-02-08T17:51:21.880Z,94.50
2018-02-08T17:53:49.592Z,95.00
2018-02-08T17:56:16.500Z,94.90
2018-02-08T17:58:43.460Z,94.90
2018-02-08T18:01:10.379Z,95.00
2018-02-08T18:03:37.292Z,95.50
2018-02-08T18:06:05.185Z,95.90
2018-02-08T18:08:32.865Z,96.30
2018-02-08T18:10:59.814Z,96.10
2018-02-08T18:13:26.759Z,96.20
2018-02-08T18:15:54.609Z,96.40
2018-02-08T18:18:24.329Z,96.60
2018-02-08T18:20:53.207Z,96.60
2018-02-08T18:23:22.015Z,96.90
2018-02-08T18:25:48.975Z,97.00
2018-02-08T18:28:15.883Z,97.30
2018-02-08T18:30:42.819Z,97.30
2018-02-08T18:33:11.500Z,97.90
2018-02-08T18:35:42.271Z,97.60
2018-02-08T18:38:09.197Z,97.50
2018-02-08T18:40:37.098Z,97.30
2018-02-08T18:43:05.049Z,97.20
2018-02-08T18:45:32.028Z,97.40
2018-02-08T18:48:00.949Z,97.70
2018-02-08T18:50:28.696Z,97.40
2018-02-08T18:52:55.611Z,97.30
2018-02-08T18:55:22.532Z,97.60
2018-02-08T18:57:51.392Z,97.30
2018-02-08T19:00:19.236Z,97.20
2018-02-08T19:02:46.150Z,97.60
2018-02-08T19:05:13.101Z,97.80
2018-02-08T19:07:40.030Z,97.90
2018-02-08T19:10:07.988Z,98.30
2018-02-08T19:12:34.950Z,98.70
2018-02-08T19:15:01.884Z,98.50
2018-02-08T19:17:28.800Z,98.90
2018-02-08T19:19:56.500Z,99.00
2018-02-08T19:22:23.421Z,99.10
2018-02-08T19:24:50.355Z,99.30
2018-02-08T19:27:18.201Z,99.60
2018-02-08T19:29:46.099Z,99.90
2018-02-08T19:32:13.022Z,99.90
2018-02-08T19:34:40.720Z,99.90
2018-02-08T19:37:07.636Z,99.90
2018-02-08T19:39:35.511Z,99.90
2018-02-08T19:42:02.429Z,99.90
2018-02-08T19:44:29.461Z,99.90
2018-02-08T19:46:57.349Z,99.90
2018-02-08T19:49:26.052Z,99.90
2018-02-08T19:51:52.975Z,99.90
2018-02-08T19:54:20.676Z,99.90
2018-02-08T19:56:47.592Z,99.90
2018-02-08T19:59:15.283Z,99.90
2018-02-08T20:01:42.198Z,99.90
2018-02-08T20:04:11.948Z,99.90
2018-02-08T20:06:38.860Z,99.90
2018-02-08T20:09:05.786Z,99.90
2018-02-08T20:11:32.721Z,99.90
2018-02-08T20:14:00.418Z,99.90
2018-02-08T20:16:27.339Z,99.90
2018-02-08T20:18:55.063Z,99.90
2018-02-08T20:21:23.956Z,99.90
2018-02-08T20:23:50.937Z,99.90
2018-02-08T20:26:19.624Z,99.90
2018-02-08T20:28:47.323Z,99.90
2018-02-08T20:31:14.240Z,99.90
2018-02-08T20:33:41.960Z,99.90
2018-02-08T20:36:08.876Z,99.90
2018-02-08T20:38:35.813Z,99.90
2018-02-08T20:41:03.652Z,99.90
2018-02-08T20:43:30.579Z,99.90
2018-02-08T20:45:57.508Z,99.90
2018-02-08T20:48:25.448Z,99.90
2018-02-08T20:50:52.364Z,99.90
2018-02-08T20:53:20.257Z,99.90
2018-02-08T20:55:48.190Z,99.90
2018-02-08T20:58:15.891Z,99.90
2018-02-08T21:00:42.847Z,99.90
2018-02-08T21:03:09.779Z,99.90
2018-02-08T21:05:36.734Z,99.90
2018-02-08T21:08:03.672Z,99.90
2018-02-08T21:10:31.592Z,99.90
2018-02-08T21:12:59.326Z,99.90
2018-02-08T21:15:27.220Z,99.90
2018-02-08T21:17:54.912Z,99.90
2018-02-08T21:20:21.843Z,99.90
2018-02-08T21:22:48.780Z,99.90
2018-02-08T21:25:15.753Z,99.90
2018-02-08T21:27:42.693Z,99.90
2018-02-08T21:30:09.624Z,99.90
2018-02-08T21:32:37.344Z,99.90
2018-02-08T21:35:04.259Z,99.90
2018-02-08T21:37:31.208Z,99.90
2018-02-08T21:39:59.145Z,99.90
2018-02-08T21:42:26.080Z,99.90
2018-02-08T21:44:53.756Z,99.90
2018-02-08T21:47:20.679Z,99.90
2018-02-08T21:49:48.360Z,99.90
2018-02-08T21:52:15.292Z,99.90
2018-02-08T21:54:44.900Z,99.90
2018-02-08T21:57:12.653Z,99.90
2018-02-08T21:59:40.332Z,99.90
2018-02-08T22:02:08.024Z,99.90
2018-02-08T22:04:35.848Z,99.90
2018-02-08T22:07:02.788Z,99.90
2018-02-08T22:09:30.492Z,99.90
2018-02-08T22:11:57.448Z,99.90
2018-02-08T22:14:24.409Z,99.90
2018-02-08T22:16:51.310Z,99.90
2018-02-08T22:19:20.192Z,99.90
2018-02-08T22:21:47.105Z,99.90
2018-02-08T22:24:14.043Z,99.90
2018-02-08T22:26:40.947Z,99.90
2018-02-08T22:29:09.793Z,99.90
2018-02-08T22:31:36.707Z,99.90
2018-02-08T22:34:03.662Z,99.90
2018-02-08T22:36:30.636Z,99.90
2018-02-08T22:38:57.595Z,99.90
2018-02-08T22:41:24.509Z,99.90
2018-02-08T22:43:52.405Z,99.90
2018-02-08T22:46:20.215Z,99.90
2018-02-08T22:48:47.135Z,99.90
2018-02-08T22:51:14.044Z,99.90
2018-02-08T22:53:41.000Z,99.90
2018-02-08T22:56:07.912Z,99.90
2018-02-08T22:58:34.840Z,99.90
2018-02-08T23:01:01.758Z,99.90
2018-02-08T23:03:28.742Z,99.90
2018-02-08T23:05:55.687Z,99.90
2018-02-08T23:08:22.616Z,99.90
2018-02-08T23:10:49.556Z,99.90
2018-02-08T23:13:16.493Z,99.90
2018-02-08T23:15:44.190Z,99.90
2018-02-08T23:18:11.143Z,99.90
2018-02-08T23:20:38.865Z,99.90
2018-02-08T23:23:05.792Z,99.90
2018-02-08T23:25:33.762Z,99.90
2018-02-08T23:28:00.695Z,99.90
2018-02-08T23:30:27.608Z,99.90
2018-02-08T23:32:54.553Z,99.90
2018-02-08T23:35:22.228Z,99.90
2018-02-08T23:37:49.165Z,99.90
2018-02-08T23:40:16.087Z,99.90
2018-02-08T23:42:42.996Z,99.90
2018-02-08T23:45:09.924Z,99.90
2018-02-08T23:47:36.836Z,99.90
2018-02-08T23:50:03.772Z,99.90
2018-02-08T23:52:31.459Z,99.90
2018-02-08T23:54:58.392Z,99.90
2018-02-08T23:57:26.191Z,99.90
2018-02-08T23:59:59.256Z,99.90
