createdAt,value
2023-02-28T00:02:08.952Z,29.63
2023-02-28T00:05:02.203Z,28.98
2023-02-28T00:07:53.311Z,28.95
2023-02-28T00:10:39.529Z,29.83
2023-02-28T00:13:26.730Z,28.60
2023-02-28T00:16:16.050Z,28.88
2023-02-28T00:19:02.373Z,29.85
2023-02-28T00:21:48.206Z,29.00
2023-02-28T00:24:34.087Z,29.52
2023-02-28T00:27:19.867Z,28.02
2023-02-28T00:30:07.993Z,29.27
2023-02-28T00:32:53.997Z,26.77
2023-02-28T00:35:40.468Z,26.90
2023-02-28T00:38:28.658Z,28.20
2023-02-28T00:41:14.365Z,28.75
2023-02-28T00:44:00.125Z,28.83
2023-02-28T00:46:45.835Z,26.88
2023-02-28T00:49:33.622Z,28.00
2023-02-28T00:52:19.194Z,27.45
2023-02-28T00:55:05.707Z,27.85
2023-02-28T00:57:52.044Z,27.27
2023-02-28T01:00:37.943Z,27.65
2023-02-28T01:03:24.249Z,29.80
2023-02-28T01:06:13.381Z,29.10
2023-02-28T01:09:00.238Z,29.55
2023-02-28T01:11:46.343Z,28.35
2023-02-28T01:14:32.385Z,29.92
2023-02-28T01:17:18.178Z,27.65
2023-02-28T01:20:05.038Z,28.65
2023-02-28T01:22:50.899Z,28.45
2023-02-28T01:25:37.273Z,29.27
2023-02-28T01:28:24.182Z,28.58
2023-02-28T01:31:11.731Z,28.45
2023-02-28T01:33:57.477Z,28.80
2023-02-28T01:36:47.244Z,28.35
2023-02-28T01:39:33.084Z,29.67
2023-02-28T01:42:19.207Z,29.33
2023-02-28T01:45:28.127Z,29.35
2023-02-28T01:48:13.960Z,28.60
2023-02-28T01:51:06.268Z,28.55
2023-02-28T01:54:03.947Z,29.13
2023-02-28T01:56:55.211Z,29.60
2023-02-28T01:59:56.110Z,28.73
2023-02-28T02:02:50.879Z,28.33
2023-02-28T02:05:39.379Z,28.38
2023-02-28T02:08:29.240Z,29.35
2023-02-28T02:11:22.457Z,28.50
2023-02-28T02:14:11.498Z,28.58
2023-02-28T02:17:19.131Z,28.30
2023-02-28T02:20:48.211Z,28.80
2023-02-28T02:24:00.722Z,29.70
2023-02-28T02:27:03.961Z,29.85
2023-02-28T02:30:03.659Z,29.83
2023-02-28T02:33:10.388Z,29.13
2023-02-28T02:36:01.926Z,27.25
2023-02-28T02:39:15.581Z,28.88
2023-02-28T02:42:04.059Z,27.75
2023-02-28T02:45:04.527Z,29.27
2023-02-28T02:47:51.677Z,27.92
2023-02-28T02:50:59.828Z,29.00
2023-02-28T02:54:02.887Z,29.00
2023-02-28T02:56:49.765Z,29.02
2023-02-28T02:59:36.802Z,29.08
2023-02-28T03:02:23.515Z,28.40
2023-02-28T03:05:43.298Z,29.58
2023-02-28T03:08:30.678Z,28.13
2023-02-28T03:11:17.921Z,28.35
2023-02-28T03:14:07.559Z,29.25
2023-02-28T03:16:59.617Z,29.40
2023-02-28T03:20:08.367Z,29.02
2023-02-28T03:23:18.733Z,27.88
2023-02-28T03:26:16.051Z,29.67
2023-02-28T03:29:18.402Z,28.90
2023-02-28T03:32:15.647Z,27.88
2023-02-28T03:35:07.513Z,29.27
2023-02-28T03:37:59.922Z,27.48
2023-02-28T03:40:51.484Z,27.15
2023-02-28T03:43:39.556Z,29.75
2023-02-28T03:46:28.378Z,27.88
2023-02-28T03:49:22.993Z,28.33
2023-02-28T03:52:09.718Z,27.90
2023-02-28T03:55:01.837Z,28.60
2023-02-28T03:58:28.034Z,30.10
2023-02-28T04:01:32.375Z,28.88
2023-02-28T04:04:19.444Z,28.65
2023-02-28T04:07:09.607Z,28.20
2023-02-28T04:09:55.403Z,27.85
2023-02-28T04:12:41.076Z,27.38
2023-02-28T04:15:28.350Z,27.70
2023-02-28T04:18:14.354Z,27.95
2023-02-28T04:21:01.552Z,28.02
2023-02-28T04:23:47.660Z,27.75
2023-02-28T04:26:37.302Z,30.15
2023-02-28T04:29:35.706Z,27.88
2023-02-28T04:32:21.700Z,27.38
2023-02-28T04:35:14.149Z,26.00
2023-02-28T04:38:00.094Z,27.02
2023-02-28T04:40:46.693Z,28.23
2023-02-28T04:43:33.180Z,25.33
2023-02-28T04:46:21.050Z,29.27
2023-02-28T04:49:06.788Z,27.52
2023-02-28T04:51:53.960Z,28.45
2023-02-28T04:54:40.217Z,26.02
2023-02-28T04:57:26.910Z,27.30
2023-02-28T05:00:16.282Z,27.83
2023-02-28T05:03:03.313Z,27.45
2023-02-28T05:05:49.220Z,28.30
2023-02-28T05:08:35.129Z,28.13
2023-02-28T05:11:40.504Z,26.65
2023-02-28T05:14:26.637Z,27.67
2023-02-28T05:17:13.729Z,28.75
2023-02-28T05:20:13.444Z,29.20
2023-02-28T05:23:03.015Z,31.05
2023-02-28T05:25:49.003Z,30.77
2023-02-28T05:28:34.955Z,29.92
2023-02-28T05:31:20.838Z,29.75
2023-02-28T05:34:07.018Z,29.55
2023-02-28T05:36:53.169Z,28.80
2023-02-28T05:39:39.644Z,28.00
2023-02-28T05:42:25.530Z,27.60
2023-02-28T05:45:13.187Z,31.17
2023-02-28T05:48:00.444Z,28.23
2023-02-28T05:50:47.202Z,32.03
2023-02-28T05:53:33.584Z,30.85
2023-02-28T05:56:19.519Z,31.45
2023-02-28T05:59:05.582Z,37.63
2023-02-28T06:01:54.202Z,33.90
2023-02-28T06:04:41.952Z,29.67
2023-02-28T06:07:28.042Z,30.73
2023-02-28T06:10:16.894Z,30.80
2023-02-28T06:13:06.615Z,30.67
2023-02-28T06:16:02.170Z,28.65
2023-02-28T06:18:47.940Z,29.85
2023-02-28T06:21:33.996Z,26.83
2023-02-28T06:24:21.096Z,27.63
2023-02-28T06:27:07.010Z,31.17
2023-02-28T06:29:56.745Z,27.73
2023-02-28T06:32:42.815Z,26.38
2023-02-28T06:35:28.728Z,31.38
2023-02-28T06:38:23.994Z,26.50
2023-02-28T06:41:11.110Z,26.85
2023-02-28T06:43:57.091Z,24.73
2023-02-28T06:46:44.114Z,25.55
2023-02-28T06:49:30.808Z,26.98
2023-02-28T06:52:17.940Z,26.10
2023-02-28T06:55:06.148Z,25.83
2023-02-28T06:57:53.148Z,27.15
2023-02-28T07:00:38.840Z,25.65
2023-02-28T07:03:26.760Z,25.73
2023-02-28T07:06:12.440Z,26.70
2023-02-28T07:08:59.698Z,26.20
2023-02-28T07:11:45.438Z,28.80
2023-02-28T07:14:31.336Z,27.98
2023-02-28T07:17:17.136Z,27.83
2023-02-28T07:20:05.628Z,29.23
2023-02-28T07:22:57.249Z,31.63
2023-02-28T07:25:43.184Z,29.85
2023-02-28T07:28:30.089Z,29.85
2023-02-28T07:31:16.580Z,31.48
2023-02-28T07:34:06.465Z,30.25
2023-02-28T07:36:54.629Z,30.52
2023-02-28T07:39:43.309Z,31.48
2023-02-28T07:42:29.442Z,30.95
2023-02-28T07:45:15.519Z,30.60
2023-02-28T07:48:01.987Z,29.92
2023-02-28T07:50:56.563Z,31.67
2023-02-28T07:53:42.151Z,33.20
2023-02-28T07:56:28.453Z,31.77
2023-02-28T07:59:14.716Z,31.17
2023-02-28T08:02:00.722Z,31.23
2023-02-28T08:04:46.794Z,31.50
2023-02-28T08:07:33.570Z,33.20
2023-02-28T08:10:19.406Z,34.65
2023-02-28T08:13:05.262Z,38.17
2023-02-28T08:15:51.179Z,39.67
2023-02-28T08:18:37.035Z,35.72
2023-02-28T08:21:23.022Z,36.60
2023-02-28T08:24:09.213Z,36.65
2023-02-28T08:26:55.802Z,39.03
2023-02-28T08:29:41.820Z,43.58
2023-02-28T08:32:30.167Z,39.13
2023-02-28T08:35:16.229Z,37.38
2023-02-28T08:38:01.985Z,42.55
2023-02-28T08:40:47.900Z,39.17
2023-02-28T08:43:37.448Z,42.88
2023-02-28T08:46:25.834Z,58.63
2023-02-28T08:49:13.370Z,44.17
2023-02-28T08:51:59.172Z,39.97
2023-02-28T08:54:46.049Z,41.55
2023-02-28T08:57:31.982Z,47.83
2023-02-28T09:00:18.169Z,45.55
2023-02-28T09:03:04.214Z,61.10
2023-02-28T09:06:01.898Z,47.88
2023-02-28T09:08:47.575Z,51.42
2023-02-28T09:11:36.196Z,52.80
2023-02-28T09:14:21.872Z,54.67
2023-02-28T09:17:07.536Z,52.38
2023-02-28T09:19:53.203Z,49.72
2023-02-28T09:22:39.202Z,45.53
2023-02-28T09:25:24.989Z,45.53
2023-02-28T09:28:10.799Z,47.58
2023-02-28T09:30:58.423Z,47.20
2023-02-28T09:33:45.459Z,50.20
2023-02-28T09:36:43.563Z,45.50
2023-02-28T09:39:30.198Z,45.58
2023-02-28T09:42:27.547Z,42.47
2023-02-28T09:45:38.239Z,42.13
2023-02-28T09:48:29.392Z,43.80
2023-02-28T09:51:27.726Z,44.22
2023-02-28T09:54:25.404Z,42.28
2023-02-28T09:57:33.875Z,39.63
2023-02-28T10:00:26.252Z,40.35
2023-02-28T10:03:30.195Z,40.55
2023-02-28T10:06:19.472Z,38.78
2023-02-28T10:09:26.162Z,39.30
2023-02-28T10:12:12.659Z,36.78
2023-02-28T10:15:00.241Z,40.35
2023-02-28T10:17:55.441Z,36.80
2023-02-28T10:20:48.834Z,39.35
2023-02-28T10:23:37.073Z,37.30
2023-02-28T10:26:22.768Z,39.60
2023-02-28T10:29:09.877Z,39.40
2023-02-28T10:31:56.112Z,39.72
2023-02-28T10:34:41.690Z,38.72
2023-02-28T10:37:28.912Z,37.55
2023-02-28T10:40:23.598Z,37.33
2023-02-28T10:43:15.747Z,34.25
2023-02-28T10:46:10.939Z,35.97
2023-02-28T10:49:15.176Z,40.10
2023-02-28T10:52:01.930Z,39.83
2023-02-28T10:54:47.869Z,38.42
2023-02-28T10:57:39.526Z,136.80
2023-02-28T11:00:26.967Z,47.08
2023-02-28T11:03:45.159Z,39.40
2023-02-28T11:06:33.619Z,38.78
2023-02-28T11:09:26.576Z,35.13
2023-02-28T11:12:46.956Z,35.10
2023-02-28T11:15:36.721Z,36.50
2023-02-28T11:18:27.716Z,39.20
2023-02-28T11:21:20.772Z,36.10
2023-02-28T11:24:26.872Z,32.75
2023-02-28T11:27:48.029Z,31.48
2023-02-28T11:30:44.539Z,31.20
2023-02-28T11:33:33.873Z,34.25
2023-02-28T11:36:28.861Z,34.33
2023-02-28T11:39:15.538Z,34.13
2023-02-28T11:42:13.858Z,32.92
2023-02-28T11:45:25.327Z,31.10
2023-02-28T11:48:32.602Z,29.27
2023-02-28T11:51:25.512Z,31.42
2023-02-28T11:54:17.561Z,33.67
2023-02-28T11:57:27.496Z,35.97
2023-02-28T12:00:47.346Z,36.45
2023-02-28T12:03:58.156Z,36.45
2023-02-28T12:07:10.409Z,35.90
2023-02-28T12:10:06.405Z,34.38
2023-02-28T12:13:22.395Z,33.22
2023-02-28T12:16:31.021Z,34.35
2023-02-28T12:19:24.007Z,39.20
2023-02-28T12:22:12.682Z,36.17
2023-02-28T12:25:07.488Z,36.92
2023-02-28T12:27:56.005Z,41.70
2023-02-28T12:30:52.289Z,40.75
2023-02-28T12:33:43.952Z,41.38
2023-02-28T12:36:30.237Z,43.38
2023-02-28T12:39:28.675Z,46.03
2023-02-28T12:42:30.769Z,48.20
2023-02-28T12:45:28.933Z,40.55
2023-02-28T12:48:23.415Z,44.33
2023-02-28T12:51:09.686Z,46.30
2023-02-28T12:54:23.774Z,41.67
2023-02-28T12:57:35.191Z,41.15
2023-02-28T13:00:24.436Z,41.53
2023-02-28T13:03:33.769Z,37.47
2023-02-28T13:06:25.223Z,34.67
2023-02-28T13:09:16.675Z,37.30
2023-02-28T13:12:03.023Z,35.10
2023-02-28T13:14:49.719Z,31.77
2023-02-28T13:17:35.687Z,33.60
2023-02-28T13:20:36.995Z,32.05
2023-02-28T13:23:48.051Z,37.55
2023-02-28T13:26:36.698Z,84.55
2023-02-28T13:29:31.638Z,36.10
2023-02-28T13:32:27.465Z,49.88
2023-02-28T13:35:15.342Z,83.30
2023-02-28T13:38:13.984Z,83.63
2023-02-28T13:41:34.812Z,57.00
2023-02-28T13:44:27.764Z,38.08
2023-02-28T13:47:13.820Z,35.67
2023-02-28T13:50:27.334Z,31.98
2023-02-28T13:53:17.378Z,33.55
2023-02-28T13:56:28.088Z,33.53
2023-02-28T13:59:26.130Z,34.13
2023-02-28T14:02:41.995Z,34.50
2023-02-28T14:05:30.836Z,42.10
2023-02-28T14:08:22.022Z,41.40
2023-02-28T14:11:17.951Z,35.85
2023-02-28T14:14:05.429Z,33.58
2023-02-28T14:16:53.358Z,33.22
2023-02-28T14:19:40.115Z,35.28
2023-02-28T14:22:54.655Z,35.38
2023-02-28T14:28:38.606Z,31.90
2023-02-28T14:31:29.740Z,36.10
2023-02-28T14:34:25.388Z,30.70
2023-02-28T14:37:16.270Z,30.13
2023-02-28T14:40:05.856Z,36.22
2023-02-28T14:43:03.083Z,34.88
2023-02-28T14:45:55.607Z,36.17
2023-02-28T14:48:42.210Z,36.58
2023-02-28T14:51:32.353Z,37.42
2023-02-28T14:54:25.042Z,36.63
2023-02-28T14:57:28.713Z,34.50
2023-02-28T15:00:22.237Z,36.03
2023-02-28T15:03:39.917Z,37.78
2023-02-28T15:06:26.806Z,35.85
2023-02-28T15:09:19.670Z,38.28
2023-02-28T15:12:05.934Z,36.65
2023-02-28T15:14:52.338Z,38.40
2023-02-28T15:17:46.880Z,36.83
2023-02-28T15:20:33.563Z,34.50
2023-02-28T15:23:21.043Z,35.70
2023-02-28T15:26:08.674Z,33.50
2023-02-28T15:29:00.570Z,33.47
2023-02-28T15:31:57.266Z,34.88
2023-02-28T15:34:45.250Z,37.75
2023-02-28T15:37:40.759Z,34.20
2023-02-28T15:40:54.866Z,42.00
2023-02-28T15:46:27.387Z,30.38
2023-02-28T15:49:20.861Z,30.80
2023-02-28T15:52:07.589Z,31.80
2023-02-28T15:54:55.208Z,25.58
2023-02-28T15:57:42.160Z,22.70
2023-02-28T16:00:30.623Z,22.85
2023-02-28T16:03:38.786Z,24.17
2023-02-28T16:06:45.468Z,22.70
2023-02-28T16:09:34.283Z,23.00
2023-02-28T16:12:22.365Z,23.83
2023-02-28T16:15:27.180Z,24.23
2023-02-28T16:18:13.729Z,23.52
2023-02-28T16:21:32.185Z,21.83
2023-02-28T16:24:18.257Z,22.30
2023-02-28T16:27:06.240Z,21.05
2023-02-28T16:29:51.975Z,23.00
2023-02-28T16:32:37.907Z,25.55
2023-02-28T16:35:24.462Z,23.25
2023-02-28T16:38:11.690Z,27.35
2023-02-28T16:41:00.280Z,28.27
2023-02-28T16:43:53.229Z,27.27
2023-02-28T16:46:39.173Z,22.10
2023-02-28T16:49:24.957Z,25.33
2023-02-28T16:52:12.823Z,26.08
2023-02-28T16:54:58.770Z,27.35
2023-02-28T16:57:45.976Z,24.58
2023-02-28T17:00:33.029Z,29.60
2023-02-28T17:12:32.260Z,23.65
2023-02-28T17:15:19.977Z,25.83
2023-02-28T17:18:06.911Z,25.67
2023-02-28T17:20:52.595Z,24.00
2023-02-28T17:23:39.458Z,24.42
2023-02-28T17:26:33.747Z,26.10
2023-02-28T17:29:22.124Z,25.95
2023-02-28T17:32:17.160Z,25.20
2023-02-28T17:35:04.022Z,26.80
2023-02-28T17:37:50.086Z,23.55
2023-02-28T17:40:37.640Z,21.92
2023-02-28T17:43:24.617Z,23.08
2023-02-28T17:46:17.470Z,23.38
2023-02-28T17:49:05.287Z,22.42
2023-02-28T17:51:51.780Z,21.95
2023-02-28T17:54:37.870Z,22.25
2023-02-28T17:57:23.813Z,20.60
2023-02-28T18:00:14.581Z,19.88
2023-02-28T18:03:01.543Z,20.90
2023-02-28T18:05:48.026Z,21.63
2023-02-28T18:08:36.325Z,21.38
2023-02-28T18:11:23.186Z,20.15
2023-02-28T18:14:14.933Z,19.02
2023-02-28T18:17:00.597Z,25.25
2023-02-28T18:19:46.367Z,23.55
2023-02-28T18:22:37.033Z,21.33
2023-02-28T18:25:26.083Z,21.17
2023-02-28T18:28:15.039Z,19.92
2023-02-28T18:31:08.405Z,22.15
2023-02-28T18:33:57.406Z,22.25
2023-02-28T18:36:47.235Z,24.38
2023-02-28T18:39:33.064Z,23.90
2023-02-28T18:42:21.306Z,23.33
2023-02-28T18:45:08.002Z,22.38
2023-02-28T18:47:55.027Z,24.45
2023-02-28T18:50:42.113Z,24.25
2023-02-28T18:53:28.344Z,24.48
2023-02-28T18:56:17.224Z,22.88
2023-02-28T18:59:05.544Z,24.45
2023-02-28T19:01:51.395Z,24.67
2023-02-28T19:04:41.746Z,25.55
2023-02-28T19:07:27.529Z,24.13
2023-02-28T19:10:14.030Z,24.35
2023-02-28T19:13:00.474Z,21.50
2023-02-28T19:15:47.047Z,22.27
2023-02-28T19:18:34.502Z,21.10
2023-02-28T19:21:22.963Z,21.23
2023-02-28T19:24:10.241Z,19.23
2023-02-28T19:26:56.617Z,19.05
2023-02-28T19:29:42.416Z,18.05
2023-02-28T19:32:28.237Z,17.63
2023-02-28T19:35:15.119Z,17.35
2023-02-28T19:38:01.056Z,16.30
2023-02-28T19:40:47.937Z,16.10
2023-02-28T19:43:39.844Z,17.42
2023-02-28T19:46:26.346Z,16.55
2023-02-28T19:49:13.253Z,16.50
2023-02-28T19:51:59.052Z,16.40
2023-02-28T19:54:45.248Z,17.65
2023-02-28T19:57:30.870Z,16.08
2023-02-28T20:00:17.139Z,15.80
2023-02-28T20:03:02.853Z,15.00
2023-02-28T20:05:49.216Z,15.10
2023-02-28T20:08:35.552Z,14.40
2023-02-28T20:11:21.699Z,14.82
2023-02-28T20:14:07.680Z,14.60
2023-02-28T20:16:57.919Z,13.65
2023-02-28T20:19:44.054Z,14.23
2023-02-28T20:22:29.916Z,14.27
2023-02-28T20:25:21.075Z,18.40
2023-02-28T20:28:11.605Z,16.63
2023-02-28T20:30:57.344Z,17.02
2023-02-28T20:33:46.706Z,17.88
2023-02-28T20:36:33.037Z,18.40
2023-02-28T20:39:19.335Z,17.17
2023-02-28T20:42:06.053Z,18.67
2023-02-28T20:45:35.927Z,20.33
2023-02-28T20:48:22.380Z,18.35
2023-02-28T20:51:08.702Z,20.08
2023-02-28T20:53:54.303Z,17.48
2023-02-28T20:56:40.444Z,15.88
2023-02-28T20:59:26.373Z,16.42
2023-02-28T21:02:15.971Z,15.52
2023-02-28T21:05:01.930Z,17.25
2023-02-28T21:07:48.015Z,15.57
2023-02-28T21:10:33.695Z,14.93
2023-02-28T21:13:19.520Z,14.85
2023-02-28T21:16:17.551Z,14.35
2023-02-28T21:19:06.370Z,14.90
2023-02-28T21:21:54.913Z,14.98
2023-02-28T21:24:40.850Z,14.52
2023-02-28T21:27:27.011Z,12.95
2023-02-28T21:30:13.284Z,12.05
2023-02-28T21:32:59.377Z,11.65
2023-02-28T21:35:45.033Z,12.57
2023-02-28T21:38:32.101Z,12.45
2023-02-28T21:41:20.216Z,11.43
2023-02-28T21:44:06.273Z,12.98
2023-02-28T21:46:55.232Z,13.23
2023-02-28T21:49:41.336Z,10.80
2023-02-28T21:52:27.373Z,12.68
2023-02-28T21:55:13.685Z,11.98
2023-02-28T21:57:59.551Z,12.63
2023-02-28T22:00:46.987Z,12.02
2023-02-28T22:03:34.193Z,11.38
2023-02-28T22:06:22.043Z,11.43
2023-02-28T22:09:12.608Z,11.93
2023-02-28T22:11:58.890Z,12.50
2023-02-28T22:14:46.238Z,11.35
2023-02-28T22:17:31.876Z,11.38
2023-02-28T22:20:17.560Z,12.05
2023-02-28T22:23:03.253Z,11.35
2023-02-28T22:25:49.412Z,10.98
2023-02-28T22:28:36.520Z,11.63
2023-02-28T22:31:26.236Z,11.57
2023-02-28T22:34:13.016Z,10.32
2023-02-28T22:36:58.974Z,11.98
2023-02-28T22:39:45.773Z,11.13
2023-02-28T22:42:34.653Z,11.07
2023-02-28T22:45:20.498Z,10.70
2023-02-28T22:48:07.941Z,12.30
2023-02-28T22:51:02.188Z,10.27
2023-02-28T22:53:49.434Z,11.10
2023-02-28T22:56:35.794Z,11.27
2023-02-28T22:59:21.760Z,11.90
2023-02-28T23:02:08.014Z,11.55
2023-02-28T23:04:55.269Z,12.13
2023-02-28T23:07:42.645Z,11.75
2023-02-28T23:10:28.466Z,11.40
2023-02-28T23:13:14.582Z,10.45
2023-02-28T23:16:00.513Z,10.65
2023-02-28T23:18:46.698Z,11.18
2023-02-28T23:21:33.071Z,10.27
2023-02-28T23:24:22.213Z,10.23
2023-02-28T23:27:08.287Z,10.63
2023-02-28T23:29:53.998Z,10.35
2023-02-28T23:32:40.392Z,9.85
2023-02-28T23:35:26.127Z,9.70
2023-02-28T23:38:11.821Z,9.20
2023-02-28T23:40:57.478Z,9.27
2023-02-28T23:43:44.940Z,9.65
2023-02-28T23:46:31.354Z,9.02
2023-02-28T23:49:21.545Z,9.52
2023-02-28T23:52:07.533Z,9.30
2023-02-28T23:54:53.427Z,8.88
2023-02-28T23:57:39.406Z,8.98
