createdAt,value
2023-01-05T00:00:11.446Z,178.50
2023-01-05T00:02:45.247Z,152.27
2023-01-05T00:05:17.826Z,111.63
2023-01-05T00:07:50.381Z,299.13
2023-01-05T00:10:38.779Z,150.07
2023-01-05T00:13:27.195Z,307.60
2023-01-05T00:16:15.955Z,320.92
2023-01-05T00:19:06.410Z,163.38
2023-01-05T00:21:55.242Z,261.42
2023-01-05T00:24:27.858Z,254.27
2023-01-05T00:27:00.292Z,224.23
2023-01-05T00:29:32.871Z,129.23
2023-01-05T00:32:05.368Z,128.77
2023-01-05T00:34:37.949Z,308.27
2023-01-05T00:37:10.369Z,367.73
2023-01-05T00:39:42.958Z,223.85
2023-01-05T00:42:15.440Z,209.25
2023-01-05T00:44:48.095Z,169.70
2023-01-05T00:47:20.556Z,248.40
2023-01-05T00:49:53.171Z,106.35
2023-01-05T00:52:25.783Z,78.07
2023-01-05T00:54:58.490Z,83.45
2023-01-05T00:57:31.094Z,77.05
2023-01-05T01:00:06.267Z,77.95
2023-01-05T01:02:40.220Z,65.15
2023-01-05T01:05:12.976Z,85.90
2023-01-05T01:07:45.742Z,82.13
2023-01-05T01:10:18.679Z,106.20
2023-01-05T01:12:53.889Z,80.22
2023-01-05T01:17:58.644Z,86.85
2023-01-05T01:20:31.666Z,94.35
2023-01-05T01:23:04.776Z,165.15
2023-01-05T01:25:39.860Z,139.43
2023-01-05T01:28:12.255Z,120.50
2023-01-05T01:30:44.657Z,169.38
2023-01-05T01:33:17.056Z,108.18
2023-01-05T01:38:21.091Z,133.98
2023-01-05T01:40:54.993Z,150.15
2023-01-05T01:43:57.903Z,102.03
2023-01-05T01:46:32.454Z,158.57
2023-01-05T01:49:10.814Z,328.13
2023-01-05T01:51:47.455Z,167.18
2023-01-05T01:54:20.521Z,203.77
2023-01-05T01:56:56.143Z,250.00
2023-01-05T01:59:29.157Z,105.35
2023-01-05T02:02:02.445Z,323.45
2023-01-05T02:04:38.165Z,262.30
2023-01-05T02:07:15.637Z,132.25
2023-01-05T02:09:48.173Z,222.38
2023-01-05T02:12:36.392Z,386.60
2023-01-05T02:15:20.258Z,214.38
2023-01-05T02:18:17.277Z,199.63
2023-01-05T02:20:59.058Z,187.57
2023-01-05T02:23:51.850Z,267.35
2023-01-05T02:26:48.035Z,200.13
2023-01-05T02:29:44.462Z,108.47
2023-01-05T02:32:29.263Z,106.78
2023-01-05T02:35:24.226Z,101.90
2023-01-05T02:38:02.951Z,144.75
2023-01-05T02:40:44.786Z,215.82
2023-01-05T02:43:20.933Z,98.10
2023-01-05T02:45:53.563Z,154.85
2023-01-05T02:48:26.524Z,182.57
2023-01-05T02:51:08.924Z,146.55
2023-01-05T02:53:47.337Z,143.68
2023-01-05T02:56:28.821Z,126.82
2023-01-05T02:59:12.655Z,97.90
2023-01-05T03:01:55.472Z,91.95
2023-01-05T03:04:36.270Z,119.40
2023-01-05T03:07:14.182Z,124.45
2023-01-05T03:09:48.396Z,301.58
2023-01-05T03:12:48.593Z,133.23
2023-01-05T03:15:33.201Z,167.43
2023-01-05T03:18:09.858Z,161.32
2023-01-05T03:20:50.388Z,183.27
2023-01-05T03:23:39.569Z,176.73
2023-01-05T03:26:29.059Z,80.57
2023-01-05T03:29:18.796Z,160.93
2023-01-05T03:32:35.192Z,128.77
2023-01-05T03:35:32.566Z,91.72
2023-01-05T03:38:36.412Z,96.03
2023-01-05T03:41:10.509Z,69.32
2023-01-05T03:43:48.310Z,66.00
2023-01-05T03:46:22.874Z,80.78
2023-01-05T03:48:55.980Z,86.60
2023-01-05T03:54:09.320Z,107.95
2023-01-05T03:56:43.041Z,70.15
2023-01-05T03:59:15.997Z,110.63
2023-01-05T04:01:49.497Z,70.18
2023-01-05T04:04:22.724Z,69.97
2023-01-05T04:06:55.716Z,85.75
2023-01-05T04:09:29.832Z,61.13
2023-01-05T04:12:03.251Z,65.72
2023-01-05T04:14:39.667Z,65.40
2023-01-05T04:17:12.308Z,77.47
2023-01-05T04:19:45.209Z,77.93
2023-01-05T04:22:23.622Z,71.03
2023-01-05T04:25:00.832Z,59.53
2023-01-05T04:27:35.583Z,48.92
2023-01-05T04:30:11.284Z,59.88
2023-01-05T04:32:44.009Z,45.30
2023-01-05T04:35:20.188Z,53.92
2023-01-05T04:37:54.086Z,51.90
2023-01-05T04:40:26.886Z,51.47
2023-01-05T04:43:00.480Z,46.92
2023-01-05T04:45:34.177Z,44.40
2023-01-05T04:48:07.106Z,47.10
2023-01-05T04:50:39.769Z,47.30
2023-01-05T04:53:13.850Z,41.30
2023-01-05T04:55:48.399Z,40.03
2023-01-05T04:58:21.797Z,51.97
2023-01-05T05:00:54.860Z,37.83
2023-01-05T05:03:32.993Z,42.63
2023-01-05T05:06:09.131Z,36.47
2023-01-05T05:08:41.834Z,39.58
2023-01-05T05:11:15.146Z,38.10
2023-01-05T05:13:51.836Z,38.97
2023-01-05T05:16:24.626Z,43.28
2023-01-05T05:18:59.325Z,54.88
2023-01-05T05:21:34.270Z,86.07
2023-01-05T05:24:07.327Z,66.22
2023-01-05T05:26:43.429Z,50.65
2023-01-05T05:29:16.069Z,46.28
2023-01-05T05:31:48.731Z,60.78
2023-01-05T05:34:21.417Z,50.22
2023-01-05T05:36:53.997Z,47.20
2023-01-05T05:39:26.568Z,47.33
2023-01-05T05:41:59.129Z,44.50
2023-01-05T05:44:31.738Z,44.38
2023-01-05T05:47:04.472Z,52.30
2023-01-05T05:49:37.066Z,69.95
2023-01-05T05:52:09.647Z,51.67
2023-01-05T05:54:42.296Z,44.63
2023-01-05T05:57:15.215Z,50.95
2023-01-05T05:59:47.820Z,44.88
2023-01-05T06:02:20.331Z,50.85
2023-01-05T06:04:52.837Z,56.72
2023-01-05T06:07:25.519Z,61.58
2023-01-05T06:09:57.963Z,69.88
2023-01-05T06:12:30.631Z,67.50
2023-01-05T06:15:03.439Z,66.10
2023-01-05T06:17:35.898Z,67.35
2023-01-05T06:20:09.868Z,143.25
2023-01-05T06:22:42.922Z,101.55
2023-01-05T06:25:16.096Z,177.93
2023-01-05T06:27:48.529Z,72.22
2023-01-05T06:30:21.145Z,64.97
2023-01-05T06:32:53.706Z,76.00
2023-01-05T06:35:26.271Z,145.32
2023-01-05T06:37:58.854Z,167.27
2023-01-05T06:40:31.568Z,62.33
2023-01-05T06:43:04.009Z,67.72
2023-01-05T06:45:36.597Z,77.78
2023-01-05T06:48:09.342Z,122.20
2023-01-05T06:50:42.013Z,70.40
2023-01-05T06:53:14.676Z,133.80
2023-01-05T06:55:47.216Z,107.75
2023-01-05T06:58:19.729Z,72.60
2023-01-05T07:00:54.747Z,122.95
2023-01-05T07:03:27.431Z,54.45
2023-01-05T07:06:00.053Z,93.43
2023-01-05T07:08:32.581Z,99.57
2023-01-05T07:11:05.394Z,103.55
2023-01-05T07:13:37.955Z,60.08
2023-01-05T07:16:10.654Z,78.95
2023-01-05T07:18:43.704Z,63.95
2023-01-05T07:21:16.375Z,45.35
2023-01-05T07:23:48.852Z,40.30
2023-01-05T07:26:21.393Z,41.50
2023-01-05T07:28:53.858Z,49.45
2023-01-05T07:31:26.378Z,30.17
2023-01-05T07:33:58.796Z,32.08
2023-01-05T07:36:31.298Z,34.58
2023-01-05T07:39:04.290Z,29.00
2023-01-05T07:41:36.855Z,33.30
2023-01-05T07:44:10.828Z,30.50
2023-01-05T07:46:43.570Z,29.27
2023-01-05T07:49:16.502Z,31.35
2023-01-05T07:51:49.247Z,29.30
2023-01-05T07:54:21.861Z,31.88
2023-01-05T07:56:54.434Z,34.83
2023-01-05T07:59:26.972Z,39.00
2023-01-05T08:01:59.488Z,32.88
2023-01-05T08:04:32.360Z,39.10
2023-01-05T08:07:11.923Z,66.35
2023-01-05T08:10:02.370Z,55.75
2023-01-05T08:12:54.951Z,46.58
2023-01-05T08:15:28.107Z,47.10
2023-01-05T08:18:00.814Z,57.53
2023-01-05T08:20:33.366Z,77.70
2023-01-05T08:23:06.060Z,75.07
2023-01-05T08:25:38.649Z,56.60
2023-01-05T08:28:11.234Z,87.60
2023-01-05T08:30:43.820Z,77.85
2023-01-05T08:33:16.552Z,73.38
2023-01-05T08:35:49.215Z,63.97
2023-01-05T08:38:22.947Z,77.35
2023-01-05T08:40:59.855Z,107.57
2023-01-05T08:43:32.554Z,81.28
2023-01-05T08:46:05.350Z,84.55
2023-01-05T08:48:38.341Z,93.72
2023-01-05T08:51:10.934Z,75.63
2023-01-05T08:53:43.674Z,70.05
2023-01-05T08:56:17.187Z,62.63
2023-01-05T08:58:49.805Z,58.08
2023-01-05T09:01:22.746Z,72.72
2023-01-05T09:03:55.341Z,69.28
2023-01-05T09:06:27.802Z,54.60
2023-01-05T09:09:00.376Z,50.28
2023-01-05T09:11:34.891Z,41.88
2023-01-05T09:14:08.577Z,49.47
2023-01-05T09:19:33.812Z,70.30
2023-01-05T09:22:06.291Z,49.33
2023-01-05T09:24:39.301Z,71.70
2023-01-05T09:27:11.887Z,55.35
2023-01-05T09:29:44.604Z,58.33
2023-01-05T09:32:17.265Z,47.80
2023-01-05T09:34:49.843Z,45.50
2023-01-05T09:37:22.659Z,52.28
2023-01-05T09:39:55.515Z,46.40
2023-01-05T09:42:32.312Z,49.83
2023-01-05T09:45:07.629Z,46.05
2023-01-05T09:50:26.902Z,35.55
2023-01-05T09:53:01.004Z,34.70
2023-01-05T09:55:35.544Z,39.28
2023-01-05T09:58:15.982Z,47.97
2023-01-05T10:01:19.287Z,40.55
2023-01-05T10:04:04.531Z,51.03
2023-01-05T10:06:42.537Z,41.08
2023-01-05T10:09:21.208Z,47.72
2023-01-05T10:12:18.597Z,40.97
2023-01-05T10:14:56.209Z,41.58
2023-01-05T10:17:42.262Z,42.30
2023-01-05T10:20:35.458Z,34.70
2023-01-05T10:23:37.309Z,40.30
2023-01-05T10:26:16.549Z,37.40
2023-01-05T10:28:58.787Z,37.85
2023-01-05T10:31:47.911Z,38.35
2023-01-05T10:34:22.646Z,36.78
2023-01-05T10:37:26.559Z,34.42
2023-01-05T10:40:07.574Z,36.20
2023-01-05T10:43:02.655Z,35.15
2023-01-05T10:45:57.208Z,33.30
2023-01-05T10:48:34.397Z,36.50
2023-01-05T10:51:08.206Z,34.42
2023-01-05T10:53:44.126Z,40.65
2023-01-05T10:56:24.431Z,43.50
2023-01-05T10:59:15.635Z,39.63
2023-01-05T11:01:50.055Z,39.15
2023-01-05T11:04:33.352Z,48.25
2023-01-05T11:07:08.681Z,37.08
2023-01-05T11:09:44.634Z,35.28
2023-01-05T11:12:25.987Z,38.20
2023-01-05T11:15:02.859Z,35.70
2023-01-05T11:17:39.015Z,39.13
2023-01-05T11:20:18.284Z,39.38
2023-01-05T11:22:51.524Z,38.80
2023-01-05T11:25:28.598Z,38.75
2023-01-05T11:28:17.551Z,35.70
2023-01-05T11:30:59.290Z,35.72
2023-01-05T11:33:36.417Z,38.33
2023-01-05T11:36:15.415Z,38.28
2023-01-05T11:38:54.155Z,41.17
2023-01-05T11:41:26.820Z,49.83
2023-01-05T11:44:03.486Z,42.13
2023-01-05T11:46:46.227Z,43.50
2023-01-05T11:49:20.663Z,48.28
2023-01-05T11:51:53.480Z,45.05
2023-01-05T11:54:33.116Z,47.13
2023-01-05T11:57:17.480Z,39.72
2023-01-05T11:59:51.438Z,41.38
2023-01-05T12:02:42.931Z,41.22
2023-01-05T12:05:31.496Z,45.30
2023-01-05T12:08:15.420Z,38.53
2023-01-05T12:10:58.837Z,41.83
2023-01-05T12:13:50.349Z,40.60
2023-01-05T12:16:26.791Z,43.67
2023-01-05T12:19:15.913Z,44.25
2023-01-05T12:22:02.370Z,46.20
2023-01-05T12:24:52.232Z,46.53
2023-01-05T12:27:40.465Z,47.13
2023-01-05T12:36:48.995Z,48.03
2023-01-05T12:39:38.040Z,51.97
2023-01-05T12:42:21.232Z,41.53
2023-01-05T12:45:16.353Z,45.95
2023-01-05T12:48:05.227Z,42.40
2023-01-05T12:50:45.678Z,41.35
2023-01-05T12:53:26.902Z,49.22
2023-01-05T12:56:09.682Z,45.17
2023-01-05T12:59:00.959Z,42.13
2023-01-05T13:01:39.095Z,51.50
2023-01-05T13:04:47.564Z,56.40
2023-01-05T13:07:31.899Z,54.30
2023-01-05T13:10:13.133Z,55.47
2023-01-05T13:12:51.112Z,60.25
2023-01-05T13:15:37.538Z,53.00
2023-01-05T13:18:17.921Z,53.13
2023-01-05T13:20:55.756Z,52.97
2023-01-05T13:23:38.527Z,52.10
2023-01-05T13:26:16.230Z,52.15
2023-01-05T13:28:51.504Z,53.28
2023-01-05T13:34:06.873Z,56.50
2023-01-05T13:37:10.569Z,49.47
2023-01-05T13:40:02.161Z,51.28
2023-01-05T13:42:59.113Z,52.22
2023-01-05T13:45:55.753Z,54.35
2023-01-05T13:48:57.638Z,49.88
2023-01-05T13:52:00.265Z,50.78
2023-01-05T13:54:59.998Z,50.05
2023-01-05T13:57:39.108Z,48.80
2023-01-05T14:00:13.781Z,53.58
2023-01-05T14:02:58.777Z,53.95
2023-01-05T14:05:38.924Z,49.05
2023-01-05T14:08:22.874Z,52.80
2023-01-05T14:11:15.343Z,57.08
2023-01-05T14:13:52.728Z,55.63
2023-01-05T14:16:42.438Z,55.28
2023-01-05T14:19:21.217Z,59.38
2023-01-05T14:21:59.954Z,57.40
2023-01-05T14:24:37.079Z,46.40
2023-01-05T14:27:19.139Z,51.00
2023-01-05T14:29:53.607Z,50.75
2023-01-05T14:32:28.995Z,50.58
2023-01-05T14:35:17.319Z,53.75
2023-01-05T14:37:56.612Z,52.72
2023-01-05T14:40:37.433Z,58.60
2023-01-05T14:43:35.030Z,55.45
2023-01-05T14:46:16.285Z,57.13
2023-01-05T14:49:01.372Z,59.80
2023-01-05T14:51:36.660Z,57.53
2023-01-05T14:54:11.250Z,57.58
2023-01-05T14:57:19.931Z,60.42
2023-01-05T15:00:00.263Z,63.60
2023-01-05T15:02:43.921Z,62.22
2023-01-05T15:05:18.434Z,63.38
2023-01-05T15:08:16.925Z,68.75
2023-01-05T15:11:17.057Z,59.50
2023-01-05T15:14:09.974Z,66.15
2023-01-05T15:17:13.873Z,71.88
2023-01-05T15:20:06.611Z,64.38
2023-01-05T15:22:52.937Z,63.28
2023-01-05T15:25:49.369Z,72.47
2023-01-05T15:28:54.648Z,68.63
2023-01-05T15:31:42.087Z,64.43
2023-01-05T15:34:38.721Z,71.55
2023-01-05T15:37:30.239Z,62.15
2023-01-05T15:40:07.829Z,68.47
2023-01-05T15:42:43.483Z,68.40
2023-01-05T15:45:23.778Z,63.38
2023-01-05T15:48:01.277Z,65.05
2023-01-05T15:50:45.039Z,63.45
2023-01-05T15:53:38.511Z,64.03
2023-01-05T15:56:28.701Z,71.78
2023-01-05T15:59:02.805Z,61.47
2023-01-05T16:01:38.783Z,63.35
2023-01-05T16:04:15.312Z,66.03
2023-01-05T16:06:51.684Z,72.70
2023-01-05T16:09:30.857Z,75.10
2023-01-05T16:12:24.288Z,72.40
2023-01-05T16:15:04.574Z,73.43
2023-01-05T16:17:38.936Z,85.35
2023-01-05T16:20:19.333Z,87.17
2023-01-05T16:23:08.409Z,73.15
2023-01-05T16:25:49.257Z,75.15
2023-01-05T16:28:23.929Z,73.70
2023-01-05T16:30:59.927Z,79.20
2023-01-05T16:33:36.217Z,74.28
2023-01-05T16:36:12.465Z,81.18
2023-01-05T16:38:45.585Z,92.75
2023-01-05T16:41:24.045Z,85.78
2023-01-05T16:43:59.078Z,74.28
2023-01-05T16:46:36.578Z,69.63
2023-01-05T16:49:27.032Z,78.30
2023-01-05T16:52:01.219Z,73.85
2023-01-05T16:54:39.480Z,77.35
2023-01-05T16:57:31.626Z,78.28
2023-01-05T17:00:25.369Z,77.35
2023-01-05T17:03:00.172Z,65.72
2023-01-05T17:05:35.007Z,75.53
2023-01-05T17:08:20.875Z,84.28
2023-01-05T17:10:54.962Z,88.80
2023-01-05T17:13:37.183Z,82.45
2023-01-05T17:16:12.836Z,86.22
2023-01-05T17:18:46.156Z,98.78
2023-01-05T17:21:22.441Z,93.57
2023-01-05T17:23:58.153Z,93.47
2023-01-05T17:26:35.800Z,78.25
2023-01-05T17:29:15.850Z,86.50
2023-01-05T17:31:49.379Z,87.47
2023-01-05T17:34:22.582Z,84.88
2023-01-05T17:36:59.141Z,77.85
2023-01-05T17:42:24.653Z,86.05
2023-01-05T17:44:57.275Z,88.13
2023-01-05T17:47:30.036Z,92.80
2023-01-05T17:50:03.406Z,75.50
2023-01-05T17:52:36.193Z,97.53
2023-01-05T17:55:10.338Z,100.30
2023-01-05T17:57:43.198Z,131.43
2023-01-05T18:00:20.754Z,110.20
2023-01-05T18:02:55.137Z,90.25
2023-01-05T18:05:27.708Z,104.03
2023-01-05T18:08:00.473Z,83.60
2023-01-05T18:10:32.975Z,93.57
2023-01-05T18:15:45.367Z,84.03
2023-01-05T18:18:18.740Z,68.43
2023-01-05T18:20:52.662Z,92.03
2023-01-05T18:23:25.219Z,88.13
2023-01-05T18:26:05.131Z,94.25
2023-01-05T18:28:38.245Z,101.93
2023-01-05T18:31:16.046Z,92.78
2023-01-05T18:33:48.664Z,96.40
2023-01-05T18:36:21.380Z,94.68
2023-01-05T18:38:54.012Z,99.30
2023-01-05T18:41:27.580Z,91.70
2023-01-05T18:44:00.276Z,94.57
2023-01-05T18:46:33.597Z,92.30
2023-01-05T18:49:06.710Z,77.88
2023-01-05T18:51:40.498Z,89.97
2023-01-05T18:54:13.488Z,97.72
2023-01-05T18:56:46.045Z,97.30
2023-01-05T18:59:19.020Z,101.13
2023-01-05T19:01:51.774Z,80.03
2023-01-05T19:04:24.548Z,93.05
2023-01-05T19:06:57.552Z,90.65
2023-01-05T19:09:30.169Z,102.47
2023-01-05T19:12:05.255Z,103.88
2023-01-05T19:14:38.000Z,110.82
2023-01-05T19:17:10.708Z,105.68
2023-01-05T19:19:43.740Z,96.38
2023-01-05T19:22:17.571Z,105.32
2023-01-05T19:24:51.482Z,101.38
2023-01-05T19:27:24.273Z,95.22
2023-01-05T19:29:56.834Z,90.88
2023-01-05T19:32:29.539Z,96.82
2023-01-05T19:35:02.109Z,93.85
2023-01-05T19:37:36.026Z,109.32
2023-01-05T19:40:10.557Z,95.13
2023-01-05T19:42:43.371Z,351.77
2023-01-05T19:45:16.364Z,122.30
2023-01-05T19:47:50.955Z,109.27
2023-01-05T19:50:23.601Z,126.07
2023-01-05T19:52:56.390Z,114.38
2023-01-05T19:55:28.950Z,98.63
2023-01-05T19:58:01.686Z,106.95
2023-01-05T20:00:34.266Z,89.75
2023-01-05T20:03:07.174Z,99.80
2023-01-05T20:05:40.044Z,91.43
2023-01-05T20:08:15.931Z,89.43
2023-01-05T20:10:48.485Z,90.93
2023-01-05T20:13:24.237Z,83.35
2023-01-05T20:16:01.983Z,92.70
2023-01-05T20:18:34.884Z,89.18
2023-01-05T20:21:08.839Z,96.30
2023-01-05T20:23:43.083Z,83.93
2023-01-05T20:26:19.336Z,88.22
2023-01-05T20:28:52.685Z,89.28
2023-01-05T20:31:27.079Z,73.25
2023-01-05T20:34:02.629Z,71.07
2023-01-05T20:36:35.667Z,65.35
2023-01-05T20:39:09.753Z,65.53
2023-01-05T20:41:45.447Z,67.25
2023-01-05T20:44:22.816Z,71.10
2023-01-05T20:46:55.539Z,58.65
2023-01-05T20:49:28.237Z,65.72
2023-01-05T20:52:01.229Z,55.85
2023-01-05T20:54:35.058Z,62.90
2023-01-05T20:57:08.572Z,58.10
2023-01-05T20:59:41.539Z,56.85
2023-01-05T21:02:24.372Z,57.97
2023-01-05T21:04:57.395Z,59.55
2023-01-05T21:07:29.965Z,66.28
2023-01-05T21:10:03.244Z,76.90
2023-01-05T21:12:35.906Z,64.75
2023-01-05T21:15:09.618Z,52.45
2023-01-05T21:17:42.312Z,51.72
2023-01-05T21:20:14.915Z,56.17
2023-01-05T21:22:47.465Z,54.58
2023-01-05T21:25:20.053Z,52.90
2023-01-05T21:27:53.543Z,48.95
2023-01-05T21:30:26.340Z,56.10
2023-01-05T21:32:59.012Z,56.42
2023-01-05T21:35:31.815Z,54.53
2023-01-05T21:38:05.887Z,66.55
2023-01-05T21:40:38.710Z,68.25
2023-01-05T21:43:11.547Z,57.90
2023-01-05T21:45:44.691Z,67.80
2023-01-05T21:48:17.387Z,80.32
2023-01-05T21:51:05.701Z,72.43
2023-01-05T21:53:54.146Z,86.63
2023-01-05T21:56:27.637Z,56.70
2023-01-05T21:59:01.362Z,68.20
2023-01-05T22:01:34.036Z,95.72
2023-01-05T22:04:07.016Z,328.63
2023-01-05T22:06:41.020Z,611.30
2023-01-05T22:09:13.902Z,459.48
2023-01-05T22:11:46.998Z,320.08
2023-01-05T22:14:19.698Z,434.48
2023-01-05T22:16:52.586Z,754.08
2023-01-05T22:19:25.182Z,435.58
2023-01-05T22:21:57.750Z,299.17
2023-01-05T22:24:30.516Z,542.20
2023-01-05T22:27:03.089Z,364.27
2023-01-05T22:29:35.582Z,166.20
2023-01-05T22:32:08.556Z,122.95
2023-01-05T22:34:43.918Z,145.18
2023-01-05T22:37:16.571Z,169.02
2023-01-05T22:39:49.025Z,133.73
2023-01-05T22:42:21.517Z,317.45
2023-01-05T22:44:54.219Z,203.13
2023-01-05T22:47:26.920Z,348.08
2023-01-05T22:49:59.536Z,274.05
2023-01-05T22:52:32.301Z,524.83
2023-01-05T22:55:05.888Z,563.13
2023-01-05T22:57:38.628Z,596.22
2023-01-05T23:00:13.852Z,366.75
2023-01-05T23:02:46.795Z,585.45
2023-01-05T23:05:19.418Z,1021.65
2023-01-05T23:07:52.155Z,439.65
2023-01-05T23:10:27.768Z,645.55
2023-01-05T23:13:00.341Z,256.13
2023-01-05T23:15:32.713Z,386.30
2023-01-05T23:18:05.324Z,206.20
2023-01-05T23:20:37.818Z,209.10
2023-01-05T23:23:13.461Z,413.63
2023-01-05T23:25:47.471Z,548.92
2023-01-05T23:28:22.212Z,388.65
2023-01-05T23:30:56.575Z,552.65
2023-01-05T23:33:32.108Z,517.05
2023-01-05T23:36:05.680Z,327.80
2023-01-05T23:38:38.254Z,611.45
2023-01-05T23:41:12.237Z,388.15
2023-01-05T23:43:46.043Z,418.35
2023-01-05T23:46:20.728Z,356.50
2023-01-05T23:48:53.592Z,337.08
2023-01-05T23:51:26.219Z,343.70
2023-01-05T23:53:59.017Z,371.52
2023-01-05T23:56:32.071Z,177.68
2023-01-05T23:59:07.247Z,250.07
