createdAt,value
2023-04-23T00:03:19.129Z,11.44
2023-04-23T00:06:19.012Z,11.42
2023-04-23T00:09:18.978Z,11.41
2023-04-23T00:12:18.957Z,11.41
2023-04-23T00:15:18.986Z,11.39
2023-04-23T00:18:18.978Z,11.38
2023-04-23T00:21:20.068Z,11.37
2023-04-23T00:24:19.978Z,11.36
2023-04-23T00:27:20.032Z,11.36
2023-04-23T00:30:20.040Z,11.36
2023-04-23T00:33:20.089Z,11.35
2023-04-23T00:36:20.159Z,11.35
2023-04-23T00:39:20.026Z,11.34
2023-04-23T00:42:20.058Z,11.34
2023-04-23T00:45:20.059Z,11.34
2023-04-23T00:48:20.050Z,11.34
2023-04-23T00:51:20.055Z,11.34
2023-04-23T00:54:20.106Z,11.33
2023-04-23T00:57:20.027Z,11.32
2023-04-23T01:00:20.140Z,11.31
2023-04-23T01:03:20.137Z,11.31
2023-04-23T01:06:20.105Z,11.29
2023-04-23T01:09:20.081Z,11.28
2023-04-23T01:12:20.121Z,11.27
2023-04-23T01:15:20.123Z,11.26
2023-04-23T01:18:20.132Z,11.25
2023-04-23T01:21:21.505Z,11.23
2023-04-23T01:24:21.143Z,11.21
2023-04-23T01:27:22.198Z,11.19
2023-04-23T01:30:22.155Z,11.17
2023-04-23T01:33:22.180Z,11.16
2023-04-23T01:36:22.132Z,11.15
2023-04-23T01:39:22.220Z,11.13
2023-04-23T01:42:22.369Z,11.11
2023-04-23T01:45:26.197Z,11.10
2023-04-23T01:48:26.222Z,11.08
2023-04-23T01:51:26.184Z,11.06
2023-04-23T01:54:26.148Z,11.04
2023-04-23T01:57:30.202Z,11.04
2023-04-23T02:00:30.268Z,11.03
2023-04-23T02:03:30.314Z,11.02
2023-04-23T02:06:30.255Z,11.00
2023-04-23T02:09:31.259Z,10.98
2023-04-23T02:12:26.218Z,10.97
2023-04-23T02:15:05.954Z,10.96
2023-04-23T02:17:52.365Z,10.95
2023-04-23T02:20:39.258Z,10.95
2023-04-23T02:23:39.213Z,10.94
2023-04-23T02:26:39.255Z,10.95
2023-04-23T02:29:39.247Z,10.95
2023-04-23T02:32:39.343Z,10.94
2023-04-23T02:35:39.290Z,10.92
2023-04-23T02:38:39.238Z,10.90
2023-04-23T02:41:39.222Z,10.89
2023-04-23T02:44:39.643Z,10.89
2023-04-23T02:51:01.417Z,10.89
2023-04-23T02:54:01.285Z,10.88
2023-04-23T02:57:01.313Z,10.89
2023-04-23T03:00:01.245Z,10.88
2023-04-23T03:03:06.457Z,10.88
2023-04-23T03:05:59.320Z,10.87
2023-04-23T03:08:45.303Z,10.87
2023-04-23T03:11:45.318Z,10.88
2023-04-23T03:14:45.304Z,10.88
2023-04-23T03:17:46.464Z,10.88
2023-04-23T03:20:47.351Z,10.87
2023-04-23T03:23:50.237Z,10.87
2023-04-23T03:26:50.445Z,10.89
2023-04-23T03:29:51.322Z,10.91
2023-04-23T03:32:52.410Z,10.93
2023-04-23T03:35:52.690Z,10.96
2023-04-23T03:38:55.327Z,10.99
2023-04-23T03:41:59.403Z,11.02
2023-04-23T03:44:59.351Z,11.06
2023-04-23T03:48:00.463Z,11.09
2023-04-23T03:51:00.439Z,11.12
2023-04-23T03:54:04.398Z,11.15
2023-04-23T03:57:09.372Z,11.18
2023-04-23T04:00:29.573Z,11.24
2023-04-23T04:03:29.619Z,11.28
2023-04-23T04:06:30.382Z,11.31
2023-04-23T04:09:31.687Z,11.36
2023-04-23T04:12:31.404Z,11.40
2023-04-23T04:15:32.429Z,11.45
2023-04-23T04:18:35.477Z,11.48
2023-04-23T04:21:35.418Z,11.51
2023-04-23T04:24:38.430Z,11.57
2023-04-23T04:27:41.454Z,11.62
2023-04-23T04:30:34.431Z,11.67
2023-04-23T04:33:21.483Z,11.73
2023-04-23T04:36:21.532Z,11.79
2023-04-23T04:39:21.501Z,11.85
2023-04-23T04:42:28.638Z,11.92
2023-04-23T04:45:28.469Z,12.03
2023-04-23T04:48:28.479Z,12.12
2023-04-23T04:51:28.475Z,12.20
2023-04-23T04:54:28.468Z,12.26
2023-04-23T04:57:29.446Z,12.31
2023-04-23T05:00:34.526Z,12.37
2023-04-23T05:03:34.672Z,12.46
2023-04-23T05:06:34.536Z,12.55
2023-04-23T05:09:34.567Z,12.62
2023-04-23T05:12:34.536Z,12.70
2023-04-23T05:15:34.487Z,12.80
2023-04-23T05:18:34.560Z,12.87
2023-04-23T05:21:34.578Z,12.97
2023-04-23T05:24:34.527Z,13.08
2023-04-23T05:27:28.561Z,13.19
2023-04-23T05:30:28.652Z,13.33
2023-04-23T05:33:33.437Z,13.48
2023-04-23T05:36:37.540Z,13.55
2023-04-23T05:39:48.582Z,13.69
2023-04-23T05:42:49.545Z,13.84
2023-04-23T05:45:50.932Z,13.93
2023-04-23T05:48:59.564Z,14.08
2023-04-23T05:51:59.598Z,14.22
2023-04-23T05:54:59.636Z,14.38
2023-04-23T05:57:59.611Z,14.54
2023-04-23T06:00:59.631Z,14.69
2023-04-23T06:04:00.029Z,14.90
2023-04-23T06:07:01.617Z,15.10
2023-04-23T06:10:02.641Z,15.31
2023-04-23T06:13:10.940Z,15.54
2023-04-23T06:16:12.653Z,15.78
2023-04-23T06:19:12.882Z,16.26
2023-04-23T06:22:12.658Z,17.07
2023-04-23T06:25:12.694Z,18.12
2023-04-23T06:28:13.617Z,19.08
2023-04-23T06:31:28.732Z,19.57
2023-04-23T06:34:28.633Z,20.09
2023-04-23T06:37:29.758Z,20.83
2023-04-23T06:40:29.717Z,21.62
2023-04-23T06:43:30.714Z,22.29
2023-04-23T06:46:57.712Z,22.76
2023-04-23T06:49:57.740Z,23.12
2023-04-23T06:52:57.683Z,23.54
2023-04-23T06:55:57.720Z,23.83
2023-04-23T06:58:57.722Z,24.01
2023-04-23T07:01:58.658Z,24.28
2023-04-23T07:04:58.834Z,24.12
2023-04-23T07:07:52.828Z,24.23
2023-04-23T07:10:52.877Z,24.38
2023-04-23T07:13:53.835Z,24.51
2023-04-23T07:16:54.733Z,24.70
2023-04-23T07:19:54.764Z,24.88
2023-04-23T07:22:54.764Z,25.04
2023-04-23T07:25:54.882Z,25.04
2023-04-23T07:28:54.762Z,24.82
2023-04-23T07:31:54.873Z,24.65
2023-04-23T07:34:55.796Z,24.56
2023-04-23T07:37:59.866Z,24.75
2023-04-23T07:40:59.780Z,25.20
2023-04-23T07:43:59.814Z,25.51
2023-04-23T07:47:00.838Z,25.64
2023-04-23T07:50:12.650Z,25.66
2023-04-23T07:53:16.081Z,25.51
2023-04-23T07:56:15.861Z,25.52
2023-04-23T07:59:15.944Z,25.25
2023-04-23T08:02:16.162Z,24.63
2023-04-23T08:05:15.981Z,23.87
2023-04-23T08:08:19.074Z,23.26
2023-04-23T08:11:19.855Z,22.74
2023-04-23T08:14:19.886Z,22.25
2023-04-23T08:17:19.899Z,21.85
2023-04-23T08:20:19.908Z,21.49
2023-04-23T08:23:19.853Z,21.25
2023-04-23T08:26:19.888Z,21.00
2023-04-23T08:29:19.920Z,20.83
2023-04-23T08:32:20.177Z,20.71
2023-04-23T08:35:20.010Z,20.54
2023-04-23T08:38:19.938Z,20.37
2023-04-23T08:41:20.013Z,20.25
2023-04-23T08:44:19.939Z,20.11
2023-04-23T08:47:20.016Z,19.96
2023-04-23T08:50:20.952Z,19.82
2023-04-23T08:53:23.434Z,19.77
2023-04-23T08:56:23.901Z,19.69
2023-04-23T08:59:23.942Z,19.57
2023-04-23T09:02:24.179Z,19.40
2023-04-23T09:05:24.959Z,19.34
2023-04-23T09:08:25.104Z,19.32
2023-04-23T09:11:25.013Z,19.30
2023-04-23T09:14:24.970Z,19.29
2023-04-23T09:17:25.136Z,19.27
2023-04-23T09:20:24.984Z,19.21
2023-04-23T09:23:29.249Z,19.03
2023-04-23T09:26:33.010Z,18.80
2023-04-23T09:29:33.008Z,18.62
2023-04-23T09:32:34.053Z,18.58
2023-04-23T09:35:33.993Z,18.56
2023-04-23T09:38:35.102Z,18.52
2023-04-23T09:41:28.031Z,18.43
2023-04-23T09:44:32.035Z,18.33
2023-04-23T09:47:32.117Z,18.36
2023-04-23T09:50:32.000Z,18.47
2023-04-23T09:53:32.072Z,18.60
2023-04-23T09:56:33.043Z,18.72
2023-04-23T09:59:46.999Z,18.79
2023-04-23T10:02:51.220Z,18.74
2023-04-23T10:06:01.130Z,18.80
2023-04-23T10:09:03.099Z,18.78
2023-04-23T10:12:05.124Z,18.68
2023-04-23T10:15:05.074Z,18.67
2023-04-23T10:18:05.089Z,18.69
2023-04-23T10:21:05.093Z,18.66
2023-04-23T10:24:05.158Z,18.57
2023-04-23T10:27:05.346Z,18.55
2023-04-23T10:30:06.459Z,18.58
2023-04-23T10:33:15.745Z,18.60
2023-04-23T10:36:23.117Z,18.50
2023-04-23T10:39:29.809Z,18.38
2023-04-23T10:42:30.103Z,18.27
2023-04-23T10:45:30.190Z,18.26
2023-04-23T10:48:30.104Z,18.33
2023-04-23T10:52:10.329Z,18.48
2023-04-23T10:54:50.224Z,18.57
2023-04-23T10:58:07.224Z,18.59
2023-04-23T11:01:07.210Z,18.62
2023-04-23T11:04:07.323Z,18.64
2023-04-23T11:07:07.201Z,18.69
2023-04-23T11:10:08.204Z,18.68
2023-04-23T11:13:08.192Z,18.77
2023-04-23T11:16:26.255Z,18.91
2023-04-23T11:19:26.224Z,19.05
2023-04-23T11:22:26.250Z,19.06
2023-04-23T11:25:12.246Z,19.00
2023-04-23T11:28:05.302Z,18.98
2023-04-23T11:31:05.248Z,19.33
2023-04-23T11:33:58.283Z,20.32
2023-04-23T11:36:58.373Z,21.38
2023-04-23T11:39:58.269Z,22.16
2023-04-23T11:43:00.273Z,22.30
2023-04-23T11:46:00.251Z,22.20
2023-04-23T11:49:01.284Z,22.18
2023-04-23T11:52:01.211Z,22.21
2023-04-23T11:55:01.319Z,22.19
2023-04-23T11:58:01.272Z,22.06
2023-04-23T12:01:01.281Z,21.96
2023-04-23T12:04:01.475Z,21.88
2023-04-23T12:07:01.962Z,21.75
2023-04-23T12:10:04.431Z,21.55
2023-04-23T12:13:04.256Z,21.39
2023-04-23T12:16:04.430Z,21.36
2023-04-23T12:19:06.306Z,21.25
2023-04-23T12:22:06.372Z,21.02
2023-04-23T12:25:09.346Z,21.01
2023-04-23T12:28:03.241Z,21.26
2023-04-23T12:31:04.403Z,21.47
2023-04-23T12:34:17.302Z,21.72
2023-04-23T12:37:19.356Z,22.36
2023-04-23T12:40:20.333Z,22.71
2023-04-23T12:43:20.348Z,23.08
2023-04-23T12:46:21.401Z,23.64
2023-04-23T12:49:21.397Z,24.10
2023-04-23T12:52:21.354Z,24.30
2023-04-23T12:55:21.410Z,24.29
2023-04-23T12:58:21.329Z,24.14
2023-04-23T13:01:21.443Z,23.95
2023-04-23T13:04:21.401Z,23.90
2023-04-23T13:07:21.437Z,23.85
2023-04-23T13:10:21.428Z,23.59
2023-04-23T13:13:22.624Z,23.29
2023-04-23T13:16:22.434Z,23.30
2023-04-23T13:19:23.473Z,23.41
2023-04-23T13:22:23.417Z,23.38
2023-04-23T13:25:23.510Z,23.11
2023-04-23T13:28:24.484Z,22.71
2023-04-23T13:31:24.489Z,22.44
2023-04-23T13:34:24.512Z,22.38
2023-04-23T13:37:24.456Z,22.23
2023-04-23T13:40:24.451Z,22.05
2023-04-23T13:43:24.460Z,21.98
2023-04-23T13:46:25.587Z,21.86
2023-04-23T13:49:25.458Z,21.73
2023-04-23T13:52:25.478Z,21.51
2023-04-23T13:55:25.446Z,21.40
2023-04-23T13:58:25.488Z,21.41
2023-04-23T14:01:25.515Z,21.42
2023-04-23T14:04:26.513Z,21.23
2023-04-23T14:07:26.539Z,21.21
2023-04-23T14:10:26.513Z,21.09
2023-04-23T14:13:26.540Z,21.00
2023-04-23T14:16:26.601Z,20.92
2023-04-23T14:19:26.573Z,20.67
2023-04-23T14:22:19.647Z,20.42
2023-04-23T14:25:23.569Z,20.39
2023-04-23T14:28:42.632Z,20.49
2023-04-23T14:31:36.672Z,20.53
2023-04-23T14:34:36.599Z,20.55
2023-04-23T14:37:36.572Z,20.56
2023-04-23T14:40:39.151Z,20.54
2023-04-23T14:43:39.545Z,20.48
2023-04-23T14:46:39.829Z,20.39
2023-04-23T14:49:39.646Z,20.38
2023-04-23T14:52:39.649Z,20.30
2023-04-23T14:55:39.544Z,20.22
2023-04-23T14:58:40.576Z,20.16
2023-04-23T15:01:40.614Z,20.09
2023-04-23T15:04:40.668Z,20.05
2023-04-23T15:07:40.610Z,19.98
2023-04-23T15:10:41.592Z,19.97
2023-04-23T15:13:50.843Z,19.95
2023-04-23T15:16:51.654Z,19.87
2023-04-23T15:19:51.598Z,19.81
2023-04-23T15:22:51.655Z,19.74
2023-04-23T15:25:51.643Z,19.71
2023-04-23T15:28:52.633Z,19.66
2023-04-23T15:31:52.676Z,19.58
2023-04-23T15:34:53.683Z,19.52
2023-04-23T15:37:54.677Z,19.51
2023-04-23T15:40:55.985Z,19.41
2023-04-23T15:43:56.747Z,19.25
2023-04-23T15:46:56.686Z,19.09
2023-04-23T15:49:56.836Z,18.98
2023-04-23T15:52:50.506Z,18.88
2023-04-23T15:55:51.704Z,18.78
2023-04-23T15:58:51.714Z,18.70
2023-04-23T16:01:54.750Z,18.57
2023-04-23T16:04:54.819Z,18.50
2023-04-23T16:07:54.761Z,18.44
2023-04-23T16:10:54.722Z,18.35
2023-04-23T16:13:54.721Z,18.27
2023-04-23T16:16:54.813Z,18.21
2023-04-23T16:19:54.734Z,18.13
2023-04-23T16:22:55.742Z,18.06
2023-04-23T16:25:55.725Z,17.96
2023-04-23T16:29:16.790Z,17.87
2023-04-23T16:32:16.771Z,17.74
2023-04-23T16:35:16.751Z,17.61
2023-04-23T16:38:16.760Z,17.45
2023-04-23T16:41:16.792Z,17.31
2023-04-23T16:44:16.971Z,17.16
2023-04-23T16:47:17.836Z,17.03
2023-04-23T16:50:17.863Z,16.87
2023-04-23T16:53:11.513Z,16.67
2023-04-23T16:56:11.874Z,16.53
2023-04-23T16:59:11.903Z,16.40
2023-04-23T17:02:12.045Z,16.27
2023-04-23T17:05:12.859Z,16.11
2023-04-23T17:08:12.848Z,15.98
2023-04-23T17:11:12.854Z,15.86
2023-04-23T17:14:12.855Z,15.76
2023-04-23T17:17:12.912Z,15.66
2023-04-23T17:20:12.855Z,15.56
2023-04-23T17:23:12.863Z,15.46
2023-04-23T17:26:12.849Z,15.38
2023-04-23T17:29:13.021Z,15.31
2023-04-23T17:32:13.048Z,15.22
2023-04-23T17:35:12.907Z,15.16
2023-04-23T17:38:12.914Z,15.10
2023-04-23T17:41:12.877Z,15.06
2023-04-23T17:44:12.940Z,15.02
2023-04-23T17:47:12.908Z,14.98
2023-04-23T17:50:12.890Z,14.95
2023-04-23T17:53:12.874Z,14.92
2023-04-23T17:56:12.915Z,14.87
2023-04-23T17:59:12.894Z,14.81
2023-04-23T18:02:13.035Z,14.75
2023-04-23T18:05:12.895Z,14.69
2023-04-23T18:08:14.021Z,14.65
2023-04-23T18:11:13.945Z,14.59
2023-04-23T18:14:13.941Z,14.54
2023-04-23T18:17:13.922Z,14.49
2023-04-23T18:20:15.944Z,14.43
2023-04-23T18:23:16.951Z,14.38
2023-04-23T18:26:16.973Z,14.32
2023-04-23T18:29:31.980Z,14.28
2023-04-23T18:32:34.738Z,14.26
2023-04-23T18:35:35.013Z,14.24
2023-04-23T18:38:39.955Z,14.18
2023-04-23T18:41:36.003Z,14.11
2023-04-23T18:44:15.944Z,14.11
2023-04-23T18:47:02.017Z,14.11
2023-04-23T18:49:52.014Z,14.10
2023-04-23T18:52:52.047Z,14.07
2023-04-23T18:55:52.036Z,14.05
2023-04-23T18:58:46.233Z,14.02
2023-04-23T19:01:46.138Z,13.96
2023-04-23T19:04:46.157Z,13.89
2023-04-23T19:07:47.048Z,13.81
2023-04-23T19:10:47.083Z,13.75
2023-04-23T19:13:48.042Z,13.70
2023-04-23T19:16:49.017Z,13.65
2023-04-23T19:19:49.099Z,13.62
2023-04-23T19:22:49.047Z,13.59
2023-04-23T19:25:50.127Z,13.57
2023-04-23T19:28:43.346Z,13.54
2023-04-23T19:31:43.159Z,13.50
2023-04-23T19:34:43.071Z,13.48
2023-04-23T19:37:43.087Z,13.45
2023-04-23T19:40:43.075Z,13.42
2023-04-23T19:43:43.106Z,13.39
2023-04-23T19:46:43.331Z,13.35
2023-04-23T19:49:43.371Z,13.31
2023-04-23T19:52:44.204Z,13.26
2023-04-23T19:55:44.122Z,13.20
2023-04-23T19:58:38.829Z,13.12
2023-04-23T20:01:39.141Z,13.07
2023-04-23T20:04:39.365Z,13.02
2023-04-23T20:07:39.165Z,12.99
2023-04-23T20:10:39.184Z,12.95
2023-04-23T20:13:40.137Z,12.93
2023-04-23T20:16:40.197Z,12.92
2023-04-23T20:19:43.038Z,12.90
2023-04-23T20:22:36.662Z,12.88
2023-04-23T20:25:16.284Z,12.86
2023-04-23T20:28:02.197Z,12.84
2023-04-23T20:30:41.271Z,12.80
2023-04-23T20:33:27.187Z,12.76
2023-04-23T20:36:06.309Z,12.72
2023-04-23T20:38:55.248Z,12.69
2023-04-23T20:41:35.951Z,12.64
2023-04-23T20:44:22.248Z,12.58
2023-04-23T20:47:22.260Z,12.51
2023-04-23T20:50:22.429Z,12.46
2023-04-23T20:53:22.206Z,12.41
2023-04-23T20:56:23.291Z,12.36
2023-04-23T20:59:23.221Z,12.31
2023-04-23T21:02:16.650Z,12.26
2023-04-23T21:05:20.590Z,12.21
2023-04-23T21:08:20.224Z,12.18
2023-04-23T21:11:25.549Z,12.16
2023-04-23T21:14:25.384Z,12.14
2023-04-23T21:17:25.466Z,12.14
2023-04-23T21:20:25.300Z,12.15
2023-04-23T21:23:25.350Z,12.16
2023-04-23T21:26:25.315Z,12.18
2023-04-23T21:29:25.444Z,12.19
2023-04-23T21:32:25.353Z,12.20
2023-04-23T21:35:25.337Z,12.21
2023-04-23T21:38:26.354Z,12.19
2023-04-23T21:41:26.281Z,12.15
2023-04-23T21:44:27.551Z,12.12
2023-04-23T21:47:27.371Z,12.09
2023-04-23T21:50:28.305Z,12.07
2023-04-23T21:53:28.364Z,12.04
2023-04-23T21:56:28.512Z,12.02
2023-04-23T21:59:30.521Z,12.00
2023-04-23T22:02:30.504Z,11.98
2023-04-23T22:05:30.294Z,11.94
2023-04-23T22:08:32.731Z,11.90
2023-04-23T22:11:32.440Z,11.85
2023-04-23T22:14:25.504Z,11.78
2023-04-23T22:17:26.479Z,11.72
2023-04-23T22:20:29.369Z,11.64
2023-04-23T22:23:29.390Z,11.58
2023-04-23T22:26:29.414Z,11.55
2023-04-23T22:29:29.357Z,11.52
2023-04-23T22:32:29.387Z,11.50
2023-04-23T22:35:29.444Z,11.47
2023-04-23T22:38:29.475Z,11.44
2023-04-23T22:41:30.009Z,11.41
2023-04-23T22:44:33.475Z,11.36
2023-04-23T22:47:35.401Z,11.31
2023-04-23T22:50:36.470Z,11.27
2023-04-23T22:53:36.466Z,11.24
2023-04-23T22:56:36.440Z,11.21
2023-04-23T22:59:36.437Z,11.19
2023-04-23T23:02:36.514Z,11.16
2023-04-23T23:05:36.475Z,11.15
2023-04-23T23:08:36.519Z,11.13
2023-04-23T23:11:36.410Z,11.08
2023-04-23T23:14:36.489Z,11.02
2023-04-23T23:17:36.534Z,10.97
2023-04-23T23:20:38.520Z,10.91
2023-04-23T23:23:38.491Z,10.87
2023-04-23T23:26:38.520Z,10.81
2023-04-23T23:29:38.548Z,10.77
2023-04-23T23:32:38.517Z,10.73
2023-04-23T23:35:38.543Z,10.69
2023-04-23T23:38:39.529Z,10.62
2023-04-23T23:41:39.518Z,10.56
2023-04-23T23:44:40.498Z,10.52
2023-04-23T23:47:40.545Z,10.47
2023-04-23T23:50:40.599Z,10.41
2023-04-23T23:53:41.588Z,10.38
2023-04-23T23:56:41.556Z,10.34
2023-04-23T23:59:42.828Z,10.29
