createdAt,value
2022-09-15T00:01:30.904Z,58.96
2022-09-15T00:03:59.530Z,59.00
2022-09-15T00:06:27.807Z,59.10
2022-09-15T00:08:56.462Z,58.72
2022-09-15T00:11:27.104Z,58.72
2022-09-15T00:13:58.807Z,58.80
2022-09-15T00:16:29.178Z,59.11
2022-09-15T00:18:57.858Z,59.00
2022-09-15T00:21:29.675Z,59.18
2022-09-15T00:23:59.313Z,59.07
2022-09-15T00:26:29.891Z,58.89
2022-09-15T00:29:01.431Z,59.21
2022-09-15T00:31:31.527Z,59.02
2022-09-15T00:34:03.486Z,58.85
2022-09-15T00:36:32.193Z,58.92
2022-09-15T00:39:00.742Z,59.13
2022-09-15T00:41:29.263Z,58.96
2022-09-15T00:44:01.230Z,58.85
2022-09-15T00:46:33.708Z,58.59
2022-09-15T00:49:07.688Z,58.47
2022-09-15T00:51:50.195Z,58.43
2022-09-15T00:54:25.126Z,58.48
2022-09-15T00:56:56.966Z,58.62
2022-09-15T00:59:30.545Z,58.13
2022-09-15T01:02:05.491Z,58.03
2022-09-15T01:04:33.778Z,58.14
2022-09-15T01:07:06.341Z,57.88
2022-09-15T01:09:39.730Z,57.97
2022-09-15T01:12:08.695Z,57.93
2022-09-15T01:14:38.883Z,58.20
2022-09-15T01:17:15.993Z,58.03
2022-09-15T01:20:24.976Z,58.38
2022-09-15T01:23:22.239Z,58.39
2022-09-15T01:26:25.339Z,58.23
2022-09-15T01:29:28.022Z,58.49
2022-09-15T01:32:20.267Z,58.68
2022-09-15T01:34:58.046Z,58.65
2022-09-15T01:37:33.871Z,58.34
2022-09-15T01:40:03.443Z,58.57
2022-09-15T01:42:32.878Z,58.33
2022-09-15T01:45:08.506Z,58.34
2022-09-15T01:47:37.824Z,58.41
2022-09-15T01:50:11.606Z,58.55
2022-09-15T01:52:45.692Z,58.44
2022-09-15T01:55:22.470Z,58.31
2022-09-15T01:57:50.729Z,58.41
2022-09-15T02:00:20.690Z,58.37
2022-09-15T02:02:55.655Z,58.23
2022-09-15T02:05:30.335Z,58.36
2022-09-15T02:08:05.386Z,58.23
2022-09-15T02:10:42.180Z,58.08
2022-09-15T02:13:17.165Z,58.53
2022-09-15T02:15:51.660Z,58.23
2022-09-15T02:18:34.631Z,58.27
2022-09-15T02:21:12.715Z,58.33
2022-09-15T02:23:44.974Z,58.42
2022-09-15T02:26:19.619Z,58.42
2022-09-15T02:28:50.473Z,58.56
2022-09-15T02:31:24.110Z,58.64
2022-09-15T02:33:57.546Z,58.69
2022-09-15T02:36:28.942Z,58.72
2022-09-15T02:39:03.646Z,58.72
2022-09-15T02:41:32.021Z,58.42
2022-09-15T02:44:00.239Z,58.26
2022-09-15T02:46:30.095Z,58.38
2022-09-15T02:48:58.297Z,58.70
2022-09-15T02:51:26.520Z,58.36
2022-09-15T02:53:54.749Z,58.47
2022-09-15T02:56:23.742Z,59.06
2022-09-15T02:58:52.093Z,58.82
2022-09-15T03:01:20.387Z,58.84
2022-09-15T03:03:50.024Z,58.97
2022-09-15T03:06:18.229Z,59.29
2022-09-15T03:08:51.625Z,59.14
2022-09-15T03:11:23.744Z,59.00
2022-09-15T03:13:55.970Z,59.10
2022-09-15T03:16:25.158Z,58.87
2022-09-15T03:18:56.014Z,58.76
2022-09-15T03:21:24.423Z,58.77
2022-09-15T03:23:52.920Z,59.04
2022-09-15T03:26:21.124Z,58.88
2022-09-15T03:28:49.342Z,58.75
2022-09-15T03:31:17.622Z,58.98
2022-09-15T03:33:45.823Z,59.39
2022-09-15T03:36:15.809Z,59.12
2022-09-15T03:38:44.059Z,59.32
2022-09-15T03:41:13.696Z,59.34
2022-09-15T03:43:42.466Z,59.18
2022-09-15T03:46:13.036Z,59.33
2022-09-15T03:48:41.535Z,59.50
2022-09-15T03:51:11.182Z,59.57
2022-09-15T03:53:42.810Z,59.32
2022-09-15T03:56:14.845Z,59.35
2022-09-15T03:58:43.026Z,59.26
2022-09-15T04:01:12.552Z,58.96
2022-09-15T04:03:46.405Z,58.98
2022-09-15T04:06:17.972Z,58.97
2022-09-15T04:08:47.697Z,59.01
2022-09-15T04:11:16.744Z,58.95
2022-09-15T04:13:45.706Z,58.55
2022-09-15T04:16:19.388Z,58.48
2022-09-15T04:18:47.847Z,58.71
2022-09-15T04:21:20.936Z,58.74
2022-09-15T04:23:50.673Z,58.49
2022-09-15T04:26:23.653Z,58.24
2022-09-15T04:28:51.880Z,58.34
2022-09-15T04:31:21.314Z,58.59
2022-09-15T04:33:49.775Z,58.59
2022-09-15T04:36:21.082Z,58.34
2022-09-15T04:38:51.759Z,58.46
2022-09-15T04:41:21.019Z,58.59
2022-09-15T04:43:49.426Z,58.44
2022-09-15T04:46:19.230Z,58.25
2022-09-15T04:48:48.856Z,58.28
2022-09-15T04:51:20.247Z,58.34
2022-09-15T04:53:51.691Z,58.58
2022-09-15T04:56:22.708Z,58.70
2022-09-15T04:58:53.724Z,58.77
2022-09-15T05:01:25.359Z,58.83
2022-09-15T05:03:53.908Z,59.11
2022-09-15T05:06:24.501Z,59.01
2022-09-15T05:08:57.002Z,58.70
2022-09-15T05:11:26.220Z,59.04
2022-09-15T05:13:54.685Z,59.08
2022-09-15T05:16:25.111Z,59.24
2022-09-15T05:18:55.960Z,59.23
2022-09-15T05:21:25.715Z,58.93
2022-09-15T05:23:55.962Z,59.43
2022-09-15T05:26:27.466Z,59.18
2022-09-15T05:28:56.250Z,59.15
2022-09-15T05:31:27.101Z,59.09
2022-09-15T05:33:56.136Z,59.21
2022-09-15T05:36:25.977Z,58.98
2022-09-15T05:38:57.364Z,58.90
2022-09-15T05:41:27.730Z,59.31
2022-09-15T05:43:58.052Z,58.65
2022-09-15T05:46:27.361Z,58.93
2022-09-15T05:48:58.179Z,58.70
2022-09-15T05:51:26.747Z,59.00
2022-09-15T05:53:56.334Z,58.71
2022-09-15T05:56:25.192Z,58.86
2022-09-15T05:58:53.570Z,58.93
2022-09-15T06:01:25.293Z,58.47
2022-09-15T06:03:54.631Z,58.64
2022-09-15T06:06:24.141Z,58.93
2022-09-15T06:08:58.633Z,58.91
2022-09-15T06:11:29.569Z,58.84
2022-09-15T06:14:00.374Z,58.73
2022-09-15T06:16:29.069Z,58.92
2022-09-15T06:18:58.350Z,59.12
2022-09-15T06:21:28.953Z,58.69
2022-09-15T06:24:00.567Z,58.37
2022-09-15T06:26:29.833Z,58.94
2022-09-15T06:29:00.476Z,58.78
2022-09-15T06:31:31.449Z,58.92
2022-09-15T06:34:00.583Z,59.06
2022-09-15T06:36:31.149Z,58.45
2022-09-15T06:39:01.149Z,58.64
2022-09-15T06:41:47.096Z,58.05
2022-09-15T06:44:18.745Z,57.99
2022-09-15T06:46:47.045Z,57.94
2022-09-15T06:49:15.729Z,57.48
2022-09-15T06:51:43.948Z,57.38
2022-09-15T06:54:14.603Z,57.60
2022-09-15T06:56:43.293Z,57.65
2022-09-15T06:59:14.697Z,57.35
2022-09-15T07:01:43.633Z,57.52
2022-09-15T07:04:12.172Z,57.23
2022-09-15T07:06:41.086Z,57.32
2022-09-15T07:09:09.623Z,57.66
2022-09-15T07:11:39.544Z,57.45
2022-09-15T07:14:07.826Z,57.29
2022-09-15T07:16:36.338Z,57.52
2022-09-15T07:19:05.841Z,57.04
2022-09-15T07:21:35.493Z,57.34
2022-09-15T07:24:07.199Z,57.19
2022-09-15T07:26:36.178Z,57.34
2022-09-15T07:29:07.573Z,57.02
2022-09-15T07:31:39.014Z,56.95
2022-09-15T07:34:08.125Z,57.08
2022-09-15T07:36:36.707Z,56.60
2022-09-15T07:39:06.590Z,56.85
2022-09-15T07:41:35.771Z,56.47
2022-09-15T07:44:08.061Z,56.29
2022-09-15T07:46:36.450Z,56.51
2022-09-15T07:49:06.501Z,56.04
2022-09-15T07:51:34.848Z,56.44
2022-09-15T07:54:03.112Z,56.37
2022-09-15T07:56:31.321Z,56.36
2022-09-15T07:58:59.512Z,56.36
2022-09-15T08:01:29.306Z,56.50
2022-09-15T08:03:57.626Z,55.98
2022-09-15T08:06:28.775Z,56.16
2022-09-15T08:09:00.766Z,56.41
2022-09-15T08:11:30.013Z,55.74
2022-09-15T08:14:02.129Z,55.27
2022-09-15T08:16:32.080Z,55.72
2022-09-15T08:19:00.450Z,56.01
2022-09-15T08:21:29.191Z,55.72
2022-09-15T08:23:59.701Z,55.38
2022-09-15T08:26:29.591Z,55.45
2022-09-15T08:28:57.891Z,55.20
2022-09-15T08:31:26.362Z,55.12
2022-09-15T08:33:57.057Z,55.07
2022-09-15T08:36:28.054Z,55.14
2022-09-15T08:38:56.788Z,55.18
2022-09-15T08:41:31.108Z,55.05
2022-09-15T08:44:08.427Z,55.18
2022-09-15T08:46:41.998Z,54.81
2022-09-15T08:49:35.595Z,54.87
2022-09-15T08:52:16.697Z,55.29
2022-09-15T08:54:44.925Z,56.01
2022-09-15T08:57:20.862Z,55.66
2022-09-15T08:59:49.121Z,55.06
2022-09-15T09:02:56.120Z,54.40
2022-09-15T09:05:45.829Z,52.98
2022-09-15T09:08:46.722Z,53.01
2022-09-15T09:11:24.527Z,51.91
2022-09-15T09:14:03.605Z,52.56
2022-09-15T09:16:51.455Z,52.57
2022-09-15T09:19:52.780Z,52.26
2022-09-15T09:22:27.674Z,51.64
2022-09-15T09:24:59.461Z,51.26
2022-09-15T09:27:33.772Z,50.92
2022-09-15T09:30:08.324Z,50.32
2022-09-15T09:32:45.462Z,50.42
2022-09-15T09:35:25.265Z,49.79
2022-09-15T09:37:55.238Z,49.51
2022-09-15T09:40:24.401Z,48.95
2022-09-15T09:42:52.650Z,48.91
2022-09-15T09:45:21.090Z,49.23
2022-09-15T09:47:49.285Z,48.97
2022-09-15T09:50:37.074Z,48.71
2022-09-15T09:53:26.742Z,49.08
2022-09-15T09:55:56.308Z,48.97
2022-09-15T09:58:26.482Z,48.87
2022-09-15T10:00:54.990Z,49.04
2022-09-15T10:03:29.408Z,48.83
2022-09-15T10:06:07.372Z,49.09
2022-09-15T10:08:38.304Z,48.06
2022-09-15T10:11:10.386Z,48.01
2022-09-15T10:13:53.630Z,47.99
2022-09-15T10:16:23.703Z,48.40
2022-09-15T10:18:54.586Z,47.60
2022-09-15T10:21:25.514Z,48.05
2022-09-15T10:23:55.081Z,48.58
2022-09-15T10:26:35.717Z,48.35
2022-09-15T10:29:15.966Z,49.01
2022-09-15T10:31:46.135Z,48.87
2022-09-15T10:34:31.449Z,48.77
2022-09-15T10:37:21.539Z,48.71
2022-09-15T10:39:55.221Z,48.71
2022-09-15T10:42:50.536Z,47.88
2022-09-15T10:45:27.264Z,48.27
2022-09-15T10:48:41.873Z,48.85
2022-09-15T10:51:27.560Z,48.03
2022-09-15T10:54:25.151Z,48.57
2022-09-15T10:57:00.142Z,48.52
2022-09-15T10:59:43.670Z,48.23
2022-09-15T11:03:14.647Z,48.56
2022-09-15T11:05:58.438Z,49.01
2022-09-15T11:08:53.377Z,49.15
2022-09-15T11:11:31.728Z,48.89
2022-09-15T11:14:20.475Z,48.36
2022-09-15T11:17:09.726Z,48.83
2022-09-15T11:20:05.701Z,48.62
2022-09-15T11:22:39.814Z,47.89
2022-09-15T11:25:18.328Z,47.98
2022-09-15T11:27:50.596Z,48.45
2022-09-15T11:30:22.690Z,48.54
2022-09-15T11:32:58.195Z,48.76
2022-09-15T11:35:46.399Z,48.81
2022-09-15T11:38:25.327Z,48.41
2022-09-15T11:41:02.657Z,47.79
2022-09-15T11:43:38.060Z,47.29
2022-09-15T11:46:14.966Z,46.72
2022-09-15T11:48:48.723Z,46.40
2022-09-15T11:51:21.550Z,45.76
2022-09-15T11:53:55.870Z,46.76
2022-09-15T11:56:30.563Z,47.30
2022-09-15T11:59:13.098Z,48.92
2022-09-15T12:01:51.798Z,49.81
2022-09-15T12:04:28.182Z,50.72
2022-09-15T12:07:01.747Z,50.29
2022-09-15T12:09:30.408Z,49.58
2022-09-15T12:12:02.904Z,49.84
2022-09-15T12:14:36.948Z,48.94
2022-09-15T12:17:09.754Z,48.07
2022-09-15T12:19:50.802Z,48.01
2022-09-15T12:22:25.722Z,47.93
2022-09-15T12:25:02.156Z,47.94
2022-09-15T12:27:30.822Z,47.66
2022-09-15T12:30:01.156Z,48.01
2022-09-15T12:32:33.271Z,48.22
2022-09-15T12:35:28.320Z,48.31
2022-09-15T12:37:59.141Z,48.57
2022-09-15T12:40:37.735Z,49.11
2022-09-15T12:43:19.810Z,49.36
2022-09-15T12:45:57.307Z,49.45
2022-09-15T12:48:30.217Z,49.81
2022-09-15T12:51:04.149Z,49.89
2022-09-15T12:56:11.971Z,50.11
2022-09-15T12:58:42.936Z,50.12
2022-09-15T13:01:47.862Z,50.14
2022-09-15T13:04:52.987Z,50.22
2022-09-15T13:07:51.307Z,50.78
2022-09-15T13:10:37.015Z,51.03
2022-09-15T13:13:28.808Z,51.71
2022-09-15T13:16:04.166Z,51.73
2022-09-15T13:18:35.127Z,52.13
2022-09-15T13:21:09.126Z,51.93
2022-09-15T13:23:42.465Z,52.06
2022-09-15T13:26:17.173Z,51.75
2022-09-15T13:28:50.460Z,51.79
2022-09-15T13:31:35.459Z,51.87
2022-09-15T13:38:12.654Z,52.18
2022-09-15T13:41:19.815Z,52.41
2022-09-15T13:44:25.120Z,51.97
2022-09-15T13:47:08.954Z,52.11
2022-09-15T13:49:49.978Z,52.38
2022-09-15T13:52:39.858Z,52.38
2022-09-15T13:55:20.967Z,52.15
2022-09-15T14:00:55.638Z,53.25
2022-09-15T14:03:29.935Z,53.80
2022-09-15T14:05:58.277Z,53.78
2022-09-15T14:08:32.618Z,53.71
2022-09-15T14:11:08.257Z,53.47
2022-09-15T14:13:39.690Z,53.41
2022-09-15T14:16:23.596Z,53.42
2022-09-15T14:18:53.068Z,53.75
2022-09-15T14:21:23.950Z,53.74
2022-09-15T14:23:55.874Z,53.56
2022-09-15T14:26:27.940Z,53.24
2022-09-15T14:28:59.765Z,53.38
2022-09-15T14:31:31.099Z,53.17
2022-09-15T14:34:00.028Z,52.90
2022-09-15T14:36:31.336Z,52.77
2022-09-15T14:39:19.785Z,52.87
2022-09-15T14:41:49.102Z,52.63
2022-09-15T14:47:22.526Z,52.86
2022-09-15T14:49:50.933Z,53.31
2022-09-15T14:52:30.031Z,53.25
2022-09-15T14:55:03.850Z,53.38
2022-09-15T14:57:36.809Z,53.45
2022-09-15T15:00:13.297Z,53.59
2022-09-15T15:02:56.441Z,53.46
2022-09-15T15:05:29.259Z,53.35
2022-09-15T15:07:58.924Z,53.42
2022-09-15T15:10:35.475Z,53.45
2022-09-15T15:13:11.256Z,53.31
2022-09-15T15:15:40.430Z,53.28
2022-09-15T15:18:32.555Z,53.33
2022-09-15T15:21:00.869Z,53.66
2022-09-15T15:23:29.459Z,53.87
2022-09-15T15:26:27.241Z,53.73
2022-09-15T15:28:55.513Z,53.83
2022-09-15T15:31:26.802Z,53.97
2022-09-15T15:33:59.447Z,54.05
2022-09-15T15:36:29.647Z,54.19
2022-09-15T15:39:00.369Z,54.36
2022-09-15T15:41:32.722Z,54.54
2022-09-15T15:44:07.905Z,54.44
2022-09-15T15:46:54.304Z,54.56
2022-09-15T15:49:27.384Z,54.38
2022-09-15T15:51:56.346Z,54.83
2022-09-15T15:54:25.081Z,54.87
2022-09-15T15:56:55.588Z,55.09
2022-09-15T15:59:23.854Z,55.46
2022-09-15T16:01:53.904Z,55.78
2022-09-15T16:04:22.166Z,55.81
2022-09-15T16:06:50.845Z,56.15
2022-09-15T16:09:20.718Z,56.06
2022-09-15T16:11:49.081Z,56.04
2022-09-15T16:14:18.682Z,56.20
2022-09-15T16:16:46.917Z,55.42
2022-09-15T16:19:15.116Z,54.78
2022-09-15T16:21:43.861Z,54.11
2022-09-15T16:24:15.473Z,54.09
2022-09-15T16:26:44.419Z,54.24
2022-09-15T16:29:13.074Z,54.14
2022-09-15T16:31:43.629Z,54.17
2022-09-15T16:34:17.977Z,54.38
2022-09-15T16:36:46.556Z,54.53
2022-09-15T16:39:14.779Z,54.75
2022-09-15T16:41:43.157Z,54.29
2022-09-15T16:44:19.284Z,54.49
2022-09-15T16:46:48.956Z,54.71
2022-09-15T16:49:17.452Z,54.68
2022-09-15T16:51:45.804Z,54.61
2022-09-15T16:54:17.803Z,54.89
2022-09-15T16:56:46.578Z,55.11
2022-09-15T16:59:15.045Z,55.16
2022-09-15T17:01:43.317Z,54.70
2022-09-15T17:04:16.801Z,54.50
2022-09-15T17:06:45.072Z,54.64
2022-09-15T17:09:13.350Z,54.54
2022-09-15T17:11:41.555Z,54.50
2022-09-15T17:14:14.262Z,54.87
2022-09-15T17:16:42.505Z,54.61
2022-09-15T17:19:12.089Z,54.77
2022-09-15T17:21:40.281Z,54.18
2022-09-15T17:24:10.704Z,54.65
2022-09-15T17:26:39.136Z,54.65
2022-09-15T17:29:07.501Z,54.62
2022-09-15T17:31:35.722Z,54.79
2022-09-15T17:34:04.023Z,55.20
2022-09-15T17:36:36.185Z,55.31
2022-09-15T17:39:04.690Z,54.71
2022-09-15T17:41:33.654Z,54.48
2022-09-15T17:44:02.189Z,54.28
2022-09-15T17:46:30.486Z,53.99
2022-09-15T17:48:58.807Z,54.07
2022-09-15T17:51:27.066Z,53.99
2022-09-15T17:53:56.619Z,54.08
2022-09-15T17:56:24.936Z,53.87
2022-09-15T17:58:53.150Z,54.25
2022-09-15T18:01:21.487Z,54.15
2022-09-15T18:03:50.052Z,54.37
2022-09-15T18:06:18.307Z,53.89
2022-09-15T18:08:46.628Z,54.00
2022-09-15T18:11:16.615Z,53.90
2022-09-15T18:13:44.896Z,54.08
2022-09-15T18:16:15.158Z,54.25
2022-09-15T18:18:43.682Z,54.17
2022-09-15T18:21:24.536Z,54.07
2022-09-15T18:23:52.873Z,54.26
2022-09-15T18:26:26.335Z,54.18
2022-09-15T18:28:56.753Z,54.15
2022-09-15T18:31:25.097Z,53.57
2022-09-15T18:33:53.535Z,53.68
2022-09-15T18:36:21.880Z,53.95
2022-09-15T18:38:50.166Z,53.66
2022-09-15T18:41:18.576Z,53.76
2022-09-15T18:43:49.161Z,54.03
2022-09-15T18:46:18.261Z,53.67
2022-09-15T18:48:46.612Z,53.87
2022-09-15T18:51:23.655Z,54.05
2022-09-15T18:53:54.410Z,54.07
2022-09-15T18:56:23.094Z,54.08
2022-09-15T18:58:55.631Z,53.94
2022-09-15T19:01:24.336Z,54.13
2022-09-15T19:03:52.670Z,54.13
2022-09-15T19:06:20.944Z,53.90
2022-09-15T19:08:49.419Z,54.26
2022-09-15T19:11:17.767Z,54.44
2022-09-15T19:13:46.073Z,54.19
2022-09-15T19:16:15.964Z,54.37
2022-09-15T19:18:46.236Z,54.50
2022-09-15T19:21:14.515Z,54.65
2022-09-15T19:23:42.762Z,54.79
2022-09-15T19:26:13.701Z,54.68
2022-09-15T19:28:42.112Z,54.85
2022-09-15T19:31:10.923Z,54.94
2022-09-15T19:33:40.899Z,54.87
2022-09-15T19:36:27.540Z,54.50
2022-09-15T19:38:57.061Z,54.68
2022-09-15T19:41:25.556Z,54.67
2022-09-15T19:43:54.543Z,54.78
2022-09-15T19:46:25.073Z,54.79
2022-09-15T19:48:55.513Z,54.99
2022-09-15T19:51:24.974Z,55.12
2022-09-15T19:53:56.431Z,55.36
2022-09-15T19:56:27.189Z,55.13
2022-09-15T19:58:57.314Z,55.62
2022-09-15T20:01:27.830Z,55.72
2022-09-15T20:03:58.518Z,55.53
2022-09-15T20:06:31.704Z,55.71
2022-09-15T20:09:01.003Z,55.83
2022-09-15T20:11:31.183Z,55.69
2022-09-15T20:13:59.889Z,55.64
2022-09-15T20:16:29.230Z,55.96
2022-09-15T20:18:59.003Z,55.95
2022-09-15T20:21:50.453Z,56.01
2022-09-15T20:24:21.573Z,55.93
2022-09-15T20:26:50.720Z,56.05
2022-09-15T20:29:19.763Z,56.48
2022-09-15T20:31:48.734Z,56.30
2022-09-15T20:34:19.057Z,56.45
2022-09-15T20:36:47.440Z,56.64
2022-09-15T20:39:19.430Z,56.44
2022-09-15T20:41:47.722Z,56.55
2022-09-15T20:44:16.173Z,56.39
2022-09-15T20:46:44.783Z,56.64
2022-09-15T20:49:13.364Z,56.36
2022-09-15T20:51:42.973Z,56.52
2022-09-15T20:54:11.675Z,56.31
2022-09-15T20:56:39.982Z,56.44
2022-09-15T20:59:10.376Z,56.12
2022-09-15T21:01:40.271Z,55.95
2022-09-15T21:04:10.302Z,56.15
2022-09-15T21:06:39.410Z,55.93
2022-09-15T21:09:09.289Z,55.65
2022-09-15T21:11:39.089Z,55.86
2022-09-15T21:14:07.581Z,55.86
2022-09-15T21:16:35.902Z,56.01
2022-09-15T21:19:05.164Z,56.08
2022-09-15T21:21:34.597Z,55.87
2022-09-15T21:24:06.081Z,55.66
2022-09-15T21:27:00.020Z,55.69
2022-09-15T21:29:29.961Z,55.77
2022-09-15T21:31:58.297Z,55.64
2022-09-15T21:34:26.935Z,55.56
2022-09-15T21:36:55.192Z,55.47
2022-09-15T21:39:23.439Z,55.59
2022-09-15T21:41:53.104Z,55.65
2022-09-15T21:44:21.374Z,55.72
2022-09-15T21:46:49.581Z,55.49
2022-09-15T21:49:18.303Z,55.54
2022-09-15T21:51:46.549Z,55.42
2022-09-15T21:54:14.847Z,55.53
2022-09-15T21:56:43.294Z,55.48
2022-09-15T21:59:13.349Z,55.37
2022-09-15T22:01:42.340Z,55.64
2022-09-15T22:04:11.210Z,55.43
2022-09-15T22:06:41.429Z,55.64
2022-09-15T22:09:13.862Z,55.54
2022-09-15T22:11:42.786Z,55.66
2022-09-15T22:14:13.216Z,55.60
2022-09-15T22:16:43.264Z,55.57
2022-09-15T22:19:13.319Z,55.61
2022-09-15T22:21:42.615Z,55.75
2022-09-15T22:24:13.467Z,55.68
2022-09-15T22:26:43.447Z,55.61
2022-09-15T22:29:13.276Z,55.73
2022-09-15T22:31:42.162Z,55.72
2022-09-15T22:34:10.630Z,55.79
2022-09-15T22:36:38.930Z,56.01
2022-09-15T22:39:07.729Z,55.96
2022-09-15T22:41:38.073Z,55.99
2022-09-15T22:44:08.065Z,55.98
2022-09-15T22:46:37.669Z,55.98
2022-09-15T22:49:05.883Z,55.95
2022-09-15T22:51:34.123Z,55.87
2022-09-15T22:54:02.946Z,56.02
2022-09-15T22:56:31.424Z,56.14
2022-09-15T22:59:00.017Z,56.11
2022-09-15T23:01:30.621Z,56.02
2022-09-15T23:04:02.596Z,56.05
2022-09-15T23:06:33.707Z,56.19
2022-09-15T23:09:06.344Z,56.19
2022-09-15T23:11:35.623Z,56.22
2022-09-15T23:14:04.655Z,56.28
2022-09-15T23:16:33.124Z,56.19
2022-09-15T23:19:02.785Z,56.17
2022-09-15T23:21:31.076Z,56.37
2022-09-15T23:23:59.439Z,56.40
2022-09-15T23:26:28.650Z,56.44
2022-09-15T23:28:56.921Z,56.50
2022-09-15T23:31:25.185Z,56.30
2022-09-15T23:33:53.482Z,56.34
2022-09-15T23:36:23.060Z,56.26
2022-09-15T23:38:51.372Z,56.35
2022-09-15T23:41:20.243Z,56.24
2022-09-15T23:43:48.531Z,56.35
2022-09-15T23:46:17.367Z,56.41
2022-09-15T23:48:46.335Z,56.35
2022-09-15T23:51:14.601Z,56.43
2022-09-15T23:53:44.332Z,56.37
2022-09-15T23:56:12.617Z,56.48
2022-09-15T23:58:41.026Z,56.54
