createdAt,value
2023-12-10T00:02:04.332Z,100192.67
2023-12-10T00:04:32.050Z,100197.16
2023-12-10T00:06:59.421Z,100191.57
2023-12-10T00:09:27.522Z,100191.59
2023-12-10T00:11:56.018Z,100190.07
2023-12-10T00:14:25.448Z,100193.39
2023-12-10T00:16:52.937Z,100187.92
2023-12-10T00:19:20.085Z,100187.02
2023-12-10T00:21:47.697Z,100189.48
2023-12-10T00:24:14.956Z,100186.84
2023-12-10T00:26:41.981Z,100191.08
2023-12-10T00:29:08.995Z,100188.67
2023-12-10T00:31:36.067Z,100179.79
2023-12-10T00:34:03.208Z,100182.06
2023-12-10T00:36:30.708Z,100178.74
2023-12-10T00:38:57.851Z,100178.88
2023-12-10T00:41:24.907Z,100178.81
2023-12-10T00:43:52.209Z,100177.15
2023-12-10T00:46:19.317Z,100180.20
2023-12-10T00:48:46.807Z,100179.40
2023-12-10T00:51:23.287Z,100177.38
2023-12-10T00:53:50.886Z,100181.91
2023-12-10T00:56:18.038Z,100180.83
2023-12-10T00:58:45.117Z,100175.48
2023-12-10T01:01:12.296Z,100173.58
2023-12-10T01:03:39.516Z,100180.45
2023-12-10T01:06:07.373Z,100170.79
2023-12-10T01:08:34.704Z,100165.70
2023-12-10T01:11:02.069Z,100173.80
2023-12-10T01:13:29.277Z,100171.41
2023-12-10T01:15:56.498Z,100162.48
2023-12-10T01:18:23.642Z,100160.24
2023-12-10T01:20:50.730Z,100163.91
2023-12-10T01:23:17.878Z,100161.34
2023-12-10T01:25:44.994Z,100163.89
2023-12-10T01:28:12.270Z,100159.45
2023-12-10T01:30:39.683Z,100155.82
2023-12-10T01:33:06.927Z,100153.53
2023-12-10T01:35:34.634Z,100153.27
2023-12-10T01:38:02.963Z,100151.36
2023-12-10T01:40:30.079Z,100153.27
2023-12-10T01:42:57.723Z,100154.11
2023-12-10T01:45:24.874Z,100158.56
2023-12-10T01:47:53.183Z,100154.64
2023-12-10T01:50:20.603Z,100160.30
2023-12-10T01:52:50.577Z,100162.21
2023-12-10T01:55:17.638Z,100157.64
2023-12-10T01:57:44.766Z,100155.06
2023-12-10T02:00:12.204Z,100158.29
2023-12-10T02:02:40.703Z,100155.02
2023-12-10T02:05:09.533Z,100160.73
2023-12-10T02:07:36.856Z,100153.88
2023-12-10T02:10:07.567Z,100154.52
2023-12-10T02:12:35.371Z,100150.45
2023-12-10T02:15:14.619Z,100153.73
2023-12-10T02:17:42.649Z,100150.30
2023-12-10T02:20:19.298Z,100146.59
2023-12-10T02:23:12.961Z,100149.98
2023-12-10T02:25:40.397Z,100148.22
2023-12-10T02:28:08.701Z,100148.31
2023-12-10T02:30:36.091Z,100150.45
2023-12-10T02:33:03.763Z,100156.17
2023-12-10T02:35:30.985Z,100151.47
2023-12-10T02:37:58.064Z,100150.02
2023-12-10T02:40:25.300Z,100148.15
2023-12-10T02:42:52.469Z,100147.60
2023-12-10T02:45:19.656Z,100144.67
2023-12-10T02:47:46.886Z,100148.23
2023-12-10T02:50:14.100Z,100157.64
2023-12-10T02:52:41.274Z,100154.29
2023-12-10T02:55:10.518Z,100154.59
2023-12-10T02:57:38.143Z,100155.40
2023-12-10T03:00:06.702Z,100157.38
2023-12-10T03:02:34.061Z,100154.48
2023-12-10T03:05:01.158Z,100155.91
2023-12-10T03:07:28.297Z,100153.34
2023-12-10T03:09:55.352Z,100154.61
2023-12-10T03:12:22.379Z,100147.42
2023-12-10T03:14:49.485Z,100152.60
2023-12-10T03:17:16.645Z,100155.23
2023-12-10T03:19:45.300Z,100145.74
2023-12-10T03:22:12.607Z,100155.29
2023-12-10T03:24:39.774Z,100148.95
2023-12-10T03:27:06.842Z,100154.54
2023-12-10T03:29:33.929Z,100158.89
2023-12-10T03:32:00.964Z,100159.70
2023-12-10T03:34:28.265Z,100163.38
2023-12-10T03:36:55.494Z,100167.08
2023-12-10T03:39:22.561Z,100172.63
2023-12-10T03:41:50.536Z,100171.72
2023-12-10T03:44:17.679Z,100175.44
2023-12-10T03:46:44.761Z,100174.18
2023-12-10T03:49:11.989Z,100179.34
2023-12-10T03:51:39.245Z,100178.55
2023-12-10T03:54:06.488Z,100177.08
2023-12-10T03:56:33.504Z,100174.08
2023-12-10T03:59:00.702Z,100182.20
2023-12-10T04:01:28.521Z,100181.23
2023-12-10T04:03:55.825Z,100190.84
2023-12-10T04:06:23.017Z,100192.14
2023-12-10T04:08:50.237Z,100192.13
2023-12-10T04:11:24.361Z,100190.27
2023-12-10T04:13:51.428Z,100197.30
2023-12-10T04:16:28.083Z,100205.73
2023-12-10T04:18:55.302Z,100202.77
2023-12-10T04:21:23.016Z,100199.14
2023-12-10T04:23:50.212Z,100198.17
2023-12-10T04:26:17.633Z,100203.58
2023-12-10T04:28:44.711Z,100192.40
2023-12-10T04:31:11.931Z,100199.23
2023-12-10T04:33:39.178Z,100201.67
2023-12-10T04:36:06.591Z,100199.44
2023-12-10T04:38:33.735Z,100199.61
2023-12-10T04:41:01.032Z,100207.46
2023-12-10T04:43:28.152Z,100207.36
2023-12-10T04:45:55.538Z,100207.46
2023-12-10T04:48:23.054Z,100205.20
2023-12-10T04:50:50.235Z,100212.83
2023-12-10T04:53:17.531Z,100211.04
2023-12-10T04:55:44.697Z,100215.84
2023-12-10T04:58:11.886Z,100216.36
2023-12-10T05:00:39.049Z,100225.06
2023-12-10T05:03:06.184Z,100221.08
2023-12-10T05:05:33.219Z,100218.18
2023-12-10T05:08:00.313Z,100225.95
2023-12-10T05:10:28.946Z,100227.09
2023-12-10T05:12:57.973Z,100223.64
2023-12-10T05:15:25.152Z,100226.31
2023-12-10T05:17:52.729Z,100225.45
2023-12-10T05:20:19.851Z,100229.86
2023-12-10T05:22:47.499Z,100226.25
2023-12-10T05:25:14.578Z,100233.81
2023-12-10T05:27:41.641Z,100230.29
2023-12-10T05:30:08.976Z,100236.77
2023-12-10T05:32:36.307Z,100230.38
2023-12-10T05:35:04.156Z,100230.43
2023-12-10T05:37:31.397Z,100231.27
2023-12-10T05:39:58.455Z,100232.41
2023-12-10T05:42:25.558Z,100229.86
2023-12-10T05:44:52.833Z,100227.08
2023-12-10T05:47:19.832Z,100232.76
2023-12-10T05:49:46.974Z,100234.11
2023-12-10T05:52:14.090Z,100234.05
2023-12-10T05:54:41.221Z,100237.23
2023-12-10T05:57:08.250Z,100244.81
2023-12-10T05:59:35.324Z,100252.42
2023-12-10T06:02:02.583Z,100255.24
2023-12-10T06:04:29.904Z,100256.45
2023-12-10T06:06:57.224Z,100263.46
2023-12-10T06:09:24.316Z,100264.02
2023-12-10T06:11:52.130Z,100263.52
2023-12-10T06:14:19.211Z,100266.84
2023-12-10T06:16:46.285Z,100275.23
2023-12-10T06:19:13.294Z,100275.40
2023-12-10T06:21:40.411Z,100276.70
2023-12-10T06:24:07.790Z,100281.55
2023-12-10T06:26:34.882Z,100287.60
2023-12-10T06:29:02.020Z,100286.93
2023-12-10T06:31:29.203Z,100292.81
2023-12-10T06:33:56.427Z,100289.81
2023-12-10T06:36:23.735Z,100290.59
2023-12-10T06:38:50.840Z,100291.40
2023-12-10T06:41:17.889Z,100295.27
2023-12-10T06:43:45.043Z,100292.73
2023-12-10T06:46:14.356Z,100298.64
2023-12-10T06:48:41.937Z,100301.56
2023-12-10T06:51:09.032Z,100304.38
2023-12-10T06:53:36.190Z,100304.48
2023-12-10T06:56:03.606Z,100304.88
2023-12-10T06:58:30.708Z,100313.88
2023-12-10T07:00:58.334Z,100320.87
2023-12-10T07:03:25.652Z,100316.93
2023-12-10T07:05:52.893Z,100319.86
2023-12-10T07:08:19.999Z,100325.98
2023-12-10T07:10:46.985Z,100326.06
2023-12-10T07:13:14.778Z,100323.77
2023-12-10T07:15:46.724Z,100325.23
2023-12-10T07:18:13.881Z,100331.03
2023-12-10T07:20:41.612Z,100328.51
2023-12-10T07:23:08.676Z,100333.05
2023-12-10T07:25:36.607Z,100334.19
2023-12-10T07:28:04.298Z,100329.81
2023-12-10T07:30:31.709Z,100332.33
2023-12-10T07:32:58.779Z,100327.83
2023-12-10T07:35:25.923Z,100323.13
2023-12-10T07:37:53.360Z,100327.46
2023-12-10T07:40:28.516Z,100334.80
2023-12-10T07:42:56.895Z,100336.76
2023-12-10T07:45:24.071Z,100339.84
2023-12-10T07:47:51.274Z,100343.21
2023-12-10T07:50:18.467Z,100339.55
2023-12-10T07:52:45.611Z,100340.98
2023-12-10T07:55:12.729Z,100343.60
2023-12-10T07:57:39.885Z,100338.54
2023-12-10T08:00:07.632Z,100336.79
2023-12-10T08:02:40.704Z,100339.98
2023-12-10T08:05:08.007Z,100341.00
2023-12-10T08:07:35.116Z,100338.71
2023-12-10T08:10:02.436Z,100342.40
2023-12-10T08:12:30.059Z,100339.05
2023-12-10T08:14:57.412Z,100347.31
2023-12-10T08:17:24.617Z,100341.63
2023-12-10T08:19:51.832Z,100340.98
2023-12-10T08:22:18.876Z,100348.51
2023-12-10T08:24:45.996Z,100347.50
2023-12-10T08:27:13.952Z,100338.48
2023-12-10T08:29:41.054Z,100337.14
2023-12-10T08:32:08.168Z,100331.02
2023-12-10T08:34:35.265Z,100321.87
2023-12-10T08:37:02.704Z,100325.52
2023-12-10T08:39:29.893Z,100323.98
2023-12-10T08:41:57.376Z,100321.05
2023-12-10T08:44:25.873Z,100317.05
2023-12-10T08:46:54.378Z,100314.23
2023-12-10T08:49:21.554Z,100305.78
2023-12-10T08:51:48.674Z,100307.52
2023-12-10T08:54:15.889Z,100304.39
2023-12-10T08:56:43.168Z,100302.59
2023-12-10T08:59:10.513Z,100290.48
2023-12-10T09:01:37.577Z,100290.27
2023-12-10T09:04:06.820Z,100290.46
2023-12-10T09:06:34.077Z,100291.90
2023-12-10T09:09:01.283Z,100293.25
2023-12-10T09:11:28.397Z,100291.34
2023-12-10T09:13:55.571Z,100297.73
2023-12-10T09:16:24.223Z,100297.05
2023-12-10T09:18:51.511Z,100302.25
2023-12-10T09:21:18.644Z,100306.44
2023-12-10T09:23:45.863Z,100300.08
2023-12-10T09:26:12.967Z,100304.45
2023-12-10T09:28:40.114Z,100310.23
2023-12-10T09:31:07.124Z,100314.32
2023-12-10T09:33:34.393Z,100316.36
2023-12-10T09:36:01.596Z,100315.88
2023-12-10T09:38:28.698Z,100318.61
2023-12-10T09:40:55.775Z,100319.45
2023-12-10T09:43:23.133Z,100317.58
2023-12-10T09:45:50.428Z,100319.95
2023-12-10T09:48:17.545Z,100317.85
2023-12-10T09:50:44.654Z,100320.70
2023-12-10T09:53:11.706Z,100318.11
2023-12-10T09:55:39.442Z,100313.02
2023-12-10T09:58:06.576Z,100319.31
2023-12-10T10:00:33.849Z,100323.40
2023-12-10T10:03:02.724Z,100331.20
2023-12-10T10:05:30.322Z,100339.42
2023-12-10T10:07:57.483Z,100332.63
2023-12-10T10:10:26.614Z,100331.95
2023-12-10T10:12:55.992Z,100335.06
2023-12-10T10:15:30.203Z,100330.05
2023-12-10T10:17:57.979Z,100317.61
2023-12-10T10:20:25.638Z,100315.34
2023-12-10T10:22:53.721Z,100316.16
2023-12-10T10:25:20.817Z,100317.65
2023-12-10T10:27:49.298Z,100323.75
2023-12-10T10:30:16.560Z,100321.00
2023-12-10T10:32:44.321Z,100325.77
2023-12-10T10:35:12.962Z,100326.48
2023-12-10T10:37:40.171Z,100333.02
2023-12-10T10:42:54.625Z,100325.05
2023-12-10T10:45:22.078Z,100326.12
2023-12-10T10:47:49.493Z,100328.43
2023-12-10T10:50:22.491Z,100325.96
2023-12-10T10:52:54.248Z,100326.79
2023-12-10T10:55:22.596Z,100331.25
2023-12-10T10:57:50.459Z,100324.31
2023-12-10T11:00:22.008Z,100320.98
2023-12-10T11:02:51.546Z,100318.52
2023-12-10T11:05:33.407Z,100310.88
2023-12-10T11:08:01.420Z,100306.39
2023-12-10T11:10:28.965Z,100307.05
2023-12-10T11:12:58.086Z,100298.67
2023-12-10T11:15:26.191Z,100297.34
2023-12-10T11:17:56.323Z,100291.90
2023-12-10T11:20:35.953Z,100289.36
2023-12-10T11:23:05.536Z,100290.14
2023-12-10T11:25:32.893Z,100285.60
2023-12-10T11:28:03.345Z,100290.16
2023-12-10T11:30:31.307Z,100291.20
2023-12-10T11:32:58.951Z,100299.52
2023-12-10T11:35:26.428Z,100304.37
2023-12-10T11:37:53.809Z,100303.36
2023-12-10T11:40:22.642Z,100311.77
2023-12-10T11:42:49.969Z,100319.55
2023-12-10T11:45:17.923Z,100323.02
2023-12-10T11:47:46.011Z,100332.48
2023-12-10T11:50:13.791Z,100326.73
2023-12-10T11:52:41.052Z,100331.30
2023-12-10T11:55:08.930Z,100332.63
2023-12-10T11:57:43.072Z,100335.75
2023-12-10T12:00:14.425Z,100332.29
2023-12-10T12:02:46.078Z,100333.05
2023-12-10T12:05:17.566Z,100336.42
2023-12-10T12:07:45.690Z,100343.44
2023-12-10T12:10:13.700Z,100345.48
2023-12-10T12:12:43.012Z,100349.02
2023-12-10T12:15:11.307Z,100351.40
2023-12-10T12:17:38.915Z,100348.46
2023-12-10T12:20:13.353Z,100344.61
2023-12-10T12:22:41.461Z,100342.42
2023-12-10T12:25:09.436Z,100336.08
2023-12-10T12:27:36.628Z,100339.02
2023-12-10T12:30:06.381Z,100344.52
2023-12-10T12:32:35.292Z,100341.68
2023-12-10T12:35:04.027Z,100346.73
2023-12-10T12:37:31.909Z,100347.60
2023-12-10T12:40:03.085Z,100341.52
2023-12-10T12:42:32.494Z,100347.59
2023-12-10T12:45:00.095Z,100355.73
2023-12-10T12:47:28.076Z,100360.24
2023-12-10T12:49:55.693Z,100356.98
2023-12-10T12:52:23.273Z,100356.65
2023-12-10T12:54:50.571Z,100351.73
2023-12-10T12:57:18.398Z,100354.11
2023-12-10T12:59:45.907Z,100354.43
2023-12-10T13:02:13.395Z,100348.67
2023-12-10T13:04:42.108Z,100354.95
2023-12-10T13:07:10.078Z,100356.18
2023-12-10T13:09:38.049Z,100365.94
2023-12-10T13:12:06.375Z,100370.56
2023-12-10T13:14:33.730Z,100377.33
2023-12-10T13:17:01.974Z,100378.25
2023-12-10T13:19:30.701Z,100381.44
2023-12-10T13:21:58.220Z,100384.70
2023-12-10T13:24:25.627Z,100385.56
2023-12-10T13:26:53.272Z,100387.60
2023-12-10T13:29:21.450Z,100379.15
2023-12-10T13:31:48.625Z,100378.16
2023-12-10T13:34:16.200Z,100384.78
2023-12-10T13:36:43.751Z,100391.20
2023-12-10T13:39:11.390Z,100388.26
2023-12-10T13:41:38.838Z,100392.84
2023-12-10T13:44:06.116Z,100389.42
2023-12-10T13:46:34.651Z,100388.89
2023-12-10T13:49:02.998Z,100393.97
2023-12-10T13:51:30.539Z,100394.88
2023-12-10T13:53:58.464Z,100387.52
2023-12-10T13:56:25.961Z,100386.60
2023-12-10T13:58:54.866Z,100389.84
2023-12-10T14:01:22.347Z,100391.77
2023-12-10T14:03:50.581Z,100398.15
2023-12-10T14:06:18.074Z,100406.23
2023-12-10T14:08:45.166Z,100402.55
2023-12-10T14:11:12.172Z,100409.48
2023-12-10T14:13:39.218Z,100406.58
2023-12-10T14:16:06.551Z,100404.52
2023-12-10T14:18:33.774Z,100411.32
2023-12-10T14:21:00.896Z,100405.85
2023-12-10T14:23:27.972Z,100407.52
2023-12-10T14:25:55.093Z,100404.91
2023-12-10T14:28:22.170Z,100402.41
2023-12-10T14:30:49.350Z,100408.67
2023-12-10T14:33:16.695Z,100420.05
2023-12-10T14:35:43.769Z,100432.44
2023-12-10T14:38:10.797Z,100432.52
2023-12-10T14:40:38.596Z,100432.79
2023-12-10T14:43:05.779Z,100437.02
2023-12-10T14:45:32.897Z,100439.48
2023-12-10T14:48:00.049Z,100443.79
2023-12-10T14:50:27.321Z,100445.77
2023-12-10T14:52:54.408Z,100447.98
2023-12-10T14:55:24.947Z,100446.56
2023-12-10T14:57:53.778Z,100443.73
2023-12-10T15:00:20.960Z,100440.61
2023-12-10T15:02:48.113Z,100437.64
2023-12-10T15:05:15.728Z,100444.54
2023-12-10T15:07:45.779Z,100445.32
2023-12-10T15:10:13.141Z,100444.73
2023-12-10T15:12:40.541Z,100435.19
2023-12-10T15:15:09.196Z,100436.30
2023-12-10T15:17:36.520Z,100438.02
2023-12-10T15:20:05.314Z,100445.85
2023-12-10T15:22:32.622Z,100450.50
2023-12-10T15:24:59.853Z,100448.91
2023-12-10T15:27:27.180Z,100446.36
2023-12-10T15:29:54.516Z,100449.05
2023-12-10T15:32:21.708Z,100447.33
2023-12-10T15:34:48.844Z,100444.33
2023-12-10T15:37:16.350Z,100439.38
2023-12-10T15:39:43.497Z,100442.27
2023-12-10T15:42:10.640Z,100443.45
2023-12-10T15:44:37.816Z,100450.70
2023-12-10T15:47:04.998Z,100443.15
2023-12-10T15:49:32.358Z,100440.35
2023-12-10T15:52:01.424Z,100441.92
2023-12-10T15:54:33.052Z,100449.77
2023-12-10T15:57:02.525Z,100447.02
2023-12-10T15:59:29.875Z,100453.86
2023-12-10T16:01:58.222Z,100451.94
2023-12-10T16:04:26.379Z,100464.38
2023-12-10T16:06:56.597Z,100466.98
2023-12-10T16:09:24.011Z,100463.77
2023-12-10T16:11:51.594Z,100470.18
2023-12-10T16:14:18.680Z,100478.95
2023-12-10T16:16:45.801Z,100482.28
2023-12-10T16:19:13.528Z,100481.04
2023-12-10T16:21:42.191Z,100484.45
2023-12-10T16:24:09.399Z,100487.27
2023-12-10T16:26:39.484Z,100491.77
2023-12-10T16:29:06.587Z,100498.55
2023-12-10T16:31:34.280Z,100496.48
2023-12-10T16:34:01.575Z,100499.56
2023-12-10T16:36:28.860Z,100498.33
2023-12-10T16:38:56.155Z,100505.63
2023-12-10T16:41:23.509Z,100513.06
2023-12-10T16:43:51.187Z,100503.98
2023-12-10T16:46:18.430Z,100500.52
2023-12-10T16:48:45.800Z,100493.70
2023-12-10T16:51:13.049Z,100488.76
2023-12-10T16:53:40.121Z,100490.67
2023-12-10T16:56:07.667Z,100488.71
2023-12-10T16:58:34.838Z,100491.33
2023-12-10T17:01:02.245Z,100491.87
2023-12-10T17:03:29.961Z,100492.21
2023-12-10T17:05:57.318Z,100492.48
2023-12-10T17:08:24.780Z,100493.98
2023-12-10T17:10:51.905Z,100492.25
2023-12-10T17:13:19.047Z,100494.90
2023-12-10T17:15:48.314Z,100501.91
2023-12-10T17:18:15.617Z,100497.18
2023-12-10T17:20:42.836Z,100499.18
2023-12-10T17:23:10.465Z,100498.99
2023-12-10T17:25:38.873Z,100504.73
2023-12-10T17:28:06.640Z,100508.33
2023-12-10T17:30:33.761Z,100512.30
2023-12-10T17:33:00.893Z,100510.38
2023-12-10T17:35:28.426Z,100515.80
2023-12-10T17:37:55.543Z,100516.77
2023-12-10T17:40:22.590Z,100515.10
2023-12-10T17:42:52.198Z,100519.07
2023-12-10T17:45:21.070Z,100533.73
2023-12-10T17:47:48.293Z,100536.72
2023-12-10T17:50:17.846Z,100536.38
2023-12-10T17:52:45.305Z,100533.22
2023-12-10T17:55:12.659Z,100524.77
2023-12-10T17:57:39.901Z,100520.98
2023-12-10T18:00:07.616Z,100523.92
2023-12-10T18:02:35.712Z,100522.61
2023-12-10T18:05:03.042Z,100532.40
2023-12-10T18:07:30.655Z,100530.52
2023-12-10T18:09:57.964Z,100527.58
2023-12-10T18:12:25.381Z,100526.92
2023-12-10T18:14:52.668Z,100523.24
2023-12-10T18:17:19.893Z,100523.11
2023-12-10T18:19:47.081Z,100515.52
2023-12-10T18:22:14.422Z,100511.45
2023-12-10T18:24:41.558Z,100509.11
2023-12-10T18:27:08.745Z,100507.66
2023-12-10T18:29:35.874Z,100512.73
2023-12-10T18:32:05.088Z,100516.20
2023-12-10T18:34:32.247Z,100523.27
2023-12-10T18:36:59.361Z,100524.23
2023-12-10T18:39:26.825Z,100531.38
2023-12-10T18:41:54.042Z,100528.63
2023-12-10T18:44:23.188Z,100527.50
2023-12-10T18:46:50.386Z,100524.07
2023-12-10T18:49:17.681Z,100514.33
2023-12-10T18:51:45.078Z,100515.56
2023-12-10T18:54:12.601Z,100510.66
2023-12-10T18:56:39.696Z,100521.23
2023-12-10T18:59:06.906Z,100520.16
2023-12-10T19:01:34.243Z,100516.85
2023-12-10T19:04:01.508Z,100518.24
2023-12-10T19:06:28.723Z,100513.54
2023-12-10T19:08:55.818Z,100512.38
2023-12-10T19:11:22.866Z,100516.82
2023-12-10T19:13:49.886Z,100510.49
2023-12-10T19:16:17.990Z,100509.30
2023-12-10T19:18:45.535Z,100509.27
2023-12-10T19:21:13.430Z,100511.30
2023-12-10T19:23:40.527Z,100511.01
2023-12-10T19:26:08.055Z,100516.11
2023-12-10T19:28:35.183Z,100519.26
2023-12-10T19:31:02.492Z,100512.80
2023-12-10T19:33:29.811Z,100510.75
2023-12-10T19:35:57.109Z,100511.87
2023-12-10T19:38:24.312Z,100520.35
2023-12-10T19:40:54.722Z,100518.41
2023-12-10T19:43:22.762Z,100515.81
2023-12-10T19:45:50.086Z,100511.73
2023-12-10T19:48:17.895Z,100510.21
2023-12-10T19:50:45.001Z,100512.30
2023-12-10T19:53:12.155Z,100509.64
2023-12-10T19:55:39.162Z,100505.19
2023-12-10T19:58:07.042Z,100504.11
2023-12-10T20:00:34.225Z,100504.33
2023-12-10T20:03:01.469Z,100499.14
2023-12-10T20:05:28.809Z,100503.60
2023-12-10T20:07:56.037Z,100500.59
2023-12-10T20:10:23.324Z,100503.86
2023-12-10T20:12:50.432Z,100503.51
2023-12-10T20:15:17.711Z,100509.58
2023-12-10T20:17:44.989Z,100512.27
2023-12-10T20:20:15.036Z,100518.41
2023-12-10T20:22:42.115Z,100528.10
2023-12-10T20:25:13.180Z,100530.09
2023-12-10T20:27:48.105Z,100533.95
2023-12-10T20:30:15.432Z,100530.66
2023-12-10T20:32:42.536Z,100535.52
2023-12-10T20:35:09.775Z,100540.15
2023-12-10T20:37:36.920Z,100542.65
2023-12-10T20:40:04.332Z,100543.07
2023-12-10T20:42:31.846Z,100534.13
2023-12-10T20:44:59.182Z,100534.20
2023-12-10T20:47:26.449Z,100531.18
2023-12-10T20:49:53.657Z,100523.56
2023-12-10T20:52:22.118Z,100524.39
2023-12-10T20:54:49.220Z,100514.93
2023-12-10T20:57:16.426Z,100517.66
2023-12-10T20:59:45.834Z,100510.83
2023-12-10T21:02:12.896Z,100513.35
2023-12-10T21:04:44.332Z,100512.80
2023-12-10T21:07:11.682Z,100516.81
2023-12-10T21:09:38.888Z,100518.00
2023-12-10T21:12:06.281Z,100518.14
2023-12-10T21:14:33.372Z,100517.30
2023-12-10T21:17:01.677Z,100519.20
2023-12-10T21:19:32.446Z,100528.73
2023-12-10T21:21:59.932Z,100527.27
2023-12-10T21:24:27.588Z,100527.59
2023-12-10T21:26:54.781Z,100518.59
2023-12-10T21:29:22.365Z,100520.13
2023-12-10T21:31:49.512Z,100514.75
2023-12-10T21:34:16.781Z,100512.86
2023-12-10T21:36:43.954Z,100515.42
2023-12-10T21:39:11.906Z,100514.16
2023-12-10T21:41:38.941Z,100516.12
2023-12-10T21:44:05.989Z,100515.17
2023-12-10T21:46:36.442Z,100511.04
2023-12-10T21:49:03.972Z,100515.48
2023-12-10T21:51:31.240Z,100514.02
2023-12-10T21:53:58.310Z,100515.92
2023-12-10T21:56:25.408Z,100512.05
2023-12-10T21:58:52.438Z,100509.32
2023-12-10T22:01:21.462Z,100506.11
2023-12-10T22:03:51.238Z,100494.86
2023-12-10T22:06:18.753Z,100493.51
2023-12-10T22:08:47.164Z,100488.02
2023-12-10T22:11:15.769Z,100491.61
2023-12-10T22:13:43.274Z,100492.08
2023-12-10T22:16:10.447Z,100492.20
2023-12-10T22:18:37.785Z,100486.46
2023-12-10T22:21:07.787Z,100489.35
2023-12-10T22:23:35.032Z,100484.50
2023-12-10T22:26:02.727Z,100487.73
2023-12-10T22:28:29.861Z,100492.09
2023-12-10T22:30:56.948Z,100487.58
2023-12-10T22:33:24.206Z,100482.92
2023-12-10T22:35:51.352Z,100481.41
2023-12-10T22:38:18.639Z,100480.54
2023-12-10T22:40:45.818Z,100481.38
2023-12-10T22:43:14.197Z,100475.35
2023-12-10T22:45:41.329Z,100480.02
2023-12-10T22:48:08.636Z,100482.77
2023-12-10T22:50:36.938Z,100481.95
2023-12-10T22:53:05.670Z,100472.00
2023-12-10T22:55:32.843Z,100473.89
2023-12-10T22:57:59.933Z,100470.90
2023-12-10T23:01:09.507Z,100470.96
2023-12-10T23:03:37.357Z,100476.35
2023-12-10T23:10:29.101Z,100475.35
2023-12-10T23:12:56.256Z,100473.39
2023-12-10T23:15:24.050Z,100476.89
2023-12-10T23:17:51.532Z,100473.54
2023-12-10T23:20:18.855Z,100470.59
2023-12-10T23:22:46.331Z,100471.53
2023-12-10T23:25:14.809Z,100474.20
2023-12-10T23:27:42.737Z,100470.21
2023-12-10T23:30:11.043Z,100473.97
2023-12-10T23:32:38.524Z,100475.13
2023-12-10T23:35:06.769Z,100472.61
2023-12-10T23:37:34.146Z,100475.54
2023-12-10T23:40:01.499Z,100472.89
2023-12-10T23:42:29.205Z,100474.05
2023-12-10T23:44:56.668Z,100474.18
2023-12-10T23:47:24.128Z,100470.34
2023-12-10T23:49:51.824Z,100466.88
2023-12-10T23:52:19.337Z,100460.81
2023-12-10T23:54:46.599Z,100461.94
2023-12-10T23:57:13.987Z,100456.17
2023-12-10T23:59:42.919Z,100453.89
