createdAt,value
2019-03-10T00:00:25.944Z,82.88
2019-03-10T00:02:54.594Z,82.58
2019-03-10T00:05:23.217Z,82.71
2019-03-10T00:07:52.043Z,82.78
2019-03-10T00:10:20.827Z,81.43
2019-03-10T00:12:49.523Z,81.43
2019-03-10T00:15:18.207Z,81.33
2019-03-10T00:17:46.934Z,81.41
2019-03-10T00:20:15.756Z,80.79
2019-03-10T00:22:44.434Z,80.58
2019-03-10T00:25:13.363Z,80.43
2019-03-10T00:27:42.060Z,80.61
2019-03-10T00:30:13.953Z,80.77
2019-03-10T00:32:42.617Z,80.76
2019-03-10T00:35:11.576Z,80.99
2019-03-10T00:37:40.256Z,81.04
2019-03-10T00:40:31.383Z,81.00
2019-03-10T00:43:19.157Z,80.99
2019-03-10T00:46:24.133Z,81.35
2019-03-10T00:49:12.371Z,81.18
2019-03-10T00:52:02.195Z,81.29
2019-03-10T00:54:30.879Z,80.92
2019-03-10T00:56:59.555Z,81.36
2019-03-10T00:59:28.524Z,81.29
2019-03-10T01:01:57.206Z,81.38
2019-03-10T01:04:25.865Z,81.38
2019-03-10T01:06:54.736Z,81.60
2019-03-10T01:09:23.446Z,81.75
2019-03-10T01:11:52.210Z,81.74
2019-03-10T01:14:20.963Z,82.23
2019-03-10T01:16:49.754Z,81.64
2019-03-10T01:19:20.359Z,81.65
2019-03-10T01:21:51.633Z,81.86
2019-03-10T01:24:20.324Z,81.38
2019-03-10T01:26:48.998Z,81.40
2019-03-10T01:29:17.632Z,81.74
2019-03-10T01:32:22.298Z,81.28
2019-03-10T01:34:59.616Z,81.79
2019-03-10T01:37:28.568Z,82.50
2019-03-10T01:40:00.303Z,83.09
2019-03-10T01:42:29.070Z,83.15
2019-03-10T01:44:57.774Z,83.29
2019-03-10T01:47:26.489Z,83.26
2019-03-10T01:49:55.229Z,83.25
2019-03-10T01:52:24.118Z,83.15
2019-03-10T01:54:52.761Z,83.25
2019-03-10T01:57:21.464Z,82.36
2019-03-10T01:59:50.344Z,82.59
2019-03-10T02:02:25.163Z,82.05
2019-03-10T02:04:49.386Z,81.71
2019-03-10T02:07:18.035Z,80.92
2019-03-10T02:09:46.638Z,80.51
2019-03-10T02:12:15.545Z,80.85
2019-03-10T02:14:44.225Z,80.78
2019-03-10T02:17:12.969Z,80.57
2019-03-10T02:19:41.655Z,81.03
2019-03-10T02:22:10.358Z,80.90
2019-03-10T02:24:38.994Z,80.46
2019-03-10T02:27:07.687Z,81.09
2019-03-10T02:29:36.337Z,81.09
2019-03-10T02:32:04.952Z,80.99
2019-03-10T02:34:33.706Z,80.78
2019-03-10T02:37:02.459Z,80.92
2019-03-10T02:39:31.222Z,80.59
2019-03-10T02:42:00.911Z,80.82
2019-03-10T02:44:29.752Z,80.88
2019-03-10T02:46:58.429Z,81.29
2019-03-10T02:49:27.054Z,81.08
2019-03-10T02:51:55.884Z,81.30
2019-03-10T02:54:24.713Z,81.34
2019-03-10T02:56:53.452Z,81.29
2019-03-10T02:59:22.206Z,81.20
2019-03-10T03:01:50.961Z,81.23
2019-03-10T03:04:19.653Z,80.99
2019-03-10T03:06:48.372Z,81.09
2019-03-10T03:09:17.085Z,81.48
2019-03-10T03:11:45.760Z,81.38
2019-03-10T03:14:14.483Z,81.50
2019-03-10T03:16:43.255Z,81.03
2019-03-10T03:19:11.935Z,81.04
2019-03-10T03:21:43.521Z,80.55
2019-03-10T03:24:11.248Z,81.13
2019-03-10T03:26:40.192Z,80.76
2019-03-10T03:29:08.809Z,80.80
2019-03-10T03:31:37.589Z,81.27
2019-03-10T03:34:06.311Z,81.30
2019-03-10T03:36:37.254Z,81.56
2019-03-10T03:39:14.297Z,81.64
2019-03-10T03:41:43.102Z,81.81
2019-03-10T03:44:11.827Z,81.63
2019-03-10T03:46:40.556Z,81.97
2019-03-10T03:49:09.262Z,82.42
2019-03-10T03:51:37.885Z,82.49
2019-03-10T03:54:06.540Z,82.64
2019-03-10T03:56:35.146Z,82.11
2019-03-10T03:59:03.867Z,82.24
2019-03-10T04:01:39.954Z,82.37
2019-03-10T04:04:08.718Z,82.25
2019-03-10T04:06:37.561Z,82.19
2019-03-10T04:09:08.993Z,81.91
2019-03-10T04:11:37.828Z,82.09
2019-03-10T04:14:06.475Z,82.19
2019-03-10T04:16:35.131Z,82.54
2019-03-10T04:19:04.927Z,82.14
2019-03-10T04:21:33.627Z,82.54
2019-03-10T04:24:02.112Z,82.62
2019-03-10T04:26:30.917Z,82.44
2019-03-10T04:29:01.812Z,82.51
2019-03-10T04:31:30.477Z,82.72
2019-03-10T04:33:59.183Z,83.01
2019-03-10T04:36:28.006Z,83.37
2019-03-10T04:38:56.744Z,83.48
2019-03-10T04:41:31.425Z,83.41
2019-03-10T04:44:00.429Z,83.04
2019-03-10T04:46:29.094Z,83.39
2019-03-10T04:48:57.803Z,83.03
2019-03-10T04:51:26.507Z,82.75
2019-03-10T04:53:55.370Z,82.47
2019-03-10T04:56:25.741Z,82.21
2019-03-10T04:58:54.430Z,82.46
2019-03-10T05:01:24.359Z,82.19
2019-03-10T05:03:53.119Z,81.90
2019-03-10T05:06:21.995Z,82.48
2019-03-10T05:08:50.680Z,82.46
2019-03-10T05:11:19.373Z,81.88
2019-03-10T05:13:48.036Z,82.08
2019-03-10T05:16:16.811Z,81.92
2019-03-10T05:18:45.595Z,82.16
2019-03-10T05:21:14.286Z,82.16
2019-03-10T05:23:42.986Z,81.79
2019-03-10T05:26:11.712Z,81.21
2019-03-10T05:28:43.391Z,80.90
2019-03-10T05:31:12.033Z,81.40
2019-03-10T05:33:40.787Z,81.63
2019-03-10T05:36:09.717Z,82.26
2019-03-10T05:38:38.364Z,81.76
2019-03-10T05:41:07.057Z,82.05
2019-03-10T05:43:35.692Z,82.21
2019-03-10T05:46:05.804Z,82.32
2019-03-10T05:48:34.493Z,83.09
2019-03-10T05:51:03.186Z,83.66
2019-03-10T05:53:31.928Z,83.99
2019-03-10T05:56:00.544Z,84.86
2019-03-10T05:58:29.168Z,85.14
2019-03-10T06:00:57.968Z,85.83
2019-03-10T06:03:26.774Z,85.47
2019-03-10T06:05:55.537Z,85.51
2019-03-10T06:08:24.354Z,85.24
2019-03-10T06:10:53.293Z,85.38
2019-03-10T06:13:22.193Z,85.57
2019-03-10T06:15:51.063Z,85.59
2019-03-10T06:18:19.903Z,84.79
2019-03-10T06:20:48.562Z,85.38
2019-03-10T06:23:17.431Z,86.48
2019-03-10T06:25:46.239Z,85.53
2019-03-10T06:28:15.274Z,86.37
2019-03-10T06:30:44.125Z,86.89
2019-03-10T06:33:13.023Z,87.54
2019-03-10T06:35:42.032Z,87.98
2019-03-10T06:38:12.045Z,88.39
2019-03-10T06:40:41.512Z,89.01
2019-03-10T06:43:10.376Z,89.69
2019-03-10T06:45:39.440Z,89.97
2019-03-10T06:48:08.433Z,90.42
2019-03-10T06:50:37.506Z,90.64
2019-03-10T06:53:06.543Z,91.01
2019-03-10T06:55:35.769Z,90.57
2019-03-10T06:58:04.636Z,91.14
2019-03-10T07:00:33.459Z,91.62
2019-03-10T07:03:02.298Z,91.95
2019-03-10T07:05:31.129Z,92.49
2019-03-10T07:07:59.999Z,92.75
2019-03-10T07:10:29.058Z,93.29
2019-03-10T07:12:58.096Z,93.63
2019-03-10T07:15:27.105Z,94.17
2019-03-10T07:17:55.824Z,94.34
2019-03-10T07:20:24.441Z,94.43
2019-03-10T07:22:53.459Z,94.54
2019-03-10T07:25:22.170Z,95.00
2019-03-10T07:28:10.725Z,95.00
2019-03-10T07:30:43.906Z,94.79
2019-03-10T07:33:20.454Z,94.46
2019-03-10T07:36:07.012Z,95.01
2019-03-10T07:38:55.048Z,95.36
2019-03-10T07:41:31.496Z,95.07
2019-03-10T07:44:10.941Z,94.91
2019-03-10T07:46:49.415Z,94.88
2019-03-10T07:49:31.328Z,95.25
2019-03-10T07:52:19.761Z,95.09
2019-03-10T07:54:53.546Z,95.38
2019-03-10T07:57:44.639Z,94.94
2019-03-10T08:00:33.375Z,94.57
2019-03-10T08:03:08.933Z,95.09
2019-03-10T08:05:53.259Z,95.44
2019-03-10T08:08:30.274Z,95.72
2019-03-10T08:11:04.612Z,95.08
2019-03-10T08:13:47.825Z,94.93
2019-03-10T08:16:18.270Z,93.95
2019-03-10T08:19:00.673Z,92.14
2019-03-10T08:21:43.963Z,92.29
2019-03-10T08:24:14.409Z,92.97
2019-03-10T08:27:01.194Z,93.65
2019-03-10T08:29:40.749Z,92.63
2019-03-10T08:32:11.071Z,92.40
2019-03-10T08:34:44.500Z,92.90
2019-03-10T08:37:27.099Z,93.80
2019-03-10T08:40:03.205Z,94.30
2019-03-10T08:42:45.639Z,93.80
2019-03-10T08:45:25.096Z,93.24
2019-03-10T08:48:01.267Z,93.74
2019-03-10T08:50:54.209Z,92.86
2019-03-10T08:53:25.302Z,93.03
2019-03-10T08:55:55.634Z,93.61
2019-03-10T08:58:42.076Z,93.40
2019-03-10T09:01:12.613Z,92.42
2019-03-10T09:03:50.088Z,92.79
2019-03-10T09:06:44.613Z,93.31
2019-03-10T09:09:24.422Z,92.85
2019-03-10T09:12:10.352Z,92.27
2019-03-10T09:14:44.272Z,92.76
2019-03-10T09:17:15.644Z,92.92
2019-03-10T09:19:54.574Z,92.57
2019-03-10T09:22:31.027Z,92.74
2019-03-10T09:25:01.398Z,92.27
2019-03-10T09:27:48.030Z,92.21
2019-03-10T09:30:34.690Z,92.52
2019-03-10T09:33:05.234Z,92.29
2019-03-10T09:35:36.295Z,92.09
2019-03-10T09:38:07.481Z,92.37
2019-03-10T09:40:52.983Z,92.20
2019-03-10T09:43:29.236Z,92.48
2019-03-10T09:46:08.814Z,91.23
2019-03-10T09:48:42.114Z,92.88
2019-03-10T09:51:12.864Z,92.18
2019-03-10T09:54:01.155Z,91.88
2019-03-10T09:56:42.567Z,92.60
2019-03-10T09:59:13.016Z,92.66
2019-03-10T10:01:59.658Z,92.24
2019-03-10T10:04:36.000Z,91.61
2019-03-10T10:07:06.813Z,92.74
2019-03-10T10:09:40.317Z,93.10
2019-03-10T10:12:13.977Z,92.55
2019-03-10T10:14:50.510Z,93.28
2019-03-10T10:17:23.695Z,93.32
2019-03-10T10:19:54.111Z,91.64
2019-03-10T10:22:27.147Z,91.80
2019-03-10T10:25:00.361Z,91.80
2019-03-10T10:27:30.812Z,91.86
2019-03-10T10:30:07.051Z,92.09
2019-03-10T10:32:41.977Z,92.30
2019-03-10T10:35:31.546Z,92.55
2019-03-10T10:38:01.998Z,92.95
2019-03-10T10:40:41.199Z,93.52
2019-03-10T10:43:11.429Z,93.83
2019-03-10T10:45:50.681Z,93.88
2019-03-10T10:48:23.933Z,93.59
2019-03-10T10:50:54.336Z,93.60
2019-03-10T10:53:24.640Z,94.09
2019-03-10T10:56:06.898Z,94.37
2019-03-10T10:58:53.514Z,94.11
2019-03-10T11:01:32.730Z,94.14
2019-03-10T11:04:08.828Z,94.51
2019-03-10T11:06:55.572Z,95.14
2019-03-10T11:09:28.569Z,95.42
2019-03-10T11:12:13.979Z,95.52
2019-03-10T11:14:46.875Z,95.06
2019-03-10T11:17:18.752Z,95.45
2019-03-10T11:20:00.792Z,95.37
2019-03-10T11:22:45.958Z,96.24
2019-03-10T11:25:27.695Z,96.76
2019-03-10T11:28:19.603Z,96.34
2019-03-10T11:30:52.805Z,96.38
2019-03-10T11:33:31.830Z,96.22
2019-03-10T11:36:18.346Z,95.91
2019-03-10T11:38:48.577Z,96.15
2019-03-10T11:41:18.945Z,96.63
2019-03-10T11:43:55.138Z,96.48
2019-03-10T11:46:42.285Z,96.70
2019-03-10T11:49:18.457Z,96.69
2019-03-10T11:51:54.768Z,97.23
2019-03-10T11:54:38.883Z,97.37
2019-03-10T11:57:22.139Z,97.92
2019-03-10T11:59:52.723Z,97.58
2019-03-10T12:02:23.205Z,97.11
2019-03-10T12:05:02.986Z,97.01
2019-03-10T12:07:49.829Z,96.74
2019-03-10T12:10:18.739Z,96.92
2019-03-10T12:12:48.239Z,96.48
2019-03-10T12:15:16.955Z,96.70
2019-03-10T12:17:45.685Z,96.64
2019-03-10T12:20:15.660Z,96.89
2019-03-10T12:22:44.367Z,97.23
2019-03-10T12:25:14.566Z,97.45
2019-03-10T12:27:43.210Z,97.51
2019-03-10T12:30:14.790Z,97.33
2019-03-10T12:32:43.483Z,97.45
2019-03-10T12:35:13.043Z,97.92
2019-03-10T12:37:42.423Z,97.97
2019-03-10T12:40:14.931Z,98.30
2019-03-10T12:42:43.776Z,98.11
2019-03-10T12:45:12.557Z,97.79
2019-03-10T12:47:42.005Z,97.61
2019-03-10T12:50:14.947Z,97.22
2019-03-10T12:52:43.635Z,97.12
2019-03-10T12:55:12.320Z,97.32
2019-03-10T12:57:40.872Z,97.43
2019-03-10T13:00:14.967Z,97.74
2019-03-10T13:02:43.548Z,98.00
2019-03-10T13:05:12.268Z,98.29
2019-03-10T13:07:40.990Z,98.49
2019-03-10T13:10:12.494Z,98.56
2019-03-10T13:12:40.312Z,98.75
2019-03-10T13:15:11.603Z,98.72
2019-03-10T13:17:40.226Z,98.43
2019-03-10T13:20:11.173Z,98.53
2019-03-10T13:22:39.840Z,98.73
2019-03-10T13:25:11.090Z,98.76
2019-03-10T13:27:39.953Z,98.59
2019-03-10T13:30:14.392Z,98.57
2019-03-10T13:32:44.443Z,98.71
2019-03-10T13:35:13.524Z,98.73
2019-03-10T13:37:42.179Z,98.92
2019-03-10T13:40:15.436Z,99.02
2019-03-10T13:42:44.083Z,98.89
2019-03-10T13:45:20.301Z,98.96
2019-03-10T13:47:49.053Z,98.94
2019-03-10T13:50:17.761Z,98.76
2019-03-10T13:52:46.431Z,98.57
2019-03-10T13:55:16.387Z,98.71
2019-03-10T13:57:44.994Z,98.52
2019-03-10T14:00:23.565Z,98.72
2019-03-10T14:02:52.312Z,98.72
2019-03-10T14:05:21.003Z,98.16
2019-03-10T14:07:49.847Z,97.72
2019-03-10T14:10:18.500Z,97.31
2019-03-10T14:12:47.199Z,97.24
2019-03-10T14:15:17.765Z,97.50
2019-03-10T14:17:46.639Z,97.95
2019-03-10T14:20:17.589Z,97.70
2019-03-10T14:22:46.513Z,97.92
2019-03-10T14:25:16.638Z,98.07
2019-03-10T14:27:45.367Z,98.07
2019-03-10T14:30:16.743Z,98.11
2019-03-10T14:32:45.394Z,97.86
2019-03-10T14:35:15.634Z,97.47
2019-03-10T14:37:44.377Z,97.40
2019-03-10T14:40:18.786Z,97.03
2019-03-10T14:42:47.601Z,97.16
2019-03-10T14:45:19.636Z,97.36
2019-03-10T14:47:48.392Z,97.77
2019-03-10T14:50:20.770Z,97.86
2019-03-10T14:52:49.443Z,97.92
2019-03-10T14:55:21.123Z,98.03
2019-03-10T14:57:50.000Z,98.34
2019-03-10T15:00:24.162Z,98.24
2019-03-10T15:02:52.936Z,98.02
2019-03-10T15:05:21.656Z,98.07
2019-03-10T15:07:50.428Z,97.94
2019-03-10T15:10:21.128Z,97.82
2019-03-10T15:12:54.325Z,97.65
2019-03-10T15:15:23.979Z,97.87
2019-03-10T15:17:52.772Z,98.00
2019-03-10T15:20:21.987Z,98.11
2019-03-10T15:22:51.902Z,98.18
2019-03-10T15:25:24.803Z,98.11
2019-03-10T15:27:52.706Z,98.54
2019-03-10T15:30:26.359Z,98.54
2019-03-10T15:32:55.424Z,98.58
2019-03-10T15:35:28.452Z,98.75
2019-03-10T15:38:02.984Z,98.74
2019-03-10T15:40:31.847Z,99.00
2019-03-10T15:43:00.526Z,99.25
2019-03-10T15:45:29.236Z,99.51
2019-03-10T15:47:57.952Z,99.52
2019-03-10T15:50:37.551Z,99.57
2019-03-10T15:53:06.376Z,99.79
2019-03-10T15:55:35.224Z,99.73
2019-03-10T15:58:05.760Z,99.75
2019-03-10T16:00:34.540Z,99.83
2019-03-10T16:03:03.775Z,99.76
2019-03-10T16:05:33.178Z,99.70
2019-03-10T16:08:02.365Z,99.64
2019-03-10T16:10:31.012Z,99.62
2019-03-10T16:13:08.624Z,99.53
2019-03-10T16:15:39.858Z,99.54
2019-03-10T16:18:09.138Z,99.65
2019-03-10T16:20:37.950Z,99.82
2019-03-10T16:23:06.791Z,99.96
2019-03-10T16:25:35.675Z,100.00
2019-03-10T16:28:06.560Z,100.00
2019-03-10T16:30:35.448Z,100.00
2019-03-10T16:33:05.379Z,100.00
2019-03-10T16:35:38.306Z,100.00
2019-03-10T16:38:07.176Z,100.00
2019-03-10T16:40:35.940Z,100.00
2019-03-10T16:43:05.351Z,100.00
2019-03-10T16:45:34.099Z,100.00
2019-03-10T16:48:02.773Z,100.00
2019-03-10T16:50:31.478Z,100.00
2019-03-10T16:53:00.137Z,100.00
2019-03-10T16:55:28.799Z,100.00
2019-03-10T16:57:57.713Z,100.00
2019-03-10T17:00:27.302Z,100.00
2019-03-10T17:02:57.299Z,100.00
2019-03-10T17:05:26.112Z,100.00
2019-03-10T17:07:54.928Z,100.00
2019-03-10T17:10:25.370Z,100.00
2019-03-10T17:12:54.323Z,100.00
2019-03-10T17:15:25.187Z,100.00
2019-03-10T17:17:54.029Z,100.00
2019-03-10T17:20:22.761Z,100.00
2019-03-10T17:22:51.513Z,100.00
2019-03-10T17:25:20.285Z,100.00
2019-03-10T17:27:49.110Z,100.00
2019-03-10T17:30:24.263Z,100.00
2019-03-10T17:32:52.962Z,100.00
2019-03-10T17:35:23.023Z,100.00
2019-03-10T17:37:52.017Z,100.00
2019-03-10T17:40:25.378Z,100.00
2019-03-10T17:42:54.283Z,100.00
2019-03-10T17:45:25.437Z,100.00
2019-03-10T17:47:54.418Z,100.00
2019-03-10T17:50:23.170Z,100.00
2019-03-10T17:52:51.871Z,100.00
2019-03-10T17:55:22.417Z,100.00
2019-03-10T17:57:51.165Z,100.00
2019-03-10T18:00:23.179Z,100.00
2019-03-10T18:02:52.439Z,100.00
2019-03-10T18:05:21.312Z,100.00
2019-03-10T18:07:50.121Z,100.00
2019-03-10T18:10:19.288Z,100.00
2019-03-10T18:12:51.834Z,100.00
2019-03-10T18:15:20.954Z,100.00
2019-03-10T18:17:49.752Z,100.00
2019-03-10T18:20:20.782Z,100.00
2019-03-10T18:22:49.577Z,100.00
2019-03-10T18:25:18.312Z,100.00
2019-03-10T18:27:47.054Z,100.00
2019-03-10T18:30:20.735Z,100.00
2019-03-10T18:32:49.561Z,100.00
2019-03-10T18:35:18.237Z,100.00
2019-03-10T18:37:47.167Z,100.00
2019-03-10T18:40:18.713Z,100.00
2019-03-10T18:42:47.570Z,100.00
2019-03-10T18:45:18.702Z,100.00
2019-03-10T18:47:52.261Z,100.00
2019-03-10T18:50:27.954Z,100.00
2019-03-10T18:53:06.400Z,100.00
2019-03-10T18:55:35.844Z,100.00
2019-03-10T18:58:05.634Z,100.00
2019-03-10T19:00:34.447Z,100.00
2019-03-10T19:03:03.766Z,100.00
2019-03-10T19:05:36.937Z,100.00
2019-03-10T19:08:06.781Z,100.00
2019-03-10T19:10:35.425Z,100.00
2019-03-10T19:13:04.112Z,100.00
2019-03-10T19:15:32.791Z,100.00
2019-03-10T19:18:01.402Z,100.00
2019-03-10T19:20:30.149Z,100.00
2019-03-10T19:22:58.815Z,100.00
2019-03-10T19:25:27.546Z,100.00
2019-03-10T19:27:56.221Z,100.00
2019-03-10T19:30:25.815Z,100.00
2019-03-10T19:32:54.731Z,100.00
2019-03-10T19:35:23.378Z,100.00
2019-03-10T19:37:52.098Z,100.00
2019-03-10T19:40:23.205Z,100.00
2019-03-10T19:42:53.785Z,100.00
2019-03-10T19:45:25.160Z,100.00
2019-03-10T19:48:04.516Z,100.00
2019-03-10T19:50:33.255Z,100.00
2019-03-10T19:53:02.057Z,100.00
2019-03-10T19:55:30.785Z,100.00
2019-03-10T19:58:03.701Z,99.99
2019-03-10T20:00:32.430Z,99.91
2019-03-10T20:03:01.185Z,99.89
2019-03-10T20:05:29.913Z,99.75
2019-03-10T20:07:58.637Z,99.60
2019-03-10T20:10:27.354Z,99.47
2019-03-10T20:12:55.903Z,99.41
2019-03-10T20:15:25.673Z,99.42
2019-03-10T20:17:54.360Z,99.36
2019-03-10T20:20:31.588Z,99.29
2019-03-10T20:23:01.310Z,99.23
2019-03-10T20:25:30.602Z,99.28
2019-03-10T20:27:59.903Z,99.12
2019-03-10T20:30:28.909Z,99.02
2019-03-10T20:32:58.183Z,98.75
2019-03-10T20:35:26.946Z,98.62
2019-03-10T20:37:55.784Z,98.48
2019-03-10T20:40:26.815Z,98.16
2019-03-10T20:42:55.601Z,98.05
2019-03-10T20:45:25.039Z,98.25
2019-03-10T20:47:56.253Z,98.45
2019-03-10T20:50:24.294Z,98.63
2019-03-10T20:52:53.168Z,98.86
2019-03-10T20:55:22.167Z,99.06
2019-03-10T20:57:51.038Z,99.23
2019-03-10T21:00:28.218Z,99.46
2019-03-10T21:02:57.021Z,99.66
2019-03-10T21:05:26.808Z,99.66
2019-03-10T21:07:55.515Z,99.64
2019-03-10T21:10:25.947Z,99.61
2019-03-10T21:12:54.607Z,99.45
2019-03-10T21:15:26.512Z,99.42
2019-03-10T21:17:56.664Z,99.29
2019-03-10T21:20:28.613Z,99.24
2019-03-10T21:22:57.509Z,99.27
2019-03-10T21:25:32.706Z,99.22
2019-03-10T21:28:01.406Z,98.92
2019-03-10T21:30:35.218Z,98.72
2019-03-10T21:33:06.537Z,98.44
2019-03-10T21:35:35.312Z,98.25
2019-03-10T21:38:04.002Z,98.27
2019-03-10T21:40:36.500Z,98.23
2019-03-10T21:43:05.501Z,98.13
2019-03-10T21:45:35.618Z,97.87
2019-03-10T21:48:04.981Z,97.77
2019-03-10T21:50:33.739Z,97.52
2019-03-10T21:53:02.394Z,97.30
2019-03-10T21:55:31.069Z,96.99
2019-03-10T21:57:59.741Z,96.51
2019-03-10T22:00:28.607Z,95.70
2019-03-10T22:02:57.252Z,95.44
2019-03-10T22:05:25.938Z,95.35
2019-03-10T22:07:54.799Z,95.63
2019-03-10T22:10:27.476Z,95.33
2019-03-10T22:12:53.915Z,95.11
2019-03-10T22:15:22.639Z,95.12
2019-03-10T22:17:53.067Z,94.84
2019-03-10T22:20:25.403Z,94.54
2019-03-10T22:22:54.082Z,94.51
2019-03-10T22:25:22.701Z,94.72
2019-03-10T22:27:51.378Z,94.95
2019-03-10T22:30:22.794Z,94.99
2019-03-10T22:32:51.564Z,94.98
2019-03-10T22:35:20.279Z,95.05
2019-03-10T22:37:49.039Z,94.91
2019-03-10T22:40:18.355Z,94.95
2019-03-10T22:42:47.038Z,94.84
2019-03-10T22:45:19.792Z,94.95
2019-03-10T22:47:49.116Z,94.81
2019-03-10T22:50:17.972Z,94.81
2019-03-10T22:52:46.778Z,94.99
2019-03-10T22:55:16.400Z,94.83
2019-03-10T22:57:45.103Z,94.78
2019-03-10T23:00:25.353Z,95.04
2019-03-10T23:02:54.077Z,95.14
2019-03-10T23:05:22.726Z,95.43
2019-03-10T23:07:51.406Z,95.56
2019-03-10T23:10:20.203Z,95.59
2019-03-10T23:12:48.865Z,95.52
2019-03-10T23:15:17.506Z,95.06
2019-03-10T23:17:46.198Z,94.93
2019-03-10T23:20:16.881Z,94.44
2019-03-10T23:22:45.633Z,93.93
2019-03-10T23:25:14.360Z,94.02
2019-03-10T23:27:43.146Z,93.30
2019-03-10T23:30:14.767Z,93.09
2019-03-10T23:32:43.387Z,92.84
2019-03-10T23:35:13.665Z,93.18
2019-03-10T23:37:42.802Z,92.58
2019-03-10T23:40:18.955Z,92.53
2019-03-10T23:42:47.675Z,92.72
2019-03-10T23:45:18.975Z,92.93
2019-03-10T23:47:47.804Z,92.57
2019-03-10T23:50:19.005Z,92.63
2019-03-10T23:52:47.634Z,92.21
2019-03-10T23:55:16.348Z,92.25
2019-03-10T23:57:45.026Z,92.65
