createdAt,value
2022-11-17T00:00:23.423Z,9.50
2022-11-17T00:02:52.658Z,9.50
2022-11-17T00:05:20.571Z,9.50
2022-11-17T00:07:48.918Z,9.40
2022-11-17T00:10:18.045Z,9.40
2022-11-17T00:13:03.591Z,9.40
2022-11-17T00:15:31.579Z,9.50
2022-11-17T00:18:33.033Z,9.50
2022-11-17T00:21:23.731Z,9.50
2022-11-17T00:23:51.822Z,9.50
2022-11-17T00:26:21.232Z,9.60
2022-11-17T00:28:49.088Z,9.80
2022-11-17T00:31:34.580Z,9.80
2022-11-17T00:34:06.751Z,9.70
2022-11-17T00:36:40.252Z,9.60
2022-11-17T00:39:09.657Z,9.60
2022-11-17T00:41:37.559Z,9.50
2022-11-17T00:44:05.935Z,9.50
2022-11-17T00:46:34.620Z,9.40
2022-11-17T00:49:04.472Z,9.30
2022-11-17T00:51:32.307Z,9.30
2022-11-17T00:54:00.762Z,9.30
2022-11-17T00:56:29.939Z,9.30
2022-11-17T00:58:58.042Z,9.40
2022-11-17T01:01:26.596Z,9.40
2022-11-17T01:04:02.717Z,9.40
2022-11-17T01:06:35.220Z,9.40
2022-11-17T01:09:04.327Z,9.30
2022-11-17T01:11:32.613Z,9.40
2022-11-17T01:14:01.686Z,9.40
2022-11-17T01:16:30.849Z,9.40
2022-11-17T01:19:00.763Z,9.50
2022-11-17T01:21:29.822Z,9.50
2022-11-17T01:24:00.803Z,9.50
2022-11-17T01:26:30.713Z,9.50
2022-11-17T01:29:00.056Z,9.50
2022-11-17T01:31:29.477Z,9.70
2022-11-17T01:33:58.129Z,9.80
2022-11-17T01:36:27.811Z,9.90
2022-11-17T01:38:55.970Z,9.80
2022-11-17T01:41:27.086Z,9.90
2022-11-17T01:43:56.774Z,9.90
2022-11-17T01:46:30.443Z,9.90
2022-11-17T01:49:02.348Z,9.90
2022-11-17T01:51:33.301Z,9.80
2022-11-17T01:54:01.739Z,9.70
2022-11-17T01:56:35.824Z,9.80
2022-11-17T01:59:07.906Z,9.80
2022-11-17T02:01:55.375Z,9.80
2022-11-17T02:04:24.646Z,9.80
2022-11-17T02:06:56.169Z,9.70
2022-11-17T02:09:25.581Z,9.80
2022-11-17T02:11:57.621Z,9.90
2022-11-17T02:14:25.466Z,9.90
2022-11-17T02:16:53.365Z,9.90
2022-11-17T02:19:24.993Z,9.80
2022-11-17T02:22:13.293Z,9.80
2022-11-17T02:25:01.840Z,9.80
2022-11-17T02:27:45.226Z,9.70
2022-11-17T02:30:16.240Z,9.60
2022-11-17T02:32:57.701Z,9.50
2022-11-17T02:35:28.755Z,9.50
2022-11-17T02:38:06.468Z,9.50
2022-11-17T02:40:38.515Z,9.50
2022-11-17T02:43:30.429Z,9.40
2022-11-17T02:46:00.964Z,9.30
2022-11-17T02:48:33.228Z,9.20
2022-11-17T02:51:03.686Z,9.20
2022-11-17T02:53:32.779Z,9.20
2022-11-17T02:56:02.792Z,9.20
2022-11-17T02:58:32.184Z,9.20
2022-11-17T03:01:20.573Z,9.20
2022-11-17T03:04:05.620Z,9.20
2022-11-17T03:06:44.668Z,9.30
2022-11-17T03:09:20.727Z,9.30
2022-11-17T03:11:54.251Z,9.30
2022-11-17T03:14:28.414Z,9.30
2022-11-17T03:17:02.176Z,9.30
2022-11-17T03:19:36.679Z,9.40
2022-11-17T03:22:09.051Z,9.40
2022-11-17T03:24:40.314Z,9.40
2022-11-17T03:27:12.890Z,9.50
2022-11-17T03:29:45.486Z,9.60
2022-11-17T03:32:15.713Z,9.70
2022-11-17T03:34:46.813Z,9.70
2022-11-17T03:37:16.640Z,9.70
2022-11-17T03:39:49.731Z,9.80
2022-11-17T03:42:21.224Z,9.70
2022-11-17T03:44:53.782Z,9.70
2022-11-17T03:47:25.300Z,9.70
2022-11-17T03:50:00.637Z,9.70
2022-11-17T03:52:30.531Z,9.70
2022-11-17T03:54:58.779Z,9.80
2022-11-17T03:57:33.879Z,9.80
2022-11-17T04:00:06.158Z,9.80
2022-11-17T04:02:44.008Z,9.80
2022-11-17T04:05:13.701Z,9.80
2022-11-17T04:07:43.201Z,9.70
2022-11-17T04:10:13.705Z,9.70
2022-11-17T04:12:59.159Z,9.60
2022-11-17T04:15:46.240Z,9.60
2022-11-17T04:18:14.446Z,9.60
2022-11-17T04:20:42.443Z,9.60
2022-11-17T04:23:14.087Z,9.60
2022-11-17T04:26:00.841Z,9.60
2022-11-17T04:28:39.371Z,9.60
2022-11-17T04:31:16.377Z,9.60
2022-11-17T04:33:46.129Z,9.60
2022-11-17T04:36:16.596Z,9.60
2022-11-17T04:38:45.724Z,9.60
2022-11-17T04:41:32.570Z,9.70
2022-11-17T04:44:01.496Z,9.70
2022-11-17T04:46:31.605Z,9.70
2022-11-17T04:49:00.137Z,9.80
2022-11-17T04:51:29.337Z,9.80
2022-11-17T04:53:57.413Z,9.80
2022-11-17T04:56:26.345Z,9.80
2022-11-17T04:58:54.579Z,9.70
2022-11-17T05:01:23.405Z,9.80
2022-11-17T05:03:54.312Z,9.80
2022-11-17T05:06:24.869Z,9.80
2022-11-17T05:08:55.539Z,9.70
2022-11-17T05:11:42.576Z,9.70
2022-11-17T05:14:11.065Z,9.70
2022-11-17T05:16:56.351Z,9.70
2022-11-17T05:19:27.184Z,9.80
2022-11-17T05:21:55.337Z,9.80
2022-11-17T05:24:22.375Z,9.80
2022-11-17T05:26:51.015Z,9.80
2022-11-17T05:29:20.872Z,9.70
2022-11-17T05:31:49.466Z,9.70
2022-11-17T05:34:18.583Z,9.70
2022-11-17T05:36:47.868Z,9.70
2022-11-17T05:39:16.238Z,9.60
2022-11-17T05:41:44.096Z,9.60
2022-11-17T05:44:11.934Z,9.70
2022-11-17T05:46:39.755Z,9.70
2022-11-17T05:49:09.369Z,9.70
2022-11-17T05:51:38.281Z,9.70
2022-11-17T05:54:07.451Z,9.70
2022-11-17T05:56:39.930Z,9.80
2022-11-17T05:59:15.542Z,9.70
2022-11-17T06:01:47.846Z,9.80
2022-11-17T06:04:19.729Z,9.80
2022-11-17T06:06:48.642Z,9.80
2022-11-17T06:09:18.370Z,9.80
2022-11-17T06:11:46.815Z,9.80
2022-11-17T06:14:14.679Z,9.80
2022-11-17T06:16:45.678Z,9.80
2022-11-17T06:19:17.650Z,9.90
2022-11-17T06:22:10.626Z,9.90
2022-11-17T06:24:36.009Z,10.00
2022-11-17T06:27:05.106Z,9.90
2022-11-17T06:29:33.416Z,10.00
2022-11-17T06:32:02.168Z,10.00
2022-11-17T06:34:31.739Z,10.00
2022-11-17T06:36:59.615Z,10.00
2022-11-17T06:39:27.688Z,10.00
2022-11-17T06:41:56.846Z,10.00
2022-11-17T06:44:24.736Z,10.00
2022-11-17T06:46:52.594Z,10.00
2022-11-17T06:49:20.482Z,10.00
2022-11-17T06:51:48.357Z,10.00
2022-11-17T06:54:16.204Z,10.00
2022-11-17T06:56:45.019Z,10.00
2022-11-17T06:59:15.849Z,10.10
2022-11-17T07:01:43.687Z,10.10
2022-11-17T07:04:11.490Z,10.10
2022-11-17T07:06:39.798Z,10.10
2022-11-17T07:09:07.818Z,10.20
2022-11-17T07:11:36.274Z,10.20
2022-11-17T07:14:04.368Z,10.20
2022-11-17T07:16:33.620Z,10.20
2022-11-17T07:19:03.538Z,10.20
2022-11-17T07:21:31.758Z,10.20
2022-11-17T07:23:59.851Z,10.20
2022-11-17T07:26:27.723Z,10.30
2022-11-17T07:28:55.805Z,10.30
2022-11-17T07:31:23.742Z,10.40
2022-11-17T07:33:54.408Z,10.50
2022-11-17T07:36:22.231Z,10.50
2022-11-17T07:38:50.068Z,10.50
2022-11-17T07:41:17.868Z,10.60
2022-11-17T07:43:45.731Z,10.60
2022-11-17T07:46:15.442Z,10.70
2022-11-17T07:48:44.525Z,10.70
2022-11-17T07:51:14.117Z,10.70
2022-11-17T07:53:41.986Z,10.70
2022-11-17T07:56:12.131Z,10.70
2022-11-17T07:58:40.844Z,10.70
2022-11-17T08:01:10.621Z,10.80
2022-11-17T08:03:38.596Z,10.80
2022-11-17T08:06:07.842Z,10.90
2022-11-17T08:08:38.176Z,10.90
2022-11-17T08:11:08.680Z,11.00
2022-11-17T08:13:37.555Z,11.00
2022-11-17T08:16:06.649Z,11.10
2022-11-17T08:18:35.398Z,11.20
2022-11-17T08:21:04.348Z,11.30
2022-11-17T08:23:32.852Z,11.30
2022-11-17T08:26:03.440Z,11.40
2022-11-17T08:28:31.437Z,11.50
2022-11-17T08:31:01.999Z,11.60
2022-11-17T08:33:29.842Z,11.70
2022-11-17T08:35:58.329Z,11.80
2022-11-17T08:38:28.992Z,11.80
2022-11-17T08:40:57.104Z,11.90
2022-11-17T08:43:26.320Z,11.90
2022-11-17T08:45:54.338Z,11.90
2022-11-17T08:48:22.743Z,12.00
2022-11-17T08:50:52.100Z,12.00
2022-11-17T08:53:21.705Z,12.00
2022-11-17T08:55:49.800Z,12.00
2022-11-17T08:58:17.903Z,12.10
2022-11-17T09:00:47.422Z,12.10
2022-11-17T09:03:16.026Z,12.10
2022-11-17T09:05:46.920Z,12.10
2022-11-17T09:11:06.544Z,12.20
2022-11-17T09:13:34.727Z,12.20
2022-11-17T09:16:05.111Z,12.30
2022-11-17T09:18:33.135Z,12.30
2022-11-17T09:21:02.140Z,12.40
2022-11-17T09:23:31.567Z,12.50
2022-11-17T09:25:59.944Z,12.50
2022-11-17T09:28:27.833Z,12.50
2022-11-17T09:30:55.799Z,12.70
2022-11-17T09:33:25.360Z,12.70
2022-11-17T09:35:57.156Z,12.70
2022-11-17T09:38:25.308Z,12.90
2022-11-17T09:40:55.145Z,13.00
2022-11-17T09:43:28.421Z,13.00
2022-11-17T09:46:06.076Z,13.00
2022-11-17T09:48:42.166Z,13.10
2022-11-17T09:51:14.624Z,13.10
2022-11-17T09:53:49.033Z,13.10
2022-11-17T09:56:17.448Z,13.10
2022-11-17T09:58:48.937Z,13.10
2022-11-17T10:01:18.943Z,13.00
2022-11-17T10:03:49.725Z,13.00
2022-11-17T10:06:20.978Z,13.10
2022-11-17T10:09:00.253Z,13.10
2022-11-17T10:11:33.791Z,13.10
2022-11-17T10:14:13.287Z,13.20
2022-11-17T10:16:44.605Z,13.30
2022-11-17T10:19:19.295Z,13.50
2022-11-17T10:21:50.052Z,13.60
2022-11-17T10:24:36.884Z,13.70
2022-11-17T10:27:07.227Z,13.90
2022-11-17T10:29:35.085Z,14.00
2022-11-17T10:32:07.661Z,14.20
2022-11-17T10:34:41.648Z,14.50
2022-11-17T10:37:26.346Z,14.60
2022-11-17T10:40:13.589Z,14.40
2022-11-17T10:42:43.925Z,14.10
2022-11-17T10:45:18.894Z,14.00
2022-11-17T10:47:46.827Z,13.80
2022-11-17T10:50:27.504Z,13.60
2022-11-17T10:53:16.610Z,13.50
2022-11-17T10:55:45.284Z,13.50
2022-11-17T10:58:22.605Z,13.70
2022-11-17T11:00:54.797Z,13.80
2022-11-17T11:03:24.861Z,13.90
2022-11-17T11:06:24.465Z,14.20
2022-11-17T11:08:57.768Z,15.00
2022-11-17T11:11:42.016Z,15.10
2022-11-17T11:14:18.156Z,15.80
2022-11-17T11:16:48.904Z,16.40
2022-11-17T11:19:17.958Z,16.80
2022-11-17T11:22:09.710Z,16.90
2022-11-17T11:24:50.312Z,17.10
2022-11-17T11:27:35.093Z,16.40
2022-11-17T11:30:06.111Z,16.10
2022-11-17T11:32:46.749Z,16.20
2022-11-17T11:35:50.421Z,16.50
2022-11-17T11:38:37.243Z,16.20
2022-11-17T11:41:19.078Z,16.50
2022-11-17T11:44:00.159Z,16.60
2022-11-17T11:46:41.459Z,16.50
2022-11-17T11:49:17.511Z,16.60
2022-11-17T11:51:49.679Z,16.30
2022-11-17T11:54:31.584Z,15.90
2022-11-17T11:56:59.630Z,15.70
2022-11-17T11:59:38.791Z,15.90
2022-11-17T12:02:21.603Z,15.40
2022-11-17T12:04:58.542Z,15.10
2022-11-17T12:07:36.686Z,14.80
2022-11-17T12:10:14.693Z,14.40
2022-11-17T12:12:46.542Z,14.20
2022-11-17T12:15:33.885Z,14.10
2022-11-17T12:18:04.078Z,14.10
2022-11-17T12:20:57.593Z,14.20
2022-11-17T12:23:48.350Z,14.30
2022-11-17T12:26:27.596Z,14.20
2022-11-17T12:29:28.549Z,14.00
2022-11-17T12:31:57.475Z,14.00
2022-11-17T12:34:31.596Z,14.00
2022-11-17T12:37:22.900Z,14.10
2022-11-17T12:39:59.144Z,14.10
2022-11-17T12:42:29.470Z,14.00
2022-11-17T12:45:00.182Z,14.00
2022-11-17T12:47:30.204Z,14.10
2022-11-17T12:50:30.992Z,14.10
2022-11-17T12:53:20.193Z,14.00
2022-11-17T12:56:27.257Z,14.10
2022-11-17T12:59:15.399Z,14.20
2022-11-17T13:01:51.342Z,14.20
2022-11-17T13:04:22.299Z,14.30
2022-11-17T13:07:01.781Z,14.20
2022-11-17T13:09:31.097Z,14.20
2022-11-17T13:12:04.213Z,14.20
2022-11-17T13:14:34.260Z,14.20
2022-11-17T13:17:03.307Z,14.10
2022-11-17T13:19:34.648Z,14.10
2022-11-17T13:22:04.601Z,14.20
2022-11-17T13:24:35.761Z,14.30
2022-11-17T13:27:07.505Z,14.30
2022-11-17T13:29:36.812Z,14.30
2022-11-17T13:32:16.880Z,14.30
2022-11-17T13:34:49.698Z,14.40
2022-11-17T13:37:20.173Z,14.40
2022-11-17T13:39:59.756Z,14.30
2022-11-17T13:42:30.997Z,14.40
2022-11-17T13:45:02.902Z,14.30
2022-11-17T13:47:45.442Z,14.30
2022-11-17T13:50:37.046Z,14.40
2022-11-17T13:53:20.035Z,14.30
2022-11-17T13:55:48.541Z,14.20
2022-11-17T13:58:29.842Z,14.20
2022-11-17T14:01:00.282Z,14.20
2022-11-17T14:03:39.245Z,14.20
2022-11-17T14:06:09.214Z,14.10
2022-11-17T14:08:38.758Z,14.10
2022-11-17T14:11:21.186Z,14.20
2022-11-17T14:13:51.760Z,14.10
2022-11-17T14:16:25.994Z,14.00
2022-11-17T14:19:03.076Z,14.10
2022-11-17T14:21:31.693Z,14.10
2022-11-17T14:24:13.257Z,14.10
2022-11-17T14:26:45.578Z,14.10
2022-11-17T14:29:14.247Z,14.20
2022-11-17T14:31:43.729Z,14.10
2022-11-17T14:34:11.736Z,14.00
2022-11-17T14:36:41.384Z,13.90
2022-11-17T14:39:17.671Z,13.90
2022-11-17T14:41:47.091Z,13.80
2022-11-17T14:44:15.582Z,13.70
2022-11-17T14:46:44.856Z,13.70
2022-11-17T14:49:13.202Z,13.70
2022-11-17T14:51:41.439Z,13.70
2022-11-17T14:54:09.420Z,13.60
2022-11-17T14:56:37.366Z,13.60
2022-11-17T14:59:05.412Z,13.60
2022-11-17T15:01:38.346Z,13.50
2022-11-17T15:04:27.619Z,13.50
2022-11-17T15:06:57.078Z,13.40
2022-11-17T15:09:24.974Z,13.40
2022-11-17T15:11:52.989Z,13.40
2022-11-17T15:14:20.989Z,13.40
2022-11-17T15:16:48.997Z,13.40
2022-11-17T15:19:18.518Z,13.30
2022-11-17T15:21:46.421Z,13.20
2022-11-17T15:24:15.027Z,13.20
2022-11-17T15:26:43.279Z,13.20
2022-11-17T15:29:15.172Z,13.10
2022-11-17T15:31:43.588Z,13.10
2022-11-17T15:34:14.449Z,13.10
2022-11-17T15:36:48.102Z,13.00
2022-11-17T15:39:16.388Z,13.00
2022-11-17T15:41:45.067Z,12.90
2022-11-17T15:44:13.636Z,12.90
2022-11-17T15:46:47.226Z,12.90
2022-11-17T15:49:15.961Z,12.90
2022-11-17T15:51:44.181Z,12.90
2022-11-17T15:54:19.966Z,12.80
2022-11-17T15:56:49.037Z,12.70
2022-11-17T15:59:17.085Z,12.70
2022-11-17T16:01:45.696Z,12.70
2022-11-17T16:04:15.512Z,12.70
2022-11-17T16:06:45.606Z,12.60
2022-11-17T16:09:15.740Z,12.60
2022-11-17T16:11:44.218Z,12.60
2022-11-17T16:14:12.165Z,12.50
2022-11-17T16:16:40.773Z,12.50
2022-11-17T16:19:08.783Z,12.50
2022-11-17T16:21:36.747Z,12.50
2022-11-17T16:24:05.308Z,12.50
2022-11-17T16:26:34.528Z,12.40
2022-11-17T16:29:05.008Z,12.30
2022-11-17T16:31:34.725Z,12.20
2022-11-17T16:34:05.066Z,12.10
2022-11-17T16:36:36.895Z,12.00
2022-11-17T16:39:07.164Z,11.90
2022-11-17T16:41:38.790Z,11.80
2022-11-17T16:44:09.294Z,11.70
2022-11-17T16:46:37.296Z,11.70
2022-11-17T16:49:07.181Z,11.60
2022-11-17T16:51:35.448Z,11.70
2022-11-17T16:54:05.057Z,11.70
2022-11-17T16:56:34.366Z,11.60
2022-11-17T16:59:04.138Z,11.60
2022-11-17T17:01:34.759Z,11.50
2022-11-17T17:04:04.572Z,11.40
2022-11-17T17:06:32.865Z,11.30
2022-11-17T17:09:02.895Z,11.20
2022-11-17T17:11:31.934Z,11.00
2022-11-17T17:14:00.119Z,10.90
2022-11-17T17:16:30.007Z,10.90
2022-11-17T17:19:00.131Z,10.80
2022-11-17T17:21:29.185Z,10.80
2022-11-17T17:23:57.647Z,10.60
2022-11-17T17:26:27.141Z,10.50
2022-11-17T17:28:57.086Z,10.50
2022-11-17T17:31:26.406Z,10.40
2022-11-17T17:33:55.986Z,10.40
2022-11-17T17:36:25.956Z,10.40
2022-11-17T17:38:56.339Z,10.40
2022-11-17T17:41:26.210Z,10.40
2022-11-17T17:43:58.658Z,10.40
2022-11-17T17:46:27.164Z,10.40
2022-11-17T17:48:56.805Z,10.40
2022-11-17T17:51:26.810Z,10.30
2022-11-17T17:53:55.880Z,10.30
2022-11-17T17:56:24.041Z,10.40
2022-11-17T17:58:52.323Z,10.40
2022-11-17T18:01:22.499Z,10.50
2022-11-17T18:03:52.012Z,10.50
2022-11-17T18:06:22.877Z,10.60
2022-11-17T18:08:50.836Z,10.60
2022-11-17T18:11:20.765Z,10.60
2022-11-17T18:13:50.947Z,10.70
2022-11-17T18:16:21.498Z,10.70
2022-11-17T18:18:50.094Z,10.80
2022-11-17T18:21:20.099Z,10.80
2022-11-17T18:23:49.538Z,10.90
2022-11-17T18:26:20.158Z,10.90
2022-11-17T18:28:53.312Z,10.90
2022-11-17T18:31:22.226Z,10.90
2022-11-17T18:33:52.168Z,11.00
2022-11-17T18:36:21.071Z,11.00
2022-11-17T18:38:52.039Z,11.10
2022-11-17T18:41:21.609Z,11.20
2022-11-17T18:43:49.781Z,11.20
2022-11-17T18:46:19.419Z,11.30
2022-11-17T18:48:48.787Z,11.30
2022-11-17T18:51:20.610Z,11.40
2022-11-17T18:53:51.573Z,11.50
2022-11-17T18:56:21.925Z,11.60
2022-11-17T18:58:51.213Z,11.70
2022-11-17T19:01:21.334Z,11.70
2022-11-17T19:03:52.119Z,11.80
2022-11-17T19:06:21.358Z,11.80
2022-11-17T19:08:51.367Z,11.90
2022-11-17T19:11:21.256Z,12.00
2022-11-17T19:13:49.439Z,12.00
2022-11-17T19:16:18.876Z,12.00
2022-11-17T19:18:48.860Z,12.00
2022-11-17T19:21:18.610Z,12.10
2022-11-17T19:23:51.895Z,12.10
2022-11-17T19:26:23.605Z,12.10
2022-11-17T19:28:51.809Z,12.10
2022-11-17T19:31:20.893Z,12.00
2022-11-17T19:33:50.105Z,11.90
2022-11-17T19:36:19.903Z,11.90
2022-11-17T19:38:49.685Z,11.90
2022-11-17T19:41:20.204Z,11.90
2022-11-17T19:43:49.817Z,12.00
2022-11-17T19:46:18.234Z,11.90
2022-11-17T19:48:46.455Z,11.70
2022-11-17T19:51:17.226Z,11.60
2022-11-17T19:53:45.414Z,11.30
2022-11-17T19:56:13.464Z,11.00
2022-11-17T19:58:41.920Z,10.80
2022-11-17T20:01:13.279Z,10.60
2022-11-17T20:03:41.857Z,10.40
2022-11-17T20:06:10.960Z,10.30
2022-11-17T20:08:39.220Z,10.10
2022-11-17T20:11:08.948Z,10.00
2022-11-17T20:13:37.834Z,10.00
2022-11-17T20:16:12.011Z,9.90
2022-11-17T20:18:42.578Z,9.90
2022-11-17T20:21:13.758Z,9.80
2022-11-17T20:23:43.395Z,9.70
2022-11-17T20:26:13.798Z,9.70
2022-11-17T20:28:42.350Z,9.60
2022-11-17T20:31:12.082Z,9.60
2022-11-17T20:33:42.722Z,9.50
2022-11-17T20:36:13.210Z,9.40
2022-11-17T20:38:41.143Z,9.30
2022-11-17T20:41:09.514Z,9.30
2022-11-17T20:43:38.009Z,9.30
2022-11-17T20:46:06.044Z,9.20
2022-11-17T20:48:35.461Z,9.20
2022-11-17T20:51:06.963Z,9.20
2022-11-17T20:53:35.369Z,9.20
2022-11-17T20:56:05.976Z,9.30
2022-11-17T20:58:34.819Z,9.20
2022-11-17T21:01:09.358Z,9.20
2022-11-17T21:03:37.526Z,9.20
2022-11-17T21:06:07.369Z,9.20
2022-11-17T21:08:37.923Z,9.10
2022-11-17T21:11:09.085Z,9.10
2022-11-17T21:13:38.370Z,9.10
2022-11-17T21:16:08.464Z,9.10
2022-11-17T21:18:37.270Z,9.10
2022-11-17T21:21:08.954Z,9.10
2022-11-17T21:23:37.726Z,9.10
2022-11-17T21:26:06.719Z,9.10
2022-11-17T21:28:34.890Z,9.10
2022-11-17T21:31:09.965Z,9.10
2022-11-17T21:33:38.408Z,9.10
2022-11-17T21:36:09.716Z,9.10
2022-11-17T21:38:38.029Z,9.00
2022-11-17T21:41:07.909Z,9.00
2022-11-17T21:43:37.144Z,9.00
2022-11-17T21:46:06.735Z,9.00
2022-11-17T21:48:35.471Z,8.90
2022-11-17T21:51:03.790Z,8.80
2022-11-17T21:53:33.170Z,8.80
2022-11-17T21:56:02.181Z,8.70
2022-11-17T21:58:30.188Z,8.70
2022-11-17T22:00:58.538Z,8.60
2022-11-17T22:03:27.488Z,8.70
2022-11-17T22:06:00.959Z,8.60
2022-11-17T22:08:30.007Z,8.60
2022-11-17T22:11:04.170Z,8.60
2022-11-17T22:13:32.244Z,8.60
2022-11-17T22:16:08.461Z,8.60
2022-11-17T22:18:36.880Z,8.60
2022-11-17T22:21:06.697Z,8.60
2022-11-17T22:23:35.526Z,8.60
2022-11-17T22:26:06.642Z,8.60
2022-11-17T22:28:34.560Z,8.50
2022-11-17T22:31:06.533Z,8.60
2022-11-17T22:33:34.539Z,8.50
2022-11-17T22:36:03.825Z,8.50
2022-11-17T22:38:31.849Z,8.50
2022-11-17T22:41:01.329Z,8.50
2022-11-17T22:43:30.909Z,8.50
2022-11-17T22:46:02.037Z,8.50
2022-11-17T22:48:29.960Z,8.50
2022-11-17T22:50:59.426Z,8.50
2022-11-17T22:53:28.217Z,8.50
2022-11-17T22:55:56.228Z,8.40
2022-11-17T22:58:24.345Z,8.40
2022-11-17T23:00:53.994Z,8.40
2022-11-17T23:03:22.142Z,8.30
2022-11-17T23:05:50.133Z,8.30
2022-11-17T23:08:17.985Z,8.30
2022-11-17T23:10:45.837Z,8.30
2022-11-17T23:13:14.088Z,8.20
2022-11-17T23:15:41.970Z,8.30
2022-11-17T23:18:11.172Z,8.30
2022-11-17T23:20:39.280Z,8.30
2022-11-17T23:23:07.182Z,8.20
2022-11-17T23:25:35.286Z,8.20
2022-11-17T23:28:03.363Z,8.20
2022-11-17T23:30:31.420Z,8.30
2022-11-17T23:32:59.433Z,8.30
2022-11-17T23:35:28.898Z,8.30
2022-11-17T23:37:56.791Z,8.30
2022-11-17T23:40:24.824Z,8.20
2022-11-17T23:42:53.919Z,8.20
2022-11-17T23:45:21.752Z,8.30
2022-11-17T23:47:49.708Z,8.30
2022-11-17T23:50:18.400Z,8.30
2022-11-17T23:52:47.617Z,8.30
2022-11-17T23:55:15.609Z,8.30
2022-11-17T23:57:43.527Z,8.20
