createdAt,value
2019-03-12T00:01:21.246Z,101576.22
2019-03-12T00:03:50.586Z,101585.11
2019-03-12T00:06:19.891Z,101582.56
2019-03-12T00:08:50.015Z,101573.81
2019-03-12T00:11:19.423Z,101574.14
2019-03-12T00:13:48.910Z,101575.05
2019-03-12T00:16:18.680Z,101583.46
2019-03-12T00:18:48.064Z,101583.92
2019-03-12T00:21:17.381Z,101574.72
2019-03-12T00:23:46.674Z,101585.84
2019-03-12T00:26:16.343Z,101597.27
2019-03-12T00:28:45.605Z,101601.83
2019-03-12T00:31:14.884Z,101600.06
2019-03-12T00:33:44.230Z,101612.69
2019-03-12T00:36:13.488Z,101617.34
2019-03-12T00:38:42.875Z,101613.31
2019-03-12T00:41:12.710Z,101611.88
2019-03-12T00:43:41.975Z,101607.06
2019-03-12T00:46:11.296Z,101609.63
2019-03-12T00:48:40.530Z,101607.89
2019-03-12T00:51:10.361Z,101602.08
2019-03-12T00:53:39.727Z,101593.64
2019-03-12T00:56:09.003Z,101595.28
2019-03-12T00:58:38.284Z,101606.02
2019-03-12T01:01:07.585Z,101611.75
2019-03-12T01:03:36.822Z,101613.51
2019-03-12T01:06:09.076Z,101617.95
2019-03-12T01:08:38.395Z,101621.58
2019-03-12T01:11:07.710Z,101626.06
2019-03-12T01:13:37.017Z,101631.38
2019-03-12T01:16:06.651Z,101631.38
2019-03-12T01:18:35.899Z,101632.81
2019-03-12T01:21:05.140Z,101630.63
2019-03-12T01:23:34.445Z,101623.73
2019-03-12T01:26:04.419Z,101632.45
2019-03-12T01:28:33.737Z,101644.81
2019-03-12T01:31:03.438Z,101644.81
2019-03-12T01:33:32.841Z,101649.84
2019-03-12T01:36:03.191Z,101656.42
2019-03-12T01:38:32.992Z,101654.05
2019-03-12T01:41:02.632Z,101648.43
2019-03-12T01:43:31.876Z,101646.55
2019-03-12T01:46:01.163Z,101654.37
2019-03-12T01:48:30.424Z,101648.02
2019-03-12T01:50:59.839Z,101636.34
2019-03-12T01:53:29.166Z,101631.17
2019-03-12T01:55:58.829Z,101631.59
2019-03-12T01:58:28.119Z,101631.59
2019-03-12T02:00:57.430Z,101637.91
2019-03-12T02:03:27.235Z,101641.28
2019-03-12T02:05:56.505Z,101641.28
2019-03-12T02:08:25.871Z,101647.63
2019-03-12T02:10:55.109Z,101649.17
2019-03-12T02:13:24.733Z,101649.17
2019-03-12T02:15:54.089Z,101662.30
2019-03-12T02:18:23.331Z,101659.77
2019-03-12T02:20:52.597Z,101659.77
2019-03-12T02:23:22.730Z,101653.31
2019-03-12T02:25:52.068Z,101658.61
2019-03-12T02:28:21.429Z,101658.61
2019-03-12T02:30:50.950Z,101651.28
2019-03-12T02:33:20.269Z,101647.44
2019-03-12T02:35:50.009Z,101639.60
2019-03-12T02:38:19.366Z,101643.91
2019-03-12T02:40:48.667Z,101650.36
2019-03-12T02:43:18.770Z,101652.15
2019-03-12T02:45:48.085Z,101660.33
2019-03-12T02:48:17.862Z,101660.33
2019-03-12T02:50:47.148Z,101652.47
2019-03-12T02:53:16.430Z,101645.57
2019-03-12T02:55:45.709Z,101645.57
2019-03-12T02:58:15.033Z,101645.91
2019-03-12T03:00:44.351Z,101645.91
2019-03-12T03:03:13.743Z,101641.61
2019-03-12T03:05:53.866Z,101639.90
2019-03-12T03:08:27.657Z,101630.84
2019-03-12T03:10:57.072Z,101625.50
2019-03-12T03:13:26.433Z,101625.50
2019-03-12T03:15:55.754Z,101633.87
2019-03-12T03:18:25.014Z,101632.12
2019-03-12T03:20:54.328Z,101636.38
2019-03-12T03:23:25.205Z,101636.77
2019-03-12T03:25:54.630Z,101653.00
2019-03-12T03:28:23.947Z,101639.61
2019-03-12T03:30:53.284Z,101639.61
2019-03-12T03:33:22.618Z,101640.91
2019-03-12T03:35:52.419Z,101639.72
2019-03-12T03:38:21.820Z,101639.72
2019-03-12T03:40:51.210Z,101632.37
2019-03-12T03:43:20.514Z,101634.00
2019-03-12T03:45:49.846Z,101634.00
2019-03-12T03:48:19.742Z,101636.08
2019-03-12T03:50:49.218Z,101628.73
2019-03-12T03:53:18.758Z,101619.05
2019-03-12T03:55:48.415Z,101620.58
2019-03-12T03:58:17.837Z,101621.30
2019-03-12T04:00:47.421Z,101621.30
2019-03-12T04:03:16.756Z,101622.52
2019-03-12T04:05:46.004Z,101598.77
2019-03-12T04:08:15.310Z,101594.50
2019-03-12T04:10:44.954Z,101594.50
2019-03-12T04:13:14.216Z,101585.53
2019-03-12T04:15:43.479Z,101593.52
2019-03-12T04:18:12.824Z,101589.47
2019-03-12T04:20:43.819Z,101589.47
2019-03-12T04:23:16.107Z,101590.59
2019-03-12T04:25:44.335Z,101585.57
2019-03-12T04:28:13.974Z,101583.50
2019-03-12T04:30:43.234Z,101588.70
2019-03-12T04:33:47.699Z,101583.88
2019-03-12T04:36:16.968Z,101585.63
2019-03-12T04:38:46.226Z,101585.63
2019-03-12T04:41:15.604Z,101575.70
2019-03-12T04:43:45.195Z,101579.17
2019-03-12T04:46:14.562Z,101579.10
2019-03-12T04:48:43.857Z,101575.70
2019-03-12T04:51:13.121Z,101569.70
2019-03-12T04:53:42.463Z,101573.44
2019-03-12T04:56:12.087Z,101560.84
2019-03-12T04:58:41.452Z,101551.77
2019-03-12T05:01:11.132Z,101551.87
2019-03-12T05:03:40.434Z,101551.95
2019-03-12T05:06:09.755Z,101543.17
2019-03-12T05:08:39.035Z,101544.97
2019-03-12T05:11:08.763Z,101527.97
2019-03-12T05:13:38.074Z,101527.97
2019-03-12T05:16:07.410Z,101535.05
2019-03-12T05:18:37.185Z,101534.09
2019-03-12T05:21:06.506Z,101536.98
2019-03-12T05:23:35.813Z,101536.98
2019-03-12T05:26:06.497Z,101534.14
2019-03-12T05:28:35.823Z,101538.28
2019-03-12T05:31:05.214Z,101516.03
2019-03-12T05:33:34.916Z,101516.03
2019-03-12T05:36:07.269Z,101521.99
2019-03-12T05:38:36.563Z,101525.08
2019-03-12T05:41:06.298Z,101522.82
2019-03-12T05:43:35.580Z,101518.89
2019-03-12T05:46:08.776Z,101530.66
2019-03-12T05:48:38.508Z,101523.27
2019-03-12T05:51:07.820Z,101511.58
2019-03-12T05:53:50.438Z,101528.81
2019-03-12T05:56:19.965Z,101533.74
2019-03-12T05:58:50.298Z,101519.77
2019-03-12T06:01:20.333Z,101527.07
2019-03-12T06:03:49.674Z,101527.07
2019-03-12T06:06:19.040Z,101518.47
2019-03-12T06:08:49.065Z,101529.43
2019-03-12T06:11:18.681Z,101529.43
2019-03-12T06:13:48.188Z,101522.34
2019-03-12T06:16:18.036Z,101520.05
2019-03-12T06:18:47.388Z,101513.00
2019-03-12T06:21:16.932Z,101513.00
2019-03-12T06:23:46.817Z,101517.57
2019-03-12T06:26:16.307Z,101496.34
2019-03-12T06:28:45.896Z,101496.34
2019-03-12T06:31:28.422Z,101505.35
2019-03-12T06:34:02.523Z,101503.52
2019-03-12T06:36:39.906Z,101503.42
2019-03-12T06:39:17.241Z,101498.93
2019-03-12T06:42:02.347Z,101496.58
2019-03-12T06:44:39.254Z,101494.30
2019-03-12T06:47:32.018Z,101495.09
2019-03-12T06:50:14.417Z,101477.56
2019-03-12T06:53:09.773Z,101477.56
2019-03-12T06:56:04.525Z,101481.81
2019-03-12T06:58:51.943Z,101480.97
2019-03-12T07:01:58.735Z,101476.15
2019-03-12T07:04:44.927Z,101474.44
2019-03-12T07:07:33.430Z,101470.19
2019-03-12T07:10:15.661Z,101462.51
2019-03-12T07:13:04.082Z,101462.11
2019-03-12T07:15:53.194Z,101454.44
2019-03-12T07:18:40.630Z,101454.35
2019-03-12T07:21:28.095Z,101453.23
2019-03-12T07:24:15.560Z,101450.41
2019-03-12T07:26:54.438Z,101445.25
2019-03-12T07:29:45.767Z,101438.47
2019-03-12T07:32:27.980Z,101438.47
2019-03-12T07:35:09.679Z,101426.08
2019-03-12T08:19:02.064Z,101370.43
2019-03-12T08:46:38.650Z,101320.92
2019-03-12T09:01:47.394Z,101283.66
2019-03-12T09:06:25.456Z,101280.63
2019-03-12T09:13:41.119Z,101250.72
2019-03-12T09:46:31.159Z,101201.98
2019-03-12T10:02:20.060Z,101160.17
2019-03-12T10:25:51.153Z,101104.18
2019-03-12T10:29:07.664Z,101101.39
2019-03-12T10:32:17.330Z,101091.89
2019-03-12T10:35:24.718Z,101090.13
2019-03-12T10:38:48.020Z,101084.27
2019-03-12T10:41:55.663Z,101092.94
2019-03-12T10:44:56.269Z,101084.91
2019-03-12T10:47:47.621Z,101069.95
2019-03-12T10:50:29.889Z,101075.68
2019-03-12T10:53:16.583Z,101061.39
2019-03-12T10:55:59.767Z,101055.13
2019-03-12T10:58:49.435Z,101038.12
2019-03-12T11:01:27.631Z,101043.44
2019-03-12T11:04:17.221Z,101026.06
2019-03-12T11:07:16.525Z,101014.16
2019-03-12T11:09:51.725Z,101012.39
2019-03-12T11:12:31.940Z,101003.80
2019-03-12T11:15:28.399Z,101006.87
2019-03-12T11:18:18.403Z,101008.80
2019-03-12T11:20:59.096Z,101007.06
2019-03-12T11:23:43.062Z,100992.70
2019-03-12T11:26:27.693Z,100995.92
2019-03-12T11:29:03.861Z,100983.63
2019-03-12T11:31:41.905Z,100963.15
2019-03-12T11:34:26.023Z,100964.39
2019-03-12T11:37:03.759Z,100956.59
2019-03-12T11:39:48.588Z,100952.06
2019-03-12T11:42:26.040Z,100957.34
2019-03-12T11:45:13.366Z,100933.19
2019-03-12T11:47:43.923Z,100928.45
2019-03-12T11:50:26.063Z,100913.84
2019-03-12T11:53:10.744Z,100902.36
2019-03-12T11:55:45.676Z,100901.28
2019-03-12T11:58:21.775Z,100891.62
2019-03-12T12:01:05.581Z,100883.67
2019-03-12T12:03:45.074Z,100882.67
2019-03-12T12:06:21.203Z,100871.45
2019-03-12T12:08:56.288Z,100861.83
2019-03-12T12:11:33.930Z,100851.22
2019-03-12T12:14:10.463Z,100842.14
2019-03-12T12:16:43.640Z,100842.98
2019-03-12T12:19:18.444Z,100836.81
2019-03-12T12:21:52.996Z,100829.81
2019-03-12T12:24:28.181Z,100825.44
2019-03-12T12:29:37.713Z,100804.55
2019-03-12T12:32:14.251Z,100798.44
2019-03-12T12:34:48.850Z,100789.01
2019-03-12T12:37:23.763Z,100778.97
2019-03-12T12:39:58.649Z,100776.13
2019-03-12T12:42:36.177Z,100757.05
2019-03-12T12:45:12.151Z,100755.02
2019-03-12T12:47:45.800Z,100747.36
2019-03-12T12:50:22.637Z,100741.06
2019-03-12T12:52:57.157Z,100749.02
2019-03-12T12:55:31.188Z,100729.02
2019-03-12T12:58:09.373Z,100725.28
2019-03-12T13:00:43.966Z,100713.30
2019-03-12T13:03:22.806Z,100702.57
2019-03-12T13:05:57.739Z,100702.95
2019-03-12T13:08:35.039Z,100697.00
2019-03-12T13:11:10.993Z,100678.53
2019-03-12T13:13:43.003Z,100664.93
2019-03-12T13:16:24.902Z,100662.84
2019-03-12T13:18:52.111Z,100652.30
2019-03-12T13:21:26.777Z,100634.73
2019-03-12T13:23:58.439Z,100627.73
2019-03-12T13:26:31.156Z,100626.84
2019-03-12T13:29:11.391Z,100619.95
2019-03-12T13:31:45.638Z,100597.80
2019-03-12T13:34:30.386Z,100600.33
2019-03-12T13:37:13.148Z,100589.27
2019-03-12T13:39:49.545Z,100577.92
2019-03-12T13:44:54.968Z,100559.66
2019-03-12T13:47:32.340Z,100564.98
2019-03-12T13:50:15.320Z,100556.84
2019-03-12T13:52:53.475Z,100555.91
2019-03-12T13:55:28.716Z,100554.05
2019-03-12T13:58:09.780Z,100529.09
2019-03-12T14:00:48.823Z,100532.60
2019-03-12T14:03:33.391Z,100523.89
2019-03-12T14:06:07.442Z,100523.94
2019-03-12T14:08:41.032Z,100517.33
2019-03-12T14:11:19.556Z,100515.22
2019-03-12T14:13:53.681Z,100496.11
2019-03-12T14:16:29.188Z,100494.36
2019-03-12T14:19:04.792Z,100493.84
2019-03-12T14:21:57.876Z,100479.64
2019-03-12T14:24:31.882Z,100471.91
2019-03-12T14:27:10.626Z,100464.73
2019-03-12T14:29:48.846Z,100458.30
2019-03-12T14:32:29.324Z,100452.02
2019-03-12T14:35:07.644Z,100441.63
2019-03-12T14:37:45.281Z,100435.77
2019-03-12T14:40:20.875Z,100441.05
2019-03-12T14:43:00.422Z,100429.66
2019-03-12T14:45:39.643Z,100433.14
2019-03-12T14:48:34.228Z,100419.74
2019-03-12T14:51:20.229Z,100412.00
2019-03-12T14:53:57.018Z,100405.53
2019-03-12T14:56:35.675Z,100396.61
2019-03-12T14:59:20.918Z,100383.95
2019-03-12T15:01:54.106Z,100374.91
2019-03-12T15:04:30.392Z,100368.64
2019-03-12T15:07:08.333Z,100362.39
2019-03-12T15:09:46.974Z,100351.39
2019-03-12T15:12:25.057Z,100337.97
2019-03-12T15:14:57.629Z,100324.54
2019-03-12T15:17:31.420Z,100321.73
2019-03-12T15:20:13.811Z,100313.41
2019-03-12T15:22:50.540Z,100299.34
2019-03-12T15:25:30.777Z,100291.63
2019-03-12T15:28:08.184Z,100282.23
2019-03-12T15:30:45.239Z,100263.47
2019-03-12T15:33:27.218Z,100249.27
2019-03-12T15:36:06.141Z,100249.92
2019-03-12T15:38:50.470Z,100235.73
2019-03-12T15:41:29.709Z,100237.45
2019-03-12T15:44:08.269Z,100223.88
2019-03-12T15:46:42.217Z,100220.98
2019-03-12T15:49:15.436Z,100206.73
2019-03-12T15:51:49.175Z,100207.05
2019-03-12T15:54:22.317Z,100193.72
2019-03-12T15:56:57.880Z,100181.52
2019-03-12T15:59:31.393Z,100170.80
2019-03-12T16:02:07.427Z,100174.83
2019-03-12T16:04:43.676Z,100165.82
2019-03-12T16:07:31.931Z,100150.09
2019-03-12T16:10:12.419Z,100146.44
2019-03-12T16:12:54.057Z,100136.41
2019-03-12T16:15:33.931Z,100131.59
2019-03-12T16:18:16.584Z,100125.69
2019-03-12T16:20:55.025Z,100117.89
2019-03-12T16:23:35.075Z,100107.84
2019-03-12T16:26:19.124Z,100099.38
2019-03-12T16:28:58.777Z,100089.53
2019-03-12T16:31:35.285Z,100076.77
2019-03-12T16:34:15.819Z,100070.55
2019-03-12T16:36:48.773Z,100066.44
2019-03-12T16:39:24.325Z,100059.75
2019-03-12T16:41:57.166Z,100050.55
2019-03-12T16:44:37.711Z,100032.91
2019-03-12T16:47:16.723Z,100021.83
2019-03-12T16:49:56.148Z,100018.09
2019-03-12T16:52:28.976Z,100009.16
2019-03-12T16:55:10.005Z,100001.17
2019-03-12T16:57:48.864Z,99993.39
2019-03-12T17:00:28.057Z,99986.07
2019-03-12T17:03:05.358Z,99983.16
2019-03-12T17:05:47.343Z,99972.78
2019-03-12T17:08:22.196Z,99969.23
2019-03-12T17:11:02.510Z,99960.06
2019-03-12T17:13:37.755Z,99961.30
2019-03-12T17:16:26.578Z,99944.22
2019-03-12T17:19:06.180Z,99929.03
2019-03-12T17:21:56.173Z,99930.91
2019-03-12T17:24:31.914Z,99926.42
2019-03-12T17:27:06.509Z,99921.34
2019-03-12T17:29:44.939Z,99904.55
2019-03-12T17:32:24.384Z,99892.53
2019-03-12T17:34:59.356Z,99893.10
2019-03-12T17:37:37.558Z,99889.16
2019-03-12T17:40:15.539Z,99872.26
2019-03-12T17:42:54.633Z,99872.51
2019-03-12T17:45:33.814Z,99867.99
2019-03-12T17:48:15.209Z,99863.95
2019-03-12T17:50:48.807Z,99865.02
2019-03-12T17:53:23.575Z,99868.21
2019-03-12T17:55:58.769Z,99870.27
2019-03-12T17:58:33.788Z,99866.19
2019-03-12T18:01:08.563Z,99869.14
2019-03-12T18:03:42.052Z,99870.34
2019-03-12T18:06:18.581Z,99866.50
2019-03-12T18:08:55.410Z,99858.55
2019-03-12T18:11:30.763Z,99847.08
2019-03-12T18:14:07.609Z,99851.23
2019-03-12T18:16:41.485Z,99841.53
2019-03-12T18:19:18.453Z,99819.08
2019-03-12T18:21:51.056Z,99815.09
2019-03-12T18:24:33.124Z,99802.41
2019-03-12T18:27:07.820Z,99805.03
2019-03-12T18:29:44.362Z,99805.00
2019-03-12T18:32:21.924Z,99795.30
2019-03-12T18:34:57.408Z,99802.23
2019-03-12T18:37:31.466Z,99787.13
2019-03-12T18:40:05.221Z,99781.36
2019-03-12T18:42:40.175Z,99786.55
2019-03-12T18:45:19.286Z,99778.59
2019-03-12T18:47:52.886Z,99782.70
2019-03-12T18:50:28.263Z,99778.20
2019-03-12T18:53:00.992Z,99762.87
2019-03-12T18:56:04.724Z,99766.35
2019-03-12T18:58:47.155Z,99759.91
2019-03-12T19:01:39.158Z,99753.50
2019-03-12T19:04:12.567Z,99741.09
2019-03-12T19:06:54.302Z,99730.61
2019-03-12T19:09:30.124Z,99724.20
2019-03-12T19:12:06.172Z,99717.63
2019-03-12T19:14:41.462Z,99717.53
2019-03-12T19:17:17.261Z,99714.61
2019-03-12T19:19:53.983Z,99710.75
2019-03-12T19:22:30.883Z,99706.10
2019-03-12T19:25:05.850Z,99711.73
2019-03-12T19:27:41.798Z,99707.91
2019-03-12T19:30:19.046Z,99715.82
2019-03-12T19:32:57.837Z,99703.75
2019-03-12T19:35:36.879Z,99687.21
2019-03-12T19:38:17.270Z,99687.30
2019-03-12T19:40:51.649Z,99684.81
2019-03-12T19:43:26.471Z,99685.23
2019-03-12T19:46:05.438Z,99660.11
2019-03-12T19:48:38.819Z,99654.20
2019-03-12T19:51:13.732Z,99640.21
2019-03-12T19:53:46.882Z,99641.63
2019-03-12T19:56:30.986Z,99632.95
2019-03-12T19:59:10.321Z,99629.86
2019-03-12T20:01:45.453Z,99623.19
2019-03-12T20:04:25.670Z,99611.62
2019-03-12T20:06:59.011Z,99610.77
2019-03-12T20:10:18.939Z,99603.04
2019-03-12T20:13:25.709Z,99599.09
2019-03-12T20:16:30.502Z,99570.99
2019-03-12T20:19:36.209Z,99564.34
2019-03-12T20:22:47.058Z,99548.92
2019-03-12T20:26:09.630Z,99553.84
2019-03-12T20:29:19.167Z,99540.04
2019-03-12T20:32:39.358Z,99522.72
2019-03-12T20:35:59.132Z,99517.05
2019-03-12T20:39:15.308Z,99509.66
2019-03-12T20:42:37.192Z,99510.70
2019-03-12T20:46:01.347Z,99501.78
2019-03-12T20:49:11.299Z,99489.53
2019-03-12T20:52:34.827Z,99477.48
2019-03-12T20:55:42.349Z,99469.17
2019-03-12T20:58:49.374Z,99472.08
2019-03-12T21:02:22.434Z,99463.70
2019-03-12T21:05:32.442Z,99458.33
2019-03-12T21:08:39.121Z,99453.09
2019-03-12T21:11:46.456Z,99449.99
2019-03-12T21:15:12.474Z,99453.55
2019-03-12T21:18:38.563Z,99441.72
2019-03-12T21:21:48.326Z,99441.27
2019-03-12T21:24:45.482Z,99447.29
2019-03-12T21:27:59.117Z,99441.22
2019-03-12T21:30:35.051Z,99448.94
2019-03-12T21:33:15.399Z,99442.87
2019-03-12T21:35:45.241Z,99437.50
2019-03-12T21:38:17.537Z,99440.86
2019-03-12T21:40:51.263Z,99434.09
2019-03-12T21:43:24.046Z,99440.86
2019-03-12T21:45:58.020Z,99438.47
2019-03-12T21:48:29.607Z,99416.33
2019-03-12T21:51:00.890Z,99421.73
2019-03-12T21:53:31.906Z,99420.81
2019-03-12T21:56:04.963Z,99413.98
2019-03-12T21:58:39.112Z,99414.56
2019-03-12T22:01:13.373Z,99403.72
2019-03-12T22:03:45.369Z,99394.17
2019-03-12T22:06:15.647Z,99377.74
2019-03-12T22:08:49.056Z,99389.39
2019-03-12T22:11:19.861Z,99391.29
2019-03-12T22:13:50.195Z,99405.52
2019-03-12T22:16:20.526Z,99408.62
2019-03-12T22:18:52.728Z,99417.47
2019-03-12T22:21:28.822Z,99417.42
2019-03-12T22:24:05.553Z,99428.38
2019-03-12T22:26:36.304Z,99427.09
2019-03-12T22:29:11.970Z,99424.51
2019-03-12T22:31:42.931Z,99430.29
2019-03-12T22:34:19.144Z,99414.93
2019-03-12T22:36:50.003Z,99403.03
2019-03-12T22:39:21.132Z,99392.61
2019-03-12T22:41:54.364Z,99398.02
2019-03-12T22:44:27.113Z,99415.01
2019-03-12T22:46:57.700Z,99411.17
2019-03-12T22:49:29.360Z,99412.79
2019-03-12T22:52:04.283Z,99409.61
2019-03-12T22:54:34.938Z,99444.06
2019-03-12T22:57:08.040Z,99421.25
2019-03-12T22:59:38.399Z,99412.80
2019-03-12T23:02:10.036Z,99416.92
2019-03-12T23:04:43.295Z,99406.06
2019-03-12T23:07:14.210Z,99409.53
2019-03-12T23:09:44.364Z,99412.30
2019-03-12T23:12:16.894Z,99427.38
2019-03-12T23:14:48.610Z,99437.98
2019-03-12T23:17:18.529Z,99457.89
2019-03-12T23:19:48.584Z,99465.28
2019-03-12T23:22:18.925Z,99468.86
2019-03-12T23:24:52.551Z,99472.22
2019-03-12T23:27:23.028Z,99478.38
2019-03-12T23:29:55.768Z,99493.48
2019-03-12T23:32:27.069Z,99503.29
2019-03-12T23:34:57.360Z,99512.86
2019-03-12T23:37:27.477Z,99522.77
2019-03-12T23:39:57.580Z,99539.03
2019-03-12T23:42:28.542Z,99552.15
2019-03-12T23:45:05.759Z,99553.00
2019-03-12T23:47:36.015Z,99560.82
2019-03-12T23:50:08.103Z,99582.05
2019-03-12T23:52:38.087Z,99589.59
2019-03-12T23:55:14.158Z,99620.58
2019-03-12T23:57:45.819Z,99625.75
