createdAt,value
2022-12-01T00:02:18.611Z,17.40
2022-12-01T00:04:51.900Z,16.50
2022-12-01T00:07:24.006Z,15.90
2022-12-01T00:10:10.038Z,17.60
2022-12-01T00:12:43.623Z,17.30
2022-12-01T00:15:15.889Z,18.70
2022-12-01T00:17:48.966Z,18.20
2022-12-01T00:20:21.795Z,17.20
2022-12-01T00:22:53.909Z,18.40
2022-12-01T00:27:57.419Z,16.30
2022-12-01T00:30:29.467Z,20.50
2022-12-01T00:33:01.428Z,18.20
2022-12-01T00:35:33.434Z,16.70
2022-12-01T00:40:36.241Z,17.10
2022-12-01T00:43:08.273Z,19.50
2022-12-01T00:45:40.518Z,17.50
2022-12-01T00:48:12.752Z,20.40
2022-12-01T00:50:45.098Z,19.90
2022-12-01T00:53:17.153Z,20.10
2022-12-01T00:55:49.202Z,21.50
2022-12-01T00:58:21.393Z,21.50
2022-12-01T01:03:30.941Z,20.20
2022-12-01T01:06:09.048Z,20.40
2022-12-01T01:08:41.487Z,19.70
2022-12-01T01:11:13.491Z,19.90
2022-12-01T01:13:45.573Z,19.30
2022-12-01T01:18:50.491Z,19.10
2022-12-01T01:21:23.420Z,17.00
2022-12-01T01:23:56.390Z,20.30
2022-12-01T01:26:30.365Z,17.10
2022-12-01T01:29:04.255Z,21.00
2022-12-01T01:31:39.275Z,17.00
2022-12-01T01:34:12.338Z,20.50
2022-12-01T01:36:44.491Z,19.20
2022-12-01T01:39:16.634Z,19.60
2022-12-01T01:44:53.370Z,16.90
2022-12-01T01:47:29.348Z,19.10
2022-12-01T01:50:08.493Z,18.60
2022-12-01T01:52:44.292Z,20.50
2022-12-01T01:55:18.254Z,19.40
2022-12-01T01:57:50.408Z,20.50
2022-12-01T02:02:54.571Z,17.60
2022-12-01T02:05:30.565Z,19.50
2022-12-01T02:08:04.878Z,20.00
2022-12-01T02:10:51.338Z,19.00
2022-12-01T02:13:29.120Z,20.10
2022-12-01T02:16:11.088Z,19.30
2022-12-01T02:18:53.428Z,18.50
2022-12-01T02:24:48.507Z,18.40
2022-12-01T02:27:33.398Z,18.00
2022-12-01T02:30:15.528Z,19.30
2022-12-01T02:32:53.283Z,18.30
2022-12-01T02:35:33.758Z,17.10
2022-12-01T02:38:15.409Z,17.50
2022-12-01T02:40:53.503Z,17.90
2022-12-01T02:43:32.819Z,19.40
2022-12-01T02:46:11.134Z,17.20
2022-12-01T02:48:48.167Z,18.50
2022-12-01T02:51:25.815Z,17.80
2022-12-01T02:53:59.775Z,17.50
2022-12-01T02:56:31.930Z,17.00
2022-12-01T03:01:54.623Z,15.00
2022-12-01T03:04:41.971Z,15.70
2022-12-01T03:07:24.364Z,16.90
2022-12-01T03:10:05.229Z,16.90
2022-12-01T03:12:46.137Z,17.80
2022-12-01T03:15:27.170Z,18.00
2022-12-01T03:18:06.760Z,17.20
2022-12-01T03:20:45.076Z,18.00
2022-12-01T03:23:22.260Z,17.40
2022-12-01T03:25:56.203Z,16.70
2022-12-01T03:28:34.482Z,16.50
2022-12-01T03:31:11.963Z,18.00
2022-12-01T03:33:49.324Z,19.40
2022-12-01T03:36:26.597Z,18.20
2022-12-01T03:39:04.786Z,17.30
2022-12-01T03:41:40.923Z,19.20
2022-12-01T03:44:17.426Z,17.90
2022-12-01T03:46:54.788Z,18.10
2022-12-01T03:49:27.354Z,18.20
2022-12-01T03:52:11.704Z,17.60
2022-12-01T03:54:53.283Z,19.00
2022-12-01T03:57:31.078Z,18.80
2022-12-01T04:00:03.350Z,18.50
2022-12-01T04:02:45.852Z,17.90
2022-12-01T04:05:25.008Z,16.90
2022-12-01T04:07:57.650Z,20.60
2022-12-01T04:13:00.926Z,16.60
2022-12-01T04:15:33.101Z,18.40
2022-12-01T04:20:35.657Z,19.10
2022-12-01T04:23:07.725Z,19.90
2022-12-01T04:25:39.826Z,18.90
2022-12-01T04:28:12.329Z,18.10
2022-12-01T04:30:44.271Z,18.60
2022-12-01T04:33:16.345Z,19.90
2022-12-01T04:35:56.839Z,20.50
2022-12-01T04:38:31.072Z,18.00
2022-12-01T04:41:03.329Z,19.70
2022-12-01T04:46:07.218Z,18.80
2022-12-01T04:48:39.838Z,20.30
2022-12-01T04:51:11.954Z,19.00
2022-12-01T04:53:44.294Z,19.10
2022-12-01T04:56:16.305Z,18.20
2022-12-01T04:58:48.369Z,19.60
2022-12-01T05:01:21.005Z,19.60
2022-12-01T05:03:53.085Z,20.50
2022-12-01T05:06:27.865Z,20.00
2022-12-01T05:09:01.811Z,22.40
2022-12-01T05:11:34.601Z,21.30
2022-12-01T05:14:07.492Z,21.60
2022-12-01T05:16:39.812Z,21.40
2022-12-01T05:19:29.694Z,18.80
2022-12-01T05:23:04.788Z,18.80
2022-12-01T05:25:37.948Z,20.90
2022-12-01T05:31:05.482Z,19.10
2022-12-01T05:33:37.689Z,19.70
2022-12-01T05:38:41.631Z,20.30
2022-12-01T05:41:13.740Z,21.70
2022-12-01T05:43:45.898Z,21.90
2022-12-01T05:48:48.761Z,20.50
2022-12-01T05:51:21.063Z,20.60
2022-12-01T05:53:53.156Z,22.40
2022-12-01T05:56:25.180Z,20.80
2022-12-01T05:58:57.613Z,22.30
2022-12-01T06:01:30.037Z,20.10
2022-12-01T06:04:02.200Z,20.30
2022-12-01T06:06:34.410Z,19.70
2022-12-01T06:09:09.181Z,20.20
2022-12-01T06:11:41.223Z,18.40
2022-12-01T06:14:13.235Z,20.20
2022-12-01T06:16:45.327Z,18.70
2022-12-01T06:21:47.872Z,19.10
2022-12-01T06:24:19.870Z,21.20
2022-12-01T06:29:22.574Z,19.10
2022-12-01T06:31:54.845Z,19.60
2022-12-01T06:34:27.063Z,19.30
2022-12-01T06:36:59.091Z,19.90
2022-12-01T06:39:31.329Z,21.20
2022-12-01T06:42:03.417Z,20.30
2022-12-01T06:44:35.724Z,19.90
2022-12-01T06:47:08.851Z,19.20
2022-12-01T06:49:40.879Z,18.30
2022-12-01T06:52:12.908Z,18.90
2022-12-01T06:54:44.931Z,21.00
2022-12-01T06:57:17.383Z,22.00
2022-12-01T06:59:50.178Z,18.40
2022-12-01T07:02:22.861Z,18.20
2022-12-01T07:07:25.613Z,17.00
2022-12-01T07:09:57.848Z,17.70
2022-12-01T07:15:03.272Z,18.30
2022-12-01T07:20:07.441Z,17.20
2022-12-01T07:22:39.993Z,19.00
2022-12-01T07:25:12.476Z,19.50
2022-12-01T07:27:44.506Z,18.30
2022-12-01T07:30:17.146Z,18.70
2022-12-01T07:32:49.373Z,19.30
2022-12-01T07:35:23.069Z,17.90
2022-12-01T07:37:58.208Z,18.70
2022-12-01T07:40:30.382Z,19.20
2022-12-01T07:43:02.392Z,18.60
2022-12-01T07:45:35.620Z,20.10
2022-12-01T07:48:08.250Z,19.80
2022-12-01T07:50:40.595Z,17.30
2022-12-01T07:55:48.665Z,16.10
2022-12-01T07:58:20.672Z,18.40
2022-12-01T08:00:52.690Z,19.30
2022-12-01T08:06:03.124Z,17.70
2022-12-01T08:08:37.177Z,18.10
2022-12-01T08:11:11.917Z,18.20
2022-12-01T08:13:44.655Z,18.70
2022-12-01T08:16:18.246Z,19.20
2022-12-01T08:18:51.225Z,19.00
2022-12-01T08:21:24.674Z,19.40
2022-12-01T08:23:58.494Z,21.10
2022-12-01T08:26:30.766Z,18.10
2022-12-01T08:29:03.211Z,19.90
2022-12-01T08:31:38.139Z,19.50
2022-12-01T08:34:10.553Z,20.20
2022-12-01T08:36:42.800Z,17.70
2022-12-01T08:41:45.440Z,17.90
2022-12-01T08:46:48.237Z,16.10
2022-12-01T08:49:22.535Z,17.90
2022-12-01T08:51:56.348Z,16.90
2022-12-01T08:54:28.779Z,17.00
2022-12-01T08:57:00.958Z,19.80
2022-12-01T09:02:06.941Z,17.10
2022-12-01T09:04:39.549Z,15.50
2022-12-01T09:07:15.101Z,16.70
2022-12-01T09:09:48.087Z,16.20
2022-12-01T09:12:20.575Z,17.70
2022-12-01T09:14:53.242Z,17.40
2022-12-01T09:17:27.868Z,17.30
2022-12-01T09:19:59.989Z,17.50
2022-12-01T09:25:02.515Z,15.70
2022-12-01T09:30:05.900Z,15.50
2022-12-01T09:32:38.145Z,17.40
2022-12-01T09:35:10.762Z,15.60
2022-12-01T09:37:43.032Z,16.70
2022-12-01T09:40:18.433Z,17.00
2022-12-01T09:42:51.779Z,16.80
2022-12-01T09:45:31.426Z,15.70
2022-12-01T09:48:07.558Z,15.70
2022-12-01T09:50:40.029Z,16.10
2022-12-01T09:53:19.855Z,15.20
2022-12-01T09:55:52.768Z,14.70
2022-12-01T09:58:29.744Z,16.00
2022-12-01T10:01:02.405Z,16.40
2022-12-01T10:03:40.644Z,15.60
2022-12-01T10:06:28.689Z,16.40
2022-12-01T10:09:12.189Z,14.20
2022-12-01T10:11:46.758Z,13.10
2022-12-01T10:14:22.175Z,14.00
2022-12-01T10:17:03.627Z,12.50
2022-12-01T10:19:43.578Z,11.90
2022-12-01T10:22:36.160Z,13.30
2022-12-01T10:27:52.733Z,12.30
2022-12-01T10:30:25.871Z,12.00
2022-12-01T10:33:04.659Z,11.50
2022-12-01T10:35:39.788Z,12.10
2022-12-01T10:38:22.350Z,12.50
2022-12-01T10:43:33.942Z,11.50
2022-12-01T10:46:15.278Z,14.40
2022-12-01T10:48:57.112Z,10.20
2022-12-01T10:51:30.395Z,11.90
2022-12-01T10:54:11.595Z,12.30
2022-12-01T10:56:47.747Z,12.20
2022-12-01T10:59:31.218Z,12.40
2022-12-01T11:02:06.351Z,11.90
2022-12-01T11:04:45.633Z,11.60
2022-12-01T11:07:25.143Z,13.40
2022-12-01T11:10:15.068Z,12.30
2022-12-01T11:12:54.240Z,12.30
2022-12-01T11:15:29.008Z,12.20
2022-12-01T11:18:03.332Z,12.70
2022-12-01T11:20:37.800Z,14.20
2022-12-01T11:23:29.917Z,12.40
2022-12-01T11:26:16.786Z,11.80
2022-12-01T11:28:57.502Z,11.30
2022-12-01T11:31:43.173Z,12.80
2022-12-01T11:34:23.878Z,14.20
2022-12-01T11:36:58.077Z,14.00
2022-12-01T11:39:33.567Z,12.70
2022-12-01T11:42:08.782Z,13.10
2022-12-01T11:44:57.336Z,13.30
2022-12-01T11:47:30.814Z,14.00
2022-12-01T11:50:05.503Z,13.30
2022-12-01T11:52:47.140Z,13.50
2022-12-01T11:55:25.665Z,14.20
2022-12-01T11:58:01.971Z,13.20
2022-12-01T12:00:48.490Z,13.10
2022-12-01T12:03:29.421Z,13.90
2022-12-01T12:09:24.808Z,12.20
2022-12-01T12:12:05.458Z,14.30
2022-12-01T12:14:48.692Z,14.50
2022-12-01T12:17:38.734Z,10.90
2022-12-01T12:20:38.868Z,12.50
2022-12-01T12:23:36.798Z,13.10
2022-12-01T12:26:18.956Z,12.70
2022-12-01T12:29:18.689Z,13.40
2022-12-01T12:32:08.019Z,12.50
2022-12-01T12:34:50.152Z,13.20
2022-12-01T12:37:29.093Z,13.80
2022-12-01T12:40:18.809Z,14.90
2022-12-01T12:43:04.838Z,12.20
2022-12-01T12:45:46.921Z,11.90
2022-12-01T12:48:50.834Z,11.80
2022-12-01T12:51:36.365Z,12.10
2022-12-01T12:54:20.098Z,11.20
2022-12-01T12:57:01.692Z,10.80
2022-12-01T12:59:40.634Z,10.10
2022-12-01T13:02:19.461Z,9.80
2022-12-01T13:04:58.783Z,10.10
2022-12-01T13:07:39.190Z,9.50
2022-12-01T13:10:23.285Z,9.60
2022-12-01T13:13:01.418Z,9.10
2022-12-01T13:15:37.484Z,9.70
2022-12-01T13:18:20.071Z,9.00
2022-12-01T13:20:53.375Z,9.50
2022-12-01T13:23:26.337Z,9.90
2022-12-01T13:26:02.126Z,8.90
2022-12-01T13:28:44.370Z,9.90
2022-12-01T13:33:59.144Z,9.10
2022-12-01T13:36:48.159Z,9.80
2022-12-01T13:39:23.149Z,10.80
2022-12-01T13:42:05.073Z,10.60
2022-12-01T13:44:42.671Z,11.40
2022-12-01T13:47:40.258Z,9.70
2022-12-01T13:50:54.377Z,10.40
2022-12-01T13:53:32.264Z,10.80
2022-12-01T13:56:39.524Z,10.40
2022-12-01T13:59:42.853Z,9.40
2022-12-01T14:02:22.069Z,12.00
2022-12-01T14:04:54.431Z,11.20
2022-12-01T14:07:41.259Z,11.80
2022-12-01T14:10:28.599Z,11.30
2022-12-01T14:13:05.003Z,10.90
2022-12-01T14:15:42.674Z,10.50
2022-12-01T14:18:34.266Z,11.30
2022-12-01T14:21:08.864Z,10.30
2022-12-01T14:24:01.742Z,8.50
2022-12-01T14:26:44.967Z,7.70
2022-12-01T14:29:33.343Z,8.20
2022-12-01T14:32:23.208Z,9.20
2022-12-01T14:35:13.336Z,9.10
2022-12-01T14:37:50.876Z,8.30
2022-12-01T14:40:31.400Z,8.50
2022-12-01T14:43:22.515Z,9.10
2022-12-01T14:46:07.226Z,9.20
2022-12-01T14:48:43.311Z,8.60
2022-12-01T14:51:24.861Z,9.10
2022-12-01T14:53:58.492Z,8.00
2022-12-01T14:56:33.584Z,8.30
2022-12-01T14:59:20.956Z,8.20
2022-12-01T15:02:04.269Z,9.00
2022-12-01T15:04:37.827Z,8.30
2022-12-01T15:07:10.227Z,8.80
2022-12-01T15:10:02.125Z,9.80
2022-12-01T15:12:35.163Z,9.50
2022-12-01T15:15:23.943Z,9.60
2022-12-01T15:18:02.340Z,9.80
2022-12-01T15:20:47.584Z,8.80
2022-12-01T15:23:24.420Z,7.80
2022-12-01T15:26:13.757Z,9.50
2022-12-01T15:29:06.299Z,9.10
2022-12-01T15:31:49.419Z,9.60
2022-12-01T15:34:54.579Z,10.30
2022-12-01T15:37:29.978Z,9.10
2022-12-01T15:43:08.116Z,8.70
2022-12-01T15:45:50.448Z,8.70
2022-12-01T15:48:30.014Z,9.30
2022-12-01T15:51:09.907Z,8.90
2022-12-01T15:53:49.237Z,9.20
2022-12-01T15:56:29.151Z,9.40
2022-12-01T15:59:08.472Z,9.70
2022-12-01T16:01:42.157Z,9.30
2022-12-01T16:04:21.297Z,9.20
2022-12-01T16:07:01.662Z,10.10
2022-12-01T16:09:59.127Z,10.40
2022-12-01T16:12:33.341Z,10.20
2022-12-01T16:15:22.377Z,9.70
2022-12-01T16:17:55.908Z,9.50
2022-12-01T16:20:33.452Z,9.90
2022-12-01T16:23:12.624Z,10.70
2022-12-01T16:25:47.872Z,9.90
2022-12-01T16:28:25.332Z,10.20
2022-12-01T16:30:57.511Z,11.20
2022-12-01T16:33:30.655Z,10.70
2022-12-01T16:36:05.654Z,9.40
2022-12-01T16:38:37.706Z,9.10
2022-12-01T16:41:19.601Z,11.40
2022-12-01T16:44:20.311Z,10.80
2022-12-01T16:46:44.515Z,11.10
2022-12-01T16:49:16.679Z,11.10
2022-12-01T16:54:29.235Z,9.70
2022-12-01T16:59:32.486Z,9.60
2022-12-01T17:02:04.773Z,10.10
2022-12-01T17:04:36.970Z,10.70
2022-12-01T17:07:09.479Z,9.90
2022-12-01T17:09:41.549Z,7.30
2022-12-01T17:14:44.310Z,9.00
2022-12-01T17:17:16.494Z,11.30
2022-12-01T17:22:18.885Z,10.40
2022-12-01T17:24:51.691Z,11.60
2022-12-01T17:27:25.258Z,10.20
2022-12-01T17:29:58.983Z,10.50
2022-12-01T17:32:31.241Z,10.60
2022-12-01T17:37:33.789Z,9.10
2022-12-01T17:40:07.354Z,9.20
2022-12-01T17:42:39.423Z,10.00
2022-12-01T17:45:12.708Z,8.80
2022-12-01T17:47:44.792Z,7.80
2022-12-01T17:50:17.142Z,9.20
2022-12-01T17:52:49.448Z,9.80
2022-12-01T17:55:21.517Z,9.50
2022-12-01T18:00:26.179Z,8.70
2022-12-01T18:02:58.367Z,10.50
2022-12-01T18:08:02.737Z,10.90
2022-12-01T18:10:34.858Z,11.30
2022-12-01T18:13:07.259Z,11.30
2022-12-01T18:15:41.550Z,10.40
2022-12-01T18:18:13.819Z,11.20
2022-12-01T18:20:46.477Z,11.80
2022-12-01T18:23:18.634Z,13.30
2022-12-01T18:25:50.741Z,11.60
2022-12-01T18:30:53.368Z,9.50
2022-12-01T18:35:56.793Z,9.40
2022-12-01T18:38:30.837Z,9.30
2022-12-01T18:41:03.965Z,9.90
2022-12-01T18:43:37.357Z,9.70
2022-12-01T18:46:09.817Z,10.80
2022-12-01T18:48:46.912Z,11.50
2022-12-01T18:51:19.889Z,10.90
2022-12-01T18:53:57.181Z,9.10
2022-12-01T18:56:30.045Z,8.50
2022-12-01T18:59:03.596Z,9.10
2022-12-01T19:01:39.988Z,8.70
2022-12-01T19:04:12.819Z,10.20
2022-12-01T19:06:46.915Z,8.30
2022-12-01T19:09:19.180Z,8.70
2022-12-01T19:14:23.541Z,8.40
2022-12-01T19:16:56.241Z,8.80
2022-12-01T19:19:30.921Z,7.80
2022-12-01T19:22:06.584Z,8.70
2022-12-01T19:24:38.563Z,8.20
2022-12-01T19:27:10.650Z,9.70
2022-12-01T19:32:14.596Z,8.70
2022-12-01T19:34:47.338Z,9.00
2022-12-01T19:37:20.125Z,10.00
2022-12-01T19:39:53.084Z,9.40
2022-12-01T19:42:26.311Z,10.50
2022-12-01T19:44:58.777Z,10.80
2022-12-01T19:47:33.560Z,11.60
2022-12-01T19:50:07.915Z,11.80
2022-12-01T19:52:42.376Z,11.80
2022-12-01T19:55:15.556Z,11.20
2022-12-01T19:57:50.690Z,10.50
2022-12-01T20:00:23.681Z,12.10
2022-12-01T20:02:55.989Z,12.10
2022-12-01T20:05:28.572Z,12.40
2022-12-01T20:08:02.536Z,12.50
2022-12-01T20:10:34.654Z,12.50
2022-12-01T20:13:06.937Z,12.70
2022-12-01T20:15:39.671Z,12.20
2022-12-01T20:18:14.638Z,12.40
2022-12-01T20:20:48.303Z,12.60
2022-12-01T20:23:21.177Z,10.50
2022-12-01T20:25:53.421Z,9.80
2022-12-01T20:28:25.837Z,12.00
2022-12-01T20:30:58.340Z,10.70
2022-12-01T20:33:31.089Z,12.10
2022-12-01T20:36:03.236Z,12.30
2022-12-01T20:41:06.937Z,11.90
2022-12-01T20:43:39.100Z,10.90
2022-12-01T20:48:42.801Z,10.30
2022-12-01T20:51:15.940Z,9.30
2022-12-01T20:54:12.348Z,9.90
2022-12-01T20:56:41.128Z,10.50
2022-12-01T20:59:13.710Z,10.20
2022-12-01T21:01:46.497Z,10.20
2022-12-01T21:04:18.955Z,9.20
2022-12-01T21:06:51.390Z,10.00
2022-12-01T21:09:24.176Z,10.60
2022-12-01T21:12:17.509Z,9.60
2022-12-01T21:15:01.093Z,10.50
2022-12-01T21:17:38.465Z,11.30
2022-12-01T21:20:22.047Z,10.40
2022-12-01T21:22:55.326Z,11.60
2022-12-01T21:25:27.754Z,11.00
2022-12-01T21:28:04.859Z,11.40
2022-12-01T21:30:36.901Z,10.80
2022-12-01T21:35:52.966Z,11.20
2022-12-01T21:38:26.226Z,11.40
2022-12-01T21:40:58.507Z,12.00
2022-12-01T21:43:36.766Z,12.60
2022-12-01T21:46:16.636Z,13.10
2022-12-01T21:48:48.729Z,12.80
2022-12-01T21:51:22.990Z,12.70
2022-12-01T21:53:57.231Z,12.90
2022-12-01T21:56:31.687Z,14.20
2022-12-01T21:59:12.589Z,13.70
2022-12-01T22:01:44.784Z,14.10
2022-12-01T22:04:21.126Z,14.30
2022-12-01T22:07:15.597Z,13.50
2022-12-01T22:10:25.266Z,12.00
2022-12-01T22:12:57.435Z,11.60
2022-12-01T22:15:40.985Z,9.90
2022-12-01T22:18:23.293Z,10.80
2022-12-01T22:20:55.550Z,10.90
2022-12-01T22:23:32.909Z,11.00
2022-12-01T22:26:14.662Z,10.50
2022-12-01T22:28:46.761Z,11.60
2022-12-01T22:34:02.671Z,10.90
2022-12-01T22:36:36.344Z,10.70
2022-12-01T22:39:25.190Z,9.60
2022-12-01T22:42:01.677Z,10.90
2022-12-01T22:44:34.096Z,10.40
2022-12-01T22:47:06.556Z,11.60
2022-12-01T22:49:38.829Z,10.90
2022-12-01T22:52:20.150Z,10.80
2022-12-01T22:54:52.858Z,11.70
2022-12-01T22:57:31.221Z,10.90
2022-12-01T23:00:17.187Z,10.40
2022-12-01T23:02:51.000Z,9.80
2022-12-01T23:05:28.530Z,10.20
2022-12-01T23:08:00.683Z,10.90
2022-12-01T23:10:35.680Z,10.40
2022-12-01T23:13:16.962Z,10.70
2022-12-01T23:15:51.538Z,11.50
2022-12-01T23:18:27.020Z,10.40
2022-12-01T23:21:00.789Z,9.70
2022-12-01T23:23:34.737Z,11.50
2022-12-01T23:26:09.783Z,12.20
2022-12-01T23:28:42.168Z,11.80
2022-12-01T23:31:14.390Z,10.20
2022-12-01T23:36:21.037Z,8.60
2022-12-01T23:38:56.979Z,10.70
2022-12-01T23:41:33.822Z,11.30
2022-12-01T23:44:13.536Z,10.90
2022-12-01T23:46:46.176Z,11.90
2022-12-01T23:49:23.642Z,11.60
2022-12-01T23:51:57.953Z,11.40
2022-12-01T23:54:32.909Z,10.90
2022-12-01T23:57:12.159Z,11.30
2022-12-01T23:59:45.264Z,11.70
