createdAt,value
2022-09-13T00:00:02.830Z,19.10
2022-09-13T00:01:02.851Z,19.09
2022-09-13T00:02:02.807Z,19.08
2022-09-13T00:03:02.717Z,19.06
2022-09-13T00:04:02.685Z,19.05
2022-09-13T00:05:02.639Z,19.04
2022-09-13T00:06:02.604Z,19.03
2022-09-13T00:07:02.566Z,19.02
2022-09-13T00:08:02.544Z,19.01
2022-09-13T00:09:02.497Z,19.01
2022-09-13T00:10:02.445Z,19.01
2022-09-13T00:11:02.408Z,19.01
2022-09-13T00:12:02.367Z,19.01
2022-09-13T00:13:02.335Z,19.01
2022-09-13T00:14:02.306Z,19.02
2022-09-13T00:15:02.266Z,19.02
2022-09-13T00:16:02.251Z,19.03
2022-09-13T00:17:02.175Z,19.03
2022-09-13T00:18:02.126Z,19.03
2022-09-13T00:19:02.101Z,19.04
2022-09-13T00:20:02.046Z,19.04
2022-09-13T00:21:02.004Z,19.04
2022-09-13T00:22:01.965Z,19.04
2022-09-13T00:23:01.933Z,19.05
2022-09-13T00:24:01.893Z,19.06
2022-09-13T00:25:01.851Z,19.06
2022-09-13T00:26:01.813Z,19.06
2022-09-13T00:27:01.786Z,19.05
2022-09-13T00:28:01.744Z,19.04
2022-09-13T00:29:01.712Z,19.03
2022-09-13T00:30:01.662Z,19.02
2022-09-13T00:31:01.626Z,19.01
2022-09-13T00:32:01.606Z,19.01
2022-09-13T00:33:01.535Z,19.00
2022-09-13T00:34:01.510Z,18.99
2022-09-13T00:35:01.471Z,18.98
2022-09-13T00:36:01.410Z,18.97
2022-09-13T00:37:01.370Z,18.97
2022-09-13T00:38:01.339Z,18.96
2022-09-13T00:39:01.310Z,18.96
2022-09-13T00:40:01.304Z,18.95
2022-09-13T00:41:01.211Z,18.95
2022-09-13T00:42:01.170Z,18.95
2022-09-13T00:43:01.130Z,18.95
2022-09-13T00:44:01.080Z,18.96
2022-09-13T00:45:01.051Z,18.97
2022-09-13T00:46:01.025Z,18.98
2022-09-13T00:47:00.957Z,18.99
2022-09-13T00:48:00.898Z,19.00
2022-09-13T00:49:00.849Z,19.01
2022-09-13T00:50:00.817Z,19.01
2022-09-13T00:51:00.767Z,19.01
2022-09-13T00:52:00.727Z,19.01
2022-09-13T00:53:00.688Z,19.01
2022-09-13T00:54:00.649Z,19.01
2022-09-13T00:55:00.626Z,19.00
2022-09-13T00:56:00.567Z,19.00
2022-09-13T00:57:00.526Z,19.01
2022-09-13T00:58:00.496Z,19.01
2022-09-13T00:59:00.456Z,19.02
2022-09-13T01:00:00.436Z,19.02
2022-09-13T01:01:00.444Z,19.03
2022-09-13T01:02:00.370Z,19.03
2022-09-13T01:03:00.315Z,19.03
2022-09-13T01:04:00.284Z,19.03
2022-09-13T01:05:00.263Z,19.03
2022-09-13T01:06:00.214Z,19.03
2022-09-13T01:07:00.185Z,19.02
2022-09-13T01:08:00.144Z,19.01
2022-09-13T01:09:00.113Z,19.00
2022-09-13T01:10:00.091Z,18.99
2022-09-13T01:11:00.036Z,18.98
2022-09-13T01:11:59.984Z,18.97
2022-09-13T01:12:59.953Z,18.96
2022-09-13T01:13:59.912Z,18.96
2022-09-13T01:14:59.881Z,18.96
2022-09-13T01:15:59.869Z,18.96
2022-09-13T01:16:59.793Z,18.96
2022-09-13T01:17:59.766Z,18.96
2022-09-13T01:18:59.727Z,18.96
2022-09-13T01:19:59.701Z,18.96
2022-09-13T01:20:59.652Z,18.95
2022-09-13T01:21:59.611Z,18.95
2022-09-13T01:22:59.579Z,18.94
2022-09-13T01:23:59.541Z,18.93
2022-09-13T01:24:59.500Z,18.92
2022-09-13T01:25:59.470Z,18.91
2022-09-13T01:26:59.423Z,18.90
2022-09-13T01:27:59.380Z,18.89
2022-09-13T01:28:59.350Z,18.88
2022-09-13T01:29:59.308Z,18.87
2022-09-13T01:30:59.277Z,18.86
2022-09-13T01:31:59.246Z,18.86
2022-09-13T01:32:59.201Z,18.85
2022-09-13T01:33:59.157Z,18.85
2022-09-13T01:34:59.112Z,18.85
2022-09-13T01:35:59.085Z,18.85
2022-09-13T01:36:59.039Z,18.85
2022-09-13T01:37:58.999Z,18.85
2022-09-13T01:38:58.957Z,18.85
2022-09-13T01:39:59.033Z,18.85
2022-09-13T01:41:01.876Z,18.86
2022-09-13T01:41:59.869Z,18.86
2022-09-13T01:42:58.827Z,18.87
2022-09-13T01:43:58.787Z,18.88
2022-09-13T01:44:58.765Z,18.89
2022-09-13T01:45:58.773Z,18.89
2022-09-13T01:46:58.697Z,18.89
2022-09-13T01:47:58.670Z,18.89
2022-09-13T01:48:58.647Z,18.89
2022-09-13T01:49:58.595Z,18.89
2022-09-13T01:50:58.565Z,18.89
2022-09-13T01:51:58.514Z,18.89
2022-09-13T01:52:58.496Z,18.89
2022-09-13T01:53:58.464Z,18.89
2022-09-13T01:54:58.434Z,18.90
2022-09-13T01:55:58.403Z,18.91
2022-09-13T01:56:58.361Z,18.91
2022-09-13T01:57:58.341Z,18.92
2022-09-13T01:58:58.300Z,18.92
2022-09-13T01:59:58.253Z,18.93
2022-09-13T02:00:58.267Z,18.93
2022-09-13T02:01:58.199Z,18.93
2022-09-13T02:02:58.147Z,18.93
2022-09-13T02:03:58.112Z,18.92
2022-09-13T02:04:58.082Z,18.92
2022-09-13T02:05:58.062Z,18.90
2022-09-13T02:06:58.011Z,18.89
2022-09-13T02:07:57.971Z,18.88
2022-09-13T02:08:57.943Z,18.87
2022-09-13T02:09:57.909Z,18.85
2022-09-13T02:10:57.890Z,18.84
2022-09-13T02:11:57.843Z,18.84
2022-09-13T02:12:57.819Z,18.83
2022-09-13T02:13:57.777Z,18.82
2022-09-13T02:14:57.747Z,18.82
2022-09-13T02:15:57.720Z,18.81
2022-09-13T02:16:57.679Z,18.81
2022-09-13T02:17:57.649Z,18.81
2022-09-13T02:18:57.619Z,18.81
2022-09-13T02:19:57.589Z,18.81
2022-09-13T02:20:57.576Z,18.82
2022-09-13T02:21:57.528Z,18.83
2022-09-13T02:22:57.508Z,18.84
2022-09-13T02:23:57.477Z,18.84
2022-09-13T02:24:57.444Z,18.85
2022-09-13T02:25:57.416Z,18.86
2022-09-13T02:26:57.377Z,18.87
2022-09-13T02:27:57.346Z,18.87
2022-09-13T02:28:57.307Z,18.87
2022-09-13T02:29:57.267Z,18.87
2022-09-13T02:30:57.236Z,18.88
2022-09-13T02:31:57.243Z,18.88
2022-09-13T02:32:57.157Z,18.89
2022-09-13T02:33:57.127Z,18.90
2022-09-13T02:34:57.098Z,18.91
2022-09-13T02:35:57.076Z,18.91
2022-09-13T02:36:57.025Z,18.92
2022-09-13T02:37:56.998Z,18.92
2022-09-13T02:38:56.954Z,18.93
2022-09-13T02:39:56.963Z,18.94
2022-09-13T02:40:56.894Z,18.93
2022-09-13T02:41:56.844Z,18.92
2022-09-13T02:42:56.816Z,18.91
2022-09-13T02:43:56.824Z,18.90
2022-09-13T02:44:56.733Z,18.89
2022-09-13T02:45:56.762Z,18.88
2022-09-13T02:46:56.653Z,18.87
2022-09-13T02:47:56.625Z,18.86
2022-09-13T02:48:56.584Z,18.86
2022-09-13T02:49:56.553Z,18.86
2022-09-13T02:50:56.532Z,18.86
2022-09-13T02:51:56.491Z,18.86
2022-09-13T02:52:56.449Z,18.86
2022-09-13T02:53:56.419Z,18.86
2022-09-13T02:54:56.371Z,18.86
2022-09-13T02:55:56.354Z,18.86
2022-09-13T02:56:56.302Z,18.86
2022-09-13T02:57:56.271Z,18.85
2022-09-13T02:58:56.238Z,18.85
2022-09-13T02:59:56.200Z,18.85
2022-09-13T03:00:56.269Z,18.85
2022-09-13T03:01:56.201Z,18.85
2022-09-13T03:02:56.109Z,18.85
2022-09-13T03:03:56.079Z,18.85
2022-09-13T03:04:56.039Z,18.85
2022-09-13T03:05:56.029Z,18.85
2022-09-13T03:06:55.987Z,18.84
2022-09-13T03:07:55.950Z,18.84
2022-09-13T03:08:55.918Z,18.84
2022-09-13T03:09:55.878Z,18.84
2022-09-13T03:10:55.857Z,18.85
2022-09-13T03:11:55.806Z,18.86
2022-09-13T03:12:55.777Z,18.87
2022-09-13T03:13:55.747Z,18.87
2022-09-13T03:14:55.710Z,18.87
2022-09-13T03:15:55.680Z,18.87
2022-09-13T03:16:55.738Z,18.87
2022-09-13T03:17:55.606Z,18.87
2022-09-13T03:18:55.566Z,18.88
2022-09-13T03:19:55.546Z,18.89
2022-09-13T03:20:55.495Z,18.90
2022-09-13T03:21:55.465Z,18.91
2022-09-13T03:22:55.425Z,18.91
2022-09-13T03:23:55.385Z,18.92
2022-09-13T03:24:55.376Z,18.92
2022-09-13T03:25:55.312Z,18.92
2022-09-13T03:26:55.285Z,18.92
2022-09-13T03:27:55.243Z,18.92
2022-09-13T03:28:55.207Z,18.91
2022-09-13T03:29:55.174Z,18.91
2022-09-13T03:30:55.134Z,18.91
2022-09-13T03:31:55.121Z,18.92
2022-09-13T03:32:55.067Z,18.92
2022-09-13T03:33:55.023Z,18.92
2022-09-13T03:34:55.000Z,18.91
2022-09-13T03:35:54.970Z,18.91
2022-09-13T03:36:54.942Z,18.91
2022-09-13T03:37:54.912Z,18.91
2022-09-13T03:38:54.880Z,18.92
2022-09-13T03:39:54.877Z,18.92
2022-09-13T03:40:54.823Z,18.92
2022-09-13T03:41:54.794Z,18.92
2022-09-13T03:42:54.748Z,18.92
2022-09-13T03:43:54.712Z,18.91
2022-09-13T03:44:54.690Z,18.91
2022-09-13T03:45:54.722Z,18.92
2022-09-13T03:46:54.610Z,18.92
2022-09-13T03:47:54.570Z,18.93
2022-09-13T03:48:54.537Z,18.93
2022-09-13T03:49:54.497Z,18.92
2022-09-13T03:50:54.471Z,18.91
2022-09-13T03:51:54.440Z,18.90
2022-09-13T03:52:54.409Z,18.89
2022-09-13T03:53:54.361Z,18.89
2022-09-13T03:54:54.327Z,18.88
2022-09-13T03:55:54.288Z,18.87
2022-09-13T03:56:54.268Z,18.87
2022-09-13T03:57:54.246Z,18.86
2022-09-13T03:58:54.191Z,18.86
2022-09-13T03:59:54.155Z,18.86
2022-09-13T04:00:54.197Z,18.86
2022-09-13T04:01:54.112Z,18.86
2022-09-13T04:02:54.066Z,18.86
2022-09-13T04:03:56.756Z,18.86
2022-09-13T04:04:53.966Z,18.86
2022-09-13T04:05:53.935Z,18.86
2022-09-13T04:06:53.905Z,18.86
2022-09-13T04:07:53.876Z,18.86
2022-09-13T04:08:53.833Z,18.86
2022-09-13T04:09:53.795Z,18.86
2022-09-13T04:10:53.765Z,18.86
2022-09-13T04:11:53.725Z,18.86
2022-09-13T04:12:53.704Z,18.86
2022-09-13T04:13:53.645Z,18.87
2022-09-13T04:14:53.614Z,18.87
2022-09-13T04:15:53.573Z,18.87
2022-09-13T04:16:53.533Z,18.87
2022-09-13T04:17:53.504Z,18.87
2022-09-13T04:18:53.463Z,18.89
2022-09-13T04:19:53.437Z,18.90
2022-09-13T04:20:53.393Z,18.91
2022-09-13T04:21:53.362Z,18.92
2022-09-13T04:22:53.321Z,18.92
2022-09-13T04:23:53.273Z,18.92
2022-09-13T04:24:53.232Z,18.91
2022-09-13T04:25:53.199Z,18.91
2022-09-13T04:26:53.169Z,18.90
2022-09-13T04:27:53.142Z,18.90
2022-09-13T04:28:53.132Z,18.90
2022-09-13T04:29:53.098Z,18.90
2022-09-13T04:30:53.030Z,18.89
2022-09-13T04:31:53.044Z,18.89
2022-09-13T04:32:52.960Z,18.88
2022-09-13T04:33:52.920Z,18.88
2022-09-13T04:34:52.881Z,18.88
2022-09-13T04:35:52.841Z,18.88
2022-09-13T04:36:52.820Z,18.88
2022-09-13T04:37:52.780Z,18.88
2022-09-13T04:38:52.731Z,18.88
2022-09-13T04:39:52.727Z,18.88
2022-09-13T04:40:52.649Z,18.89
2022-09-13T04:41:52.605Z,18.90
2022-09-13T04:42:52.578Z,18.91
2022-09-13T04:43:52.530Z,18.91
2022-09-13T04:44:52.488Z,18.91
2022-09-13T04:45:52.511Z,18.91
2022-09-13T04:46:52.420Z,18.91
2022-09-13T04:47:52.387Z,18.91
2022-09-13T04:48:52.334Z,18.91
2022-09-13T04:49:52.297Z,18.90
2022-09-13T04:50:52.268Z,18.90
2022-09-13T04:51:52.226Z,18.89
2022-09-13T04:52:52.196Z,18.88
2022-09-13T04:53:52.166Z,18.87
2022-09-13T04:54:52.136Z,18.87
2022-09-13T04:55:52.095Z,18.87
2022-09-13T04:56:52.045Z,18.88
2022-09-13T04:57:52.016Z,18.88
2022-09-13T04:58:51.975Z,18.88
2022-09-13T04:59:51.942Z,18.87
2022-09-13T05:00:51.946Z,18.87
2022-09-13T05:01:51.906Z,18.88
2022-09-13T05:02:51.834Z,18.88
2022-09-13T05:03:51.786Z,18.88
2022-09-13T05:04:51.763Z,18.89
2022-09-13T05:05:51.723Z,18.90
2022-09-13T05:06:51.682Z,18.91
2022-09-13T05:07:51.805Z,18.91
2022-09-13T05:08:51.613Z,18.91
2022-09-13T05:09:51.573Z,18.91
2022-09-13T05:10:51.532Z,18.92
2022-09-13T05:11:51.493Z,18.93
2022-09-13T05:12:51.483Z,18.94
2022-09-13T05:13:51.420Z,18.94
2022-09-13T05:14:51.381Z,18.94
2022-09-13T05:15:51.400Z,18.94
2022-09-13T05:16:51.311Z,18.94
2022-09-13T05:17:51.283Z,18.93
2022-09-13T05:18:51.345Z,18.92
2022-09-13T05:19:51.191Z,18.91
2022-09-13T05:20:51.154Z,18.91
2022-09-13T05:21:51.191Z,18.90
2022-09-13T05:22:51.081Z,18.89
2022-09-13T05:23:51.037Z,18.88
2022-09-13T05:24:51.000Z,18.87
2022-09-13T05:25:50.957Z,18.86
2022-09-13T05:26:50.923Z,18.85
2022-09-13T05:27:50.891Z,18.85
2022-09-13T05:28:50.970Z,18.85
2022-09-13T05:29:50.799Z,18.85
2022-09-13T05:30:50.829Z,18.85
2022-09-13T05:31:50.727Z,18.84
2022-09-13T05:32:50.685Z,18.84
2022-09-13T05:33:50.648Z,18.84
2022-09-13T05:34:50.602Z,18.85
2022-09-13T05:35:50.567Z,18.85
2022-09-13T05:36:53.925Z,18.86
2022-09-13T05:37:50.476Z,18.87
2022-09-13T05:39:01.652Z,18.87
2022-09-13T05:40:10.641Z,18.87
2022-09-13T05:40:51.422Z,18.87
2022-09-13T05:41:50.315Z,18.86
2022-09-13T05:42:50.276Z,18.84
2022-09-13T05:43:50.235Z,18.83
2022-09-13T05:44:50.186Z,18.82
2022-09-13T05:45:50.171Z,18.82
2022-09-13T05:46:50.113Z,18.81
2022-09-13T05:47:50.063Z,18.80
2022-09-13T05:48:50.168Z,18.79
2022-09-13T05:50:09.467Z,18.78
2022-09-13T05:50:58.864Z,18.77
2022-09-13T05:51:50.913Z,18.76
2022-09-13T05:52:49.884Z,18.74
2022-09-13T05:53:49.857Z,18.72
2022-09-13T05:54:49.802Z,18.71
2022-09-13T05:55:49.761Z,18.70
2022-09-13T05:56:49.725Z,18.69
2022-09-13T05:57:49.692Z,18.68
2022-09-13T05:58:49.788Z,18.67
2022-09-13T05:59:49.627Z,18.66
2022-09-13T06:00:49.582Z,18.65
2022-09-13T06:01:49.608Z,18.65
2022-09-13T06:02:49.572Z,18.65
2022-09-13T06:03:49.513Z,18.65
2022-09-13T06:04:49.452Z,18.66
2022-09-13T06:05:49.425Z,18.67
2022-09-13T06:06:49.381Z,18.68
2022-09-13T06:07:49.341Z,18.70
2022-09-13T06:08:49.437Z,18.71
2022-09-13T06:09:49.272Z,18.72
2022-09-13T06:10:49.231Z,18.74
2022-09-13T06:11:49.190Z,18.75
2022-09-13T06:12:49.158Z,18.76
2022-09-13T06:13:49.136Z,18.78
2022-09-13T06:14:49.092Z,18.79
2022-09-13T06:15:49.066Z,18.80
2022-09-13T06:16:49.008Z,18.81
2022-09-13T06:17:48.971Z,18.81
2022-09-13T06:18:49.018Z,18.81
2022-09-13T06:19:48.891Z,18.81
2022-09-13T06:20:48.888Z,18.80
2022-09-13T06:21:48.857Z,18.80
2022-09-13T06:22:48.787Z,18.81
2022-09-13T06:23:48.748Z,18.81
2022-09-13T06:24:48.745Z,18.82
2022-09-13T06:25:48.657Z,18.82
2022-09-13T06:26:48.626Z,18.81
2022-09-13T06:27:50.131Z,18.80
2022-09-13T06:28:48.872Z,18.79
2022-09-13T06:29:48.496Z,18.78
2022-09-13T06:30:48.466Z,18.77
2022-09-13T06:31:48.437Z,18.76
2022-09-13T06:32:48.386Z,18.76
2022-09-13T06:33:48.355Z,18.76
2022-09-13T06:34:48.321Z,18.76
2022-09-13T06:35:48.271Z,18.76
2022-09-13T06:36:48.274Z,18.77
2022-09-13T06:37:48.195Z,18.78
2022-09-13T06:38:48.329Z,18.78
2022-09-13T06:39:48.160Z,18.79
2022-09-13T06:40:48.093Z,18.80
2022-09-13T06:41:48.060Z,18.81
2022-09-13T06:42:48.023Z,18.81
2022-09-13T06:43:48.006Z,18.80
2022-09-13T06:44:47.968Z,18.80
2022-09-13T06:45:47.989Z,18.79
2022-09-13T06:46:47.914Z,18.79
2022-09-13T06:47:47.844Z,18.79
2022-09-13T06:48:47.824Z,18.79
2022-09-13T06:49:47.771Z,18.80
2022-09-13T06:50:47.742Z,18.80
2022-09-13T06:51:47.714Z,18.80
2022-09-13T06:52:47.660Z,18.81
2022-09-13T06:53:47.639Z,18.81
2022-09-13T06:54:47.599Z,18.81
2022-09-13T06:55:47.570Z,18.81
2022-09-13T06:56:47.539Z,18.81
2022-09-13T06:57:47.489Z,18.81
2022-09-13T06:58:47.467Z,18.82
2022-09-13T06:59:47.428Z,18.82
2022-09-13T07:00:47.463Z,18.82
2022-09-13T07:01:47.439Z,18.82
2022-09-13T07:02:47.309Z,18.82
2022-09-13T07:03:47.278Z,18.82
2022-09-13T07:04:47.236Z,18.81
2022-09-13T07:05:47.188Z,18.81
2022-09-13T07:06:47.140Z,18.80
2022-09-13T07:07:47.117Z,18.80
2022-09-13T07:08:47.079Z,18.79
2022-09-13T07:09:47.037Z,18.79
2022-09-13T07:10:47.007Z,18.80
2022-09-13T07:11:46.985Z,18.80
2022-09-13T07:12:46.928Z,18.81
2022-09-13T07:13:46.897Z,18.82
2022-09-13T07:14:46.846Z,18.83
2022-09-13T07:15:46.829Z,18.84
2022-09-13T07:16:46.767Z,18.85
2022-09-13T07:17:46.743Z,18.86
2022-09-13T07:18:46.715Z,18.88
2022-09-13T07:19:46.675Z,18.89
2022-09-13T07:20:46.634Z,18.89
2022-09-13T07:21:46.598Z,18.90
2022-09-13T07:22:46.572Z,18.91
2022-09-13T07:23:46.534Z,18.92
2022-09-13T07:24:46.494Z,18.93
2022-09-13T07:25:46.451Z,18.94
2022-09-13T07:26:46.421Z,18.95
2022-09-13T07:27:46.383Z,18.96
2022-09-13T07:28:46.387Z,18.97
2022-09-13T07:29:46.313Z,18.98
2022-09-13T07:30:46.305Z,18.99
2022-09-13T07:31:46.257Z,18.99
2022-09-13T07:32:46.212Z,19.00
2022-09-13T07:33:46.186Z,19.01
2022-09-13T07:34:46.152Z,19.01
2022-09-13T07:35:46.114Z,19.02
2022-09-13T07:36:46.071Z,19.03
2022-09-13T07:37:46.032Z,19.03
2022-09-13T07:38:46.029Z,19.03
2022-09-13T07:39:46.033Z,19.03
2022-09-13T07:40:45.910Z,19.02
2022-09-13T07:41:45.878Z,19.02
2022-09-13T07:42:45.830Z,19.02
2022-09-13T07:43:45.807Z,19.02
2022-09-13T07:44:45.740Z,19.02
2022-09-13T07:45:45.699Z,19.03
2022-09-13T07:46:45.680Z,19.04
2022-09-13T07:47:45.624Z,19.04
2022-09-13T07:48:45.629Z,19.05
2022-09-13T07:49:45.565Z,19.05
2022-09-13T07:50:45.528Z,19.05
2022-09-13T07:51:45.476Z,19.05
2022-09-13T07:52:45.439Z,19.05
2022-09-13T07:53:45.397Z,19.05
2022-09-13T07:54:45.366Z,19.04
2022-09-13T07:55:45.307Z,19.04
2022-09-13T07:56:45.279Z,19.03
2022-09-13T07:57:45.228Z,19.02
2022-09-13T07:58:45.187Z,19.01
2022-09-13T07:59:45.164Z,19.00
2022-09-13T08:00:45.116Z,19.00
2022-09-13T08:01:45.201Z,18.99
2022-09-13T08:02:45.092Z,18.99
2022-09-13T08:03:44.995Z,18.99
2022-09-13T08:04:44.973Z,18.99
2022-09-13T08:05:44.937Z,18.99
2022-09-13T08:06:44.895Z,18.99
2022-09-13T08:07:44.855Z,18.99
2022-09-13T08:08:44.815Z,18.99
2022-09-13T08:09:44.792Z,19.00
2022-09-13T08:10:49.281Z,19.00
2022-09-13T08:11:44.695Z,19.00
2022-09-13T08:12:44.653Z,19.01
2022-09-13T08:13:44.614Z,19.02
2022-09-13T08:14:44.583Z,19.02
2022-09-13T08:15:44.567Z,19.03
2022-09-13T08:16:44.512Z,19.04
2022-09-13T08:17:44.470Z,19.04
2022-09-13T08:18:44.423Z,19.05
2022-09-13T08:19:44.393Z,19.05
2022-09-13T08:20:44.343Z,19.06
2022-09-13T08:21:44.306Z,19.06
2022-09-13T08:22:44.261Z,19.06
2022-09-13T08:23:44.222Z,19.06
2022-09-13T08:24:44.199Z,19.05
2022-09-13T08:25:44.149Z,19.06
2022-09-13T08:26:44.111Z,19.06
2022-09-13T08:27:44.071Z,19.06
2022-09-13T08:28:44.030Z,19.06
2022-09-13T08:29:44.017Z,19.06
2022-09-13T08:30:44.048Z,19.06
2022-09-13T08:31:43.980Z,19.06
2022-09-13T08:32:43.898Z,19.06
2022-09-13T08:33:46.434Z,19.06
2022-09-13T08:34:43.819Z,19.07
2022-09-13T08:35:43.759Z,19.08
2022-09-13T08:36:43.728Z,19.08
2022-09-13T08:37:43.688Z,19.09
2022-09-13T08:38:43.649Z,19.09
2022-09-13T08:39:43.669Z,19.09
2022-09-13T08:40:43.586Z,19.09
2022-09-13T08:41:43.546Z,19.09
2022-09-13T08:42:43.511Z,19.09
2022-09-13T08:43:43.531Z,19.10
2022-09-13T08:44:43.447Z,19.11
2022-09-13T08:45:43.405Z,19.12
2022-09-13T08:46:43.356Z,19.13
2022-09-13T08:47:43.317Z,19.13
2022-09-13T08:48:43.313Z,19.14
2022-09-13T08:49:43.259Z,19.14
2022-09-13T08:50:43.215Z,19.13
2022-09-13T08:51:43.176Z,19.13
2022-09-13T08:52:43.136Z,19.13
2022-09-13T08:53:43.150Z,19.12
2022-09-13T08:54:43.075Z,19.12
2022-09-13T08:55:43.015Z,19.12
2022-09-13T08:56:42.985Z,19.12
2022-09-13T08:57:42.959Z,19.13
2022-09-13T08:58:42.905Z,19.14
2022-09-13T08:59:42.874Z,19.15
2022-09-13T09:00:42.833Z,19.16
2022-09-13T09:01:42.835Z,19.17
2022-09-13T09:02:42.805Z,19.17
2022-09-13T09:03:42.795Z,19.18
2022-09-13T09:04:42.691Z,19.18
2022-09-13T09:05:42.632Z,19.18
2022-09-13T09:06:42.594Z,19.18
2022-09-13T09:07:42.553Z,19.17
2022-09-13T09:08:42.511Z,19.18
2022-09-13T09:09:42.481Z,19.18
2022-09-13T09:10:42.420Z,19.17
2022-09-13T09:11:42.382Z,19.17
2022-09-13T09:12:42.338Z,19.17
2022-09-13T09:13:42.337Z,19.17
2022-09-13T09:14:42.280Z,19.17
2022-09-13T09:15:42.249Z,19.17
2022-09-13T09:16:42.179Z,19.17
2022-09-13T09:17:42.139Z,19.16
2022-09-13T09:18:42.091Z,19.16
2022-09-13T09:19:42.066Z,19.16
2022-09-13T09:20:42.018Z,19.16
2022-09-13T09:21:41.968Z,19.16
2022-09-13T09:22:41.919Z,19.16
2022-09-13T09:23:41.887Z,19.16
2022-09-13T09:24:41.858Z,19.16
2022-09-13T09:25:41.815Z,19.16
2022-09-13T09:26:41.790Z,19.16
2022-09-13T09:27:41.738Z,19.16
2022-09-13T09:28:41.698Z,19.16
2022-09-13T09:29:41.927Z,19.15
2022-09-13T09:30:41.640Z,19.15
2022-09-13T09:31:41.599Z,19.15
2022-09-13T09:32:41.549Z,19.15
2022-09-13T09:33:41.574Z,19.15
2022-09-13T09:34:41.486Z,19.15
2022-09-13T09:35:41.433Z,19.15
2022-09-13T09:36:41.395Z,19.15
2022-09-13T09:37:41.365Z,19.15
2022-09-13T09:38:41.326Z,19.15
2022-09-13T09:39:41.326Z,19.15
2022-09-13T09:40:41.235Z,19.15
2022-09-13T09:41:41.198Z,19.15
2022-09-13T09:42:41.155Z,19.15
2022-09-13T09:43:41.122Z,19.15
2022-09-13T09:44:41.095Z,19.15
2022-09-13T09:45:41.207Z,19.15
2022-09-13T09:46:41.001Z,19.16
2022-09-13T09:47:40.964Z,19.16
2022-09-13T09:48:40.923Z,19.16
2022-09-13T09:49:40.893Z,19.16
2022-09-13T09:50:40.856Z,19.16
2022-09-13T09:51:40.803Z,19.16
2022-09-13T09:52:40.770Z,19.16
2022-09-13T09:53:40.722Z,19.16
2022-09-13T09:54:40.691Z,19.16
2022-09-13T09:55:40.671Z,19.16
2022-09-13T09:56:40.612Z,19.16
2022-09-13T09:57:40.571Z,19.16
2022-09-13T09:58:40.541Z,19.16
2022-09-13T09:59:40.493Z,19.17
2022-09-13T10:00:40.471Z,19.16
2022-09-13T10:01:40.588Z,19.16
2022-09-13T10:02:40.408Z,19.17
2022-09-13T10:03:40.360Z,19.17
2022-09-13T10:04:40.320Z,19.17
2022-09-13T10:05:40.288Z,19.16
2022-09-13T10:06:40.230Z,19.17
2022-09-13T10:07:40.199Z,19.17
2022-09-13T10:08:40.150Z,19.17
2022-09-13T10:09:40.120Z,19.17
2022-09-13T10:10:40.089Z,19.17
2022-09-13T10:11:40.017Z,19.17
2022-09-13T10:12:39.978Z,19.17
2022-09-13T10:13:39.938Z,19.17
2022-09-13T10:14:39.900Z,19.17
2022-09-13T10:15:39.865Z,19.17
2022-09-13T10:16:39.830Z,19.17
2022-09-13T10:17:39.767Z,19.17
2022-09-13T10:18:44.347Z,19.17
2022-09-13T10:19:40.696Z,19.17
2022-09-13T10:20:39.656Z,19.17
2022-09-13T10:21:39.615Z,19.18
2022-09-13T10:22:39.567Z,19.18
2022-09-13T10:23:39.525Z,19.18
2022-09-13T10:24:39.487Z,19.18
2022-09-13T10:25:39.468Z,19.18
2022-09-13T10:26:39.407Z,19.18
2022-09-13T10:27:39.365Z,19.18
2022-09-13T10:28:39.327Z,19.18
2022-09-13T10:29:39.285Z,19.19
2022-09-13T10:30:39.272Z,19.18
2022-09-13T10:31:39.205Z,19.18
2022-09-13T10:32:39.164Z,19.18
2022-09-13T10:33:39.113Z,19.18
2022-09-13T10:34:39.083Z,19.18
2022-09-13T10:35:39.045Z,19.19
2022-09-13T10:36:52.292Z,19.19
2022-09-13T10:37:39.953Z,19.19
2022-09-13T10:38:41.862Z,19.19
2022-09-13T10:39:39.983Z,19.19
2022-09-13T10:40:38.813Z,19.19
2022-09-13T10:41:38.782Z,19.19
2022-09-13T10:42:38.732Z,19.19
2022-09-13T10:43:38.693Z,19.18
2022-09-13T10:44:38.649Z,19.18
2022-09-13T10:45:38.649Z,19.19
2022-09-13T10:46:38.561Z,19.19
2022-09-13T10:47:38.511Z,19.19
2022-09-13T10:48:38.506Z,19.19
2022-09-13T10:49:38.431Z,19.19
2022-09-13T10:50:38.380Z,19.19
2022-09-13T10:51:38.352Z,19.19
2022-09-13T10:52:38.299Z,19.19
2022-09-13T10:53:38.253Z,19.19
2022-09-13T10:54:38.220Z,19.19
2022-09-13T10:55:38.178Z,19.19
2022-09-13T10:56:38.149Z,19.19
2022-09-13T10:57:38.090Z,19.19
2022-09-13T10:58:38.104Z,19.19
2022-09-13T10:59:38.008Z,19.19
2022-09-13T11:00:37.968Z,19.20
2022-09-13T11:01:40.396Z,19.19
2022-09-13T11:02:37.898Z,19.19
2022-09-13T11:03:37.863Z,19.19
2022-09-13T11:04:37.815Z,19.20
2022-09-13T11:05:37.786Z,19.19
2022-09-13T11:06:37.748Z,19.19
2022-09-13T11:07:37.706Z,19.20
2022-09-13T11:08:37.647Z,19.20
2022-09-13T11:09:37.644Z,19.20
2022-09-13T11:10:37.556Z,19.20
2022-09-13T11:11:37.532Z,19.20
2022-09-13T11:12:37.485Z,19.21
2022-09-13T11:13:37.482Z,19.21
2022-09-13T11:14:37.407Z,19.21
2022-09-13T11:15:37.373Z,19.21
2022-09-13T11:16:37.354Z,19.21
2022-09-13T11:17:37.296Z,19.21
2022-09-13T11:18:37.294Z,19.21
2022-09-13T11:19:37.204Z,19.21
2022-09-13T11:20:37.173Z,19.21
2022-09-13T11:21:37.133Z,19.21
2022-09-13T11:22:37.094Z,19.20
2022-09-13T11:23:37.053Z,19.20
2022-09-13T11:24:37.012Z,19.21
2022-09-13T11:25:36.971Z,19.21
2022-09-13T11:26:38.578Z,19.20
2022-09-13T11:27:36.901Z,19.20
2022-09-13T11:28:36.854Z,19.20
2022-09-13T11:29:36.802Z,19.21
2022-09-13T11:30:36.780Z,19.21
2022-09-13T11:31:36.759Z,19.21
2022-09-13T11:32:36.713Z,19.20
2022-09-13T11:33:36.660Z,19.20
2022-09-13T11:34:36.611Z,19.20
2022-09-13T11:35:36.571Z,19.21
2022-09-13T11:36:36.531Z,19.20
2022-09-13T11:37:36.500Z,19.20
2022-09-13T11:38:36.440Z,19.20
2022-09-13T11:39:36.414Z,19.21
2022-09-13T11:40:36.369Z,19.21
2022-09-13T11:41:36.338Z,19.20
2022-09-13T11:42:36.307Z,19.20
2022-09-13T11:43:36.248Z,19.20
2022-09-13T11:44:36.227Z,19.21
2022-09-13T11:45:36.203Z,19.21
2022-09-13T11:46:36.158Z,19.21
2022-09-13T11:47:36.123Z,19.21
2022-09-13T11:48:36.077Z,19.21
2022-09-13T11:49:36.015Z,19.21
2022-09-13T11:50:35.970Z,19.21
2022-09-13T11:51:35.927Z,19.21
2022-09-13T11:52:35.896Z,19.22
2022-09-13T11:53:35.849Z,19.22
2022-09-13T11:54:35.816Z,19.22
2022-09-13T11:55:35.786Z,19.22
2022-09-13T11:56:35.747Z,19.22
2022-09-13T11:57:35.717Z,19.22
2022-09-13T11:58:35.668Z,19.22
2022-09-13T11:59:35.639Z,19.22
2022-09-13T12:00:35.596Z,19.23
2022-09-13T12:01:35.554Z,19.23
2022-09-13T12:02:35.552Z,19.23
2022-09-13T12:03:35.472Z,19.23
2022-09-13T12:04:35.442Z,19.23
2022-09-13T12:05:35.384Z,19.23
2022-09-13T12:06:35.344Z,19.23
2022-09-13T12:07:35.311Z,19.23
2022-09-13T12:08:35.253Z,19.23
2022-09-13T12:09:35.214Z,19.23
2022-09-13T12:10:35.178Z,19.23
2022-09-13T12:11:35.151Z,19.23
2022-09-13T12:12:35.095Z,19.23
2022-09-13T12:13:35.042Z,19.23
2022-09-13T12:14:34.992Z,19.23
2022-09-13T12:15:34.950Z,19.23
2022-09-13T12:16:36.393Z,19.23
2022-09-13T12:17:34.861Z,19.23
2022-09-13T12:18:34.812Z,19.23
2022-09-13T12:19:34.778Z,19.23
2022-09-13T12:20:34.731Z,19.23
2022-09-13T12:21:34.691Z,19.23
2022-09-13T12:22:34.641Z,19.23
2022-09-13T12:23:34.591Z,19.23
2022-09-13T12:24:34.551Z,19.23
2022-09-13T12:25:34.501Z,19.23
2022-09-13T12:26:34.478Z,19.23
2022-09-13T12:27:39.145Z,19.23
2022-09-13T12:28:35.389Z,19.23
2022-09-13T12:29:34.339Z,19.23
2022-09-13T12:30:34.289Z,19.23
2022-09-13T12:31:34.371Z,19.23
2022-09-13T12:32:34.206Z,19.24
2022-09-13T12:33:34.158Z,19.24
2022-09-13T12:34:34.109Z,19.24
2022-09-13T12:35:34.079Z,19.24
2022-09-13T12:36:34.038Z,19.24
2022-09-13T12:37:33.996Z,19.24
2022-09-13T12:38:33.974Z,19.24
2022-09-13T12:39:33.915Z,19.24
2022-09-13T12:40:33.865Z,19.24
2022-09-13T12:41:33.826Z,19.24
2022-09-13T12:42:33.776Z,19.23
2022-09-13T12:43:33.745Z,19.22
2022-09-13T12:44:33.914Z,19.21
2022-09-13T12:45:33.768Z,19.21
2022-09-13T12:46:33.615Z,19.20
2022-09-13T12:47:33.617Z,19.21
2022-09-13T12:48:33.546Z,19.22
2022-09-13T12:49:33.495Z,19.22
2022-09-13T12:50:48.665Z,19.23
2022-09-13T12:51:34.414Z,19.24