createdAt,value
2018-12-30T00:01:07.191Z,98001.25
2018-12-30T00:03:37.582Z,97988.28
2018-12-30T00:06:08.308Z,98005.11
2018-12-30T00:08:39.050Z,97999.72
2018-12-30T00:11:09.612Z,97997.67
2018-12-30T00:13:39.960Z,98013.30
2018-12-30T00:16:10.633Z,98011.25
2018-12-30T00:18:41.513Z,98014.49
2018-12-30T00:21:12.228Z,98009.02
2018-12-30T00:23:42.511Z,98002.26
2018-12-30T00:26:12.724Z,98010.38
2018-12-30T00:28:42.860Z,97998.14
2018-12-30T00:31:13.212Z,97996.71
2018-12-30T00:33:43.587Z,98000.91
2018-12-30T00:36:13.950Z,97988.70
2018-12-30T00:38:45.070Z,97986.63
2018-12-30T00:41:15.382Z,97993.73
2018-12-30T00:43:45.834Z,97983.08
2018-12-30T00:46:15.993Z,97973.23
2018-12-30T00:48:46.439Z,97962.30
2018-12-30T00:51:17.100Z,97969.30
2018-12-30T00:53:47.654Z,97983.42
2018-12-30T00:56:18.216Z,97972.48
2018-12-30T00:58:48.676Z,97967.90
2018-12-30T01:01:19.104Z,97968.48
2018-12-30T01:03:49.302Z,97968.73
2018-12-30T01:06:20.044Z,97978.89
2018-12-30T01:08:50.622Z,97971.98
2018-12-30T01:11:20.930Z,97993.38
2018-12-30T01:13:51.175Z,97990.91
2018-12-30T01:16:21.493Z,98003.00
2018-12-30T01:18:51.824Z,97993.72
2018-12-30T01:21:25.126Z,98002.92
2018-12-30T01:23:54.451Z,97999.03
2018-12-30T01:26:24.924Z,98000.38
2018-12-30T01:28:55.482Z,97998.34
2018-12-30T01:31:25.863Z,97998.59
2018-12-30T01:33:56.125Z,97992.58
2018-12-30T01:36:27.016Z,97995.13
2018-12-30T01:38:57.814Z,98000.84
2018-12-30T01:41:28.322Z,97996.72
2018-12-30T01:43:58.608Z,97996.41
2018-12-30T01:46:28.894Z,97991.51
2018-12-30T01:48:59.211Z,97993.23
2018-12-30T01:51:33.211Z,97989.67
2018-12-30T01:54:01.398Z,97993.99
2018-12-30T01:56:31.907Z,97993.97
2018-12-30T01:59:02.179Z,97990.97
2018-12-30T02:01:32.805Z,97997.08
2018-12-30T02:04:03.072Z,97976.41
2018-12-30T02:06:33.402Z,97973.72
2018-12-30T02:09:04.786Z,97997.25
2018-12-30T02:11:35.295Z,98005.77
2018-12-30T02:14:05.575Z,97991.84
2018-12-30T02:16:36.228Z,97994.31
2018-12-30T02:19:06.474Z,97996.69
2018-12-30T02:21:41.055Z,97995.17
2018-12-30T02:24:09.021Z,97997.78
2018-12-30T02:26:39.515Z,97997.71
2018-12-30T02:29:09.624Z,97998.34
2018-12-30T02:31:40.051Z,97992.69
2018-12-30T02:34:10.369Z,97989.76
2018-12-30T02:36:40.964Z,97987.86
2018-12-30T02:39:11.195Z,97993.89
2018-12-30T02:41:42.011Z,98009.16
2018-12-30T02:44:12.367Z,98002.73
2018-12-30T02:46:42.909Z,97997.64
2018-12-30T02:49:13.096Z,97990.08
2018-12-30T02:51:50.307Z,98000.19
2018-12-30T02:54:16.115Z,98005.41
2018-12-30T02:56:46.577Z,97997.71
2018-12-30T02:59:16.833Z,98000.26
2018-12-30T03:01:47.182Z,98006.37
2018-12-30T03:04:17.837Z,98005.34
2018-12-30T03:06:48.466Z,98005.84
2018-12-30T03:09:19.127Z,98004.74
2018-12-30T03:11:49.280Z,98007.36
2018-12-30T03:14:20.110Z,98001.39
2018-12-30T03:16:50.824Z,98002.20
2018-12-30T03:19:20.972Z,98017.04
2018-12-30T03:21:58.944Z,98009.34
2018-12-30T03:24:23.545Z,98001.24
2018-12-30T03:26:53.972Z,98003.05
2018-12-30T03:29:24.639Z,97998.59
2018-12-30T03:31:55.064Z,97991.45
2018-12-30T03:34:25.555Z,98004.74
2018-12-30T03:36:56.147Z,97999.16
2018-12-30T03:39:26.827Z,97997.42
2018-12-30T03:41:57.406Z,97996.23
2018-12-30T03:44:28.137Z,97997.50
2018-12-30T03:46:58.425Z,97996.79
2018-12-30T03:49:28.655Z,97991.00
2018-12-30T03:51:58.927Z,97987.74
2018-12-30T03:54:29.526Z,97991.23
2018-12-30T03:57:00.109Z,97985.26
2018-12-30T03:59:31.159Z,97998.71
2018-12-30T04:02:01.425Z,97986.09
2018-12-30T04:04:31.969Z,97993.71
2018-12-30T04:07:02.255Z,98001.66
2018-12-30T04:09:32.581Z,98000.48
2018-12-30T04:12:03.148Z,98003.17
2018-12-30T04:14:34.547Z,97990.61
2018-12-30T04:17:04.783Z,97997.78
2018-12-30T04:19:34.947Z,97995.48
2018-12-30T04:22:05.331Z,97995.38
2018-12-30T04:24:35.621Z,97997.14
2018-12-30T04:27:06.151Z,97999.75
2018-12-30T04:29:36.672Z,97996.17
2018-12-30T04:32:06.851Z,97999.66
2018-12-30T04:34:37.775Z,98001.43
2018-12-30T04:37:08.174Z,98006.53
2018-12-30T04:39:38.338Z,98000.22
2018-12-30T04:42:08.544Z,98002.88
2018-12-30T04:44:39.116Z,98001.73
2018-12-30T04:47:09.383Z,98008.42
2018-12-30T04:49:39.796Z,98017.83
2018-12-30T04:52:10.380Z,98010.97
2018-12-30T04:54:40.715Z,98020.37
2018-12-30T04:57:14.582Z,98011.47
2018-12-30T04:59:44.921Z,98004.77
2018-12-30T05:02:15.205Z,98006.18
2018-12-30T05:04:45.356Z,98012.41
2018-12-30T05:07:15.555Z,98013.20
2018-12-30T05:09:45.766Z,98019.11
2018-12-30T05:12:15.978Z,98020.52
2018-12-30T05:14:46.269Z,98013.59
2018-12-30T05:17:16.457Z,98027.22
2018-12-30T05:19:46.898Z,98027.34
2018-12-30T05:22:17.169Z,98020.20
2018-12-30T05:24:47.612Z,98017.39
2018-12-30T05:27:18.049Z,98021.64
2018-12-30T05:29:48.551Z,98020.27
2018-12-30T05:32:19.441Z,98026.64
2018-12-30T05:34:50.286Z,98020.43
2018-12-30T05:37:20.626Z,98029.09
2018-12-30T05:39:50.846Z,98020.66
2018-12-30T05:42:21.353Z,98028.05
2018-12-30T05:44:51.819Z,98023.12
2018-12-30T05:47:22.419Z,98024.69
2018-12-30T05:49:53.391Z,98034.17
2018-12-30T05:52:23.593Z,98048.52
2018-12-30T05:54:53.869Z,98037.80
2018-12-30T05:57:24.261Z,98057.02
2018-12-30T05:59:54.548Z,98043.22
2018-12-30T06:02:24.814Z,98049.43
2018-12-30T06:04:55.119Z,98045.28
2018-12-30T06:07:25.593Z,98061.03
2018-12-30T06:09:56.145Z,98059.10
2018-12-30T06:12:26.897Z,98066.59
2018-12-30T06:14:57.143Z,98069.14
2018-12-30T06:17:27.827Z,98053.05
2018-12-30T06:19:58.834Z,98061.32
2018-12-30T06:22:29.092Z,98070.25
2018-12-30T06:24:59.404Z,98072.63
2018-12-30T06:27:29.745Z,98083.55
2018-12-30T06:29:59.912Z,98084.34
2018-12-30T06:32:30.491Z,98079.46
2018-12-30T06:35:00.819Z,98081.06
2018-12-30T06:37:30.970Z,98084.89
2018-12-30T06:40:01.573Z,98095.55
2018-12-30T06:42:31.932Z,98106.63
2018-12-30T06:45:02.157Z,98111.19
2018-12-30T06:47:32.754Z,98104.34
2018-12-30T06:50:03.205Z,98103.85
2018-12-30T06:52:33.701Z,98107.02
2018-12-30T06:55:04.001Z,98108.63
2018-12-30T06:57:34.564Z,98102.86
2018-12-30T07:00:05.455Z,98110.19
2018-12-30T07:02:35.702Z,98112.74
2018-12-30T07:05:06.287Z,98117.36
2018-12-30T07:07:36.566Z,98113.63
2018-12-30T07:10:07.791Z,98111.42
2018-12-30T07:12:38.443Z,98115.08
2018-12-30T07:15:08.819Z,98133.31
2018-12-30T07:17:39.120Z,98135.77
2018-12-30T07:20:09.594Z,98146.70
2018-12-30T07:22:40.001Z,98152.62
2018-12-30T07:25:10.757Z,98154.06
2018-12-30T07:27:41.306Z,98142.05
2018-12-30T07:30:11.664Z,98162.17
2018-12-30T07:32:42.256Z,98158.73
2018-12-30T07:35:12.610Z,98156.73
2018-12-30T07:37:42.825Z,98163.70
2018-12-30T07:40:13.710Z,98168.56
2018-12-30T07:42:44.018Z,98178.05
2018-12-30T07:45:14.308Z,98174.68
2018-12-30T07:47:44.630Z,98178.18
2018-12-30T07:50:15.195Z,98173.95
2018-12-30T07:52:45.790Z,98170.68
2018-12-30T07:55:15.994Z,98174.68
2018-12-30T07:57:46.272Z,98192.55
2018-12-30T08:00:17.670Z,98182.00
2018-12-30T08:02:48.021Z,98186.06
2018-12-30T08:05:18.701Z,98189.78
2018-12-30T08:07:48.939Z,98185.00
2018-12-30T08:10:19.364Z,98194.39
2018-12-30T08:12:49.948Z,98205.31
2018-12-30T08:15:20.189Z,98198.98
2018-12-30T08:17:50.857Z,98207.30
2018-12-30T08:20:21.250Z,98214.59
2018-12-30T08:22:51.777Z,98210.14
2018-12-30T08:25:22.326Z,98210.75
2018-12-30T08:27:52.627Z,98218.58
2018-12-30T08:30:22.976Z,98222.53
2018-12-30T08:32:53.529Z,98222.63
2018-12-30T08:35:24.155Z,98227.86
2018-12-30T08:37:54.499Z,98230.02
2018-12-30T08:40:24.893Z,98240.86
2018-12-30T08:42:55.135Z,98241.73
2018-12-30T08:45:25.318Z,98246.73
2018-12-30T08:47:55.543Z,98246.83
2018-12-30T08:50:26.047Z,98259.34
2018-12-30T08:52:56.524Z,98255.34
2018-12-30T08:55:26.765Z,98265.45
2018-12-30T08:57:58.519Z,98275.22
2018-12-30T09:00:28.765Z,98269.28
2018-12-30T09:03:08.191Z,98270.91
2018-12-30T09:05:38.353Z,98282.17
2018-12-30T09:08:08.978Z,98282.17
2018-12-30T09:10:39.338Z,98295.56
2018-12-30T09:13:09.805Z,98299.89
2018-12-30T09:15:39.951Z,98309.05
2018-12-30T09:18:10.540Z,98310.88
2018-12-30T09:20:40.933Z,98319.73
2018-12-30T09:23:11.755Z,98325.57
2018-12-30T09:25:42.356Z,98332.13
2018-12-30T09:28:12.640Z,98342.34
2018-12-30T09:30:43.562Z,98352.24
2018-12-30T09:33:13.884Z,98353.19
2018-12-30T09:35:44.357Z,98353.80
2018-12-30T09:38:14.903Z,98358.29
2018-12-30T09:40:45.142Z,98364.34
2018-12-30T09:43:15.466Z,98372.02
2018-12-30T09:45:46.456Z,98376.31
2018-12-30T09:48:16.717Z,98375.98
2018-12-30T09:50:47.210Z,98379.36
2018-12-30T09:53:17.476Z,98371.63
2018-12-30T09:55:48.338Z,98373.74
2018-12-30T09:58:18.597Z,98379.31
2018-12-30T10:00:49.357Z,98372.58
2018-12-30T10:03:19.564Z,98382.81
2018-12-30T10:05:49.916Z,98376.75
2018-12-30T10:08:20.391Z,98379.95
2018-12-30T10:10:51.026Z,98388.25
2018-12-30T10:13:21.465Z,98391.14
2018-12-30T10:15:51.909Z,98395.77
2018-12-30T10:18:22.446Z,98397.02
2018-12-30T10:20:52.692Z,98396.36
2018-12-30T10:23:23.065Z,98393.19
2018-12-30T10:25:53.367Z,98393.92
2018-12-30T10:28:24.013Z,98397.12
2018-12-30T10:30:54.202Z,98400.75
2018-12-30T10:33:24.500Z,98403.22
2018-12-30T10:35:55.252Z,98407.58
2018-12-30T10:38:25.473Z,98406.93
2018-12-30T10:40:55.646Z,98408.92
2018-12-30T10:43:26.262Z,98414.02
2018-12-30T10:45:56.804Z,98409.87
2018-12-30T10:48:27.045Z,98403.34
2018-12-30T10:50:57.346Z,98411.63
2018-12-30T10:53:27.665Z,98417.95
2018-12-30T10:55:58.175Z,98416.69
2018-12-30T10:58:28.375Z,98414.34
2018-12-30T11:00:58.663Z,98416.48
2018-12-30T11:03:29.001Z,98415.92
2018-12-30T11:05:59.259Z,98422.50
2018-12-30T11:08:29.634Z,98417.27
2018-12-30T11:10:59.827Z,98416.87
2018-12-30T11:13:30.377Z,98419.00
2018-12-30T11:16:00.859Z,98411.98
2018-12-30T11:18:31.444Z,98422.06
2018-12-30T11:21:01.880Z,98423.67
2018-12-30T11:23:32.306Z,98431.23
2018-12-30T11:26:02.808Z,98423.06
2018-12-30T11:28:33.252Z,98417.48
2018-12-30T11:31:03.477Z,98416.95
2018-12-30T11:33:33.901Z,98421.27
2018-12-30T11:36:04.283Z,98420.16
2018-12-30T11:38:34.937Z,98422.77
2018-12-30T11:41:05.291Z,98420.61
2018-12-30T11:43:35.896Z,98423.66
2018-12-30T11:46:06.318Z,98403.80
2018-12-30T11:48:36.645Z,98402.41
2018-12-30T11:51:07.149Z,98414.63
2018-12-30T11:53:37.528Z,98407.22
2018-12-30T11:56:07.852Z,98420.41
2018-12-30T11:58:38.070Z,98430.80
2018-12-30T12:01:08.382Z,98429.68
2018-12-30T12:03:38.565Z,98425.23
2018-12-30T12:06:09.049Z,98423.19
2018-12-30T12:08:39.415Z,98431.35
2018-12-30T12:11:10.276Z,98433.20
2018-12-30T12:13:40.631Z,98428.20
2018-12-30T12:16:11.055Z,98428.05
2018-12-30T12:18:41.675Z,98428.20
2018-12-30T12:21:11.898Z,98440.43
2018-12-30T12:23:42.451Z,98428.55
2018-12-30T12:26:12.708Z,98435.09
2018-12-30T12:28:43.225Z,98432.66
2018-12-30T12:31:13.400Z,98437.44
2018-12-30T12:33:43.908Z,98442.55
2018-12-30T12:36:14.319Z,98449.69
2018-12-30T12:38:44.654Z,98442.89
2018-12-30T12:41:14.800Z,98439.84
2018-12-30T12:43:45.284Z,98446.79
2018-12-30T12:46:15.618Z,98441.28
2018-12-30T12:48:45.928Z,98437.11
2018-12-30T12:51:16.721Z,98437.98
2018-12-30T12:53:47.087Z,98446.95
2018-12-30T12:56:17.441Z,98452.84
2018-12-30T12:58:48.243Z,98448.35
2018-12-30T13:01:18.453Z,98444.39
2018-12-30T13:03:48.825Z,98452.06
2018-12-30T13:06:19.436Z,98453.47
2018-12-30T13:08:50.192Z,98452.86
2018-12-30T13:11:20.601Z,98452.64
2018-12-30T13:13:50.891Z,98456.66
2018-12-30T13:16:21.162Z,98470.48
2018-12-30T13:18:51.564Z,98475.94
2018-12-30T13:21:21.914Z,98470.33
2018-12-30T13:23:52.205Z,98477.63
2018-12-30T13:26:22.435Z,98478.22
2018-12-30T13:28:52.879Z,98482.39
2018-12-30T13:31:23.154Z,98483.24
2018-12-30T13:33:53.561Z,98482.30
2018-12-30T13:36:25.352Z,98486.73
2018-12-30T13:38:55.673Z,98493.25
2018-12-30T13:41:26.064Z,98493.67
2018-12-30T13:43:56.408Z,98493.74
2018-12-30T13:46:26.717Z,98498.23
2018-12-30T13:48:56.980Z,98495.19
2018-12-30T13:51:27.308Z,98504.30
2018-12-30T13:53:57.896Z,98511.59
2018-12-30T13:56:28.268Z,98515.48
2018-12-30T13:58:58.837Z,98520.54
2018-12-30T14:01:29.182Z,98527.16
2018-12-30T14:03:59.595Z,98530.84
2018-12-30T14:06:29.911Z,98519.16
2018-12-30T14:09:00.243Z,98529.82
2018-12-30T14:11:30.523Z,98528.94
2018-12-30T14:14:00.981Z,98529.66
2018-12-30T14:16:31.351Z,98532.28
2018-12-30T14:19:01.898Z,98532.28
2018-12-30T14:21:32.891Z,98517.26
2018-12-30T14:24:03.392Z,98518.38
2018-12-30T14:26:34.319Z,98509.13
2018-12-30T14:29:04.681Z,98512.14
2018-12-30T14:31:35.082Z,98509.52
2018-12-30T14:34:05.453Z,98504.23
2018-12-30T14:36:35.993Z,98506.80
2018-12-30T14:39:08.534Z,98510.57
2018-12-30T14:41:38.812Z,98510.90
2018-12-30T14:44:09.721Z,98515.84
2018-12-30T14:46:40.464Z,98521.29
2018-12-30T14:49:10.979Z,98523.78
2018-12-30T14:51:41.239Z,98523.55
2018-12-30T14:54:13.650Z,98523.05
2018-12-30T14:56:43.874Z,98522.50
2018-12-30T14:59:14.084Z,98519.70
2018-12-30T15:01:44.322Z,98520.09
2018-12-30T15:04:14.644Z,98527.44
2018-12-30T15:06:45.035Z,98528.50
2018-12-30T15:09:15.437Z,98535.55
2018-12-30T15:11:46.358Z,98538.23
2018-12-30T15:14:16.713Z,98537.37
2018-12-30T15:16:47.431Z,98535.55
2018-12-30T15:19:18.153Z,98544.00
2018-12-30T15:21:48.509Z,98539.99
2018-12-30T15:24:19.942Z,98544.81
2018-12-30T15:27:11.592Z,98536.65
2018-12-30T15:29:41.872Z,98539.99
2018-12-30T15:32:12.307Z,98537.30
2018-12-30T15:34:42.675Z,98546.38
2018-12-30T15:37:12.957Z,98533.47
2018-12-30T15:39:43.467Z,98543.69
2018-12-30T15:42:18.815Z,98541.46
2018-12-30T15:44:46.395Z,98550.73
2018-12-30T15:47:16.667Z,98548.89
2018-12-30T15:49:46.925Z,98551.45
2018-12-30T15:52:17.242Z,98555.42
2018-12-30T15:54:47.445Z,98560.86
2018-12-30T15:57:17.908Z,98563.91
2018-12-30T15:59:48.245Z,98559.51
2018-12-30T16:02:18.581Z,98554.72
2018-12-30T16:04:48.936Z,98561.89
2018-12-30T16:07:19.217Z,98562.22
2018-12-30T16:09:49.711Z,98564.77
2018-12-30T16:12:20.228Z,98563.03
2018-12-30T16:14:50.570Z,98557.92
2018-12-30T16:17:21.301Z,98563.42
2018-12-30T16:19:51.670Z,98565.98
2018-12-30T16:22:22.090Z,98580.11
2018-12-30T16:24:52.475Z,98580.60
2018-12-30T16:27:22.857Z,98567.33
2018-12-30T16:29:53.213Z,98572.83
2018-12-30T16:32:23.613Z,98580.11
2018-12-30T16:34:54.104Z,98569.81
2018-12-30T16:37:24.260Z,98576.59
2018-12-30T16:39:54.398Z,98578.20
2018-12-30T16:42:24.892Z,98580.75
2018-12-30T16:44:56.493Z,98586.82
2018-12-30T16:47:27.190Z,98580.11
2018-12-30T16:49:58.207Z,98576.77
2018-12-30T16:52:28.490Z,98575.56
2018-12-30T16:54:58.772Z,98573.79
2018-12-30T16:57:29.083Z,98570.69
2018-12-30T16:59:59.524Z,98568.91
2018-12-30T17:02:29.688Z,98570.76
2018-12-30T17:05:00.094Z,98560.63
2018-12-30T17:07:30.578Z,98549.98
2018-12-30T17:10:00.857Z,98557.75
2018-12-30T17:12:32.152Z,98556.22
2018-12-30T17:15:02.847Z,98546.38
2018-12-30T17:17:33.217Z,98547.13
2018-12-30T17:20:03.652Z,98561.27
2018-12-30T17:22:34.067Z,98567.16
2018-12-30T17:25:04.411Z,98570.28
2018-12-30T17:27:34.851Z,98567.72
2018-12-30T17:30:06.120Z,98565.55
2018-12-30T17:32:36.366Z,98565.88
2018-12-30T17:35:06.920Z,98573.23
2018-12-30T17:37:37.391Z,98572.84
2018-12-30T17:40:08.693Z,98579.94
2018-12-30T17:42:39.147Z,98577.25
2018-12-30T17:45:09.722Z,98576.83
2018-12-30T17:47:40.164Z,98582.92
2018-12-30T17:50:11.043Z,98591.94
2018-12-30T17:52:41.416Z,98582.44
2018-12-30T17:55:13.361Z,98581.09
2018-12-30T17:57:43.568Z,98582.36
2018-12-30T18:00:14.810Z,98591.63
2018-12-30T18:02:45.394Z,98592.73
2018-12-30T18:05:15.804Z,98589.23
2018-12-30T18:07:46.286Z,98599.13
2018-12-30T18:10:16.559Z,98601.13
2018-12-30T18:12:47.143Z,98605.84
2018-12-30T18:15:17.604Z,98604.88
2018-12-30T18:17:48.160Z,98589.13
2018-12-30T18:20:18.622Z,98593.06
2018-12-30T18:22:48.842Z,98588.59
2018-12-30T18:25:19.212Z,98583.13
2018-12-30T18:27:49.401Z,98590.41
2018-12-30T18:30:19.769Z,98592.64
2018-12-30T18:32:50.353Z,98599.36
2018-12-30T18:35:20.684Z,98604.22
2018-12-30T18:37:51.471Z,98606.31
2018-12-30T18:40:21.876Z,98608.80
2018-12-30T18:42:52.340Z,98605.67
2018-12-30T18:45:22.685Z,98604.30
2018-12-30T18:47:53.081Z,98607.73
2018-12-30T18:50:23.387Z,98610.61
2018-12-30T18:52:54.182Z,98612.13
2018-12-30T18:55:24.387Z,98604.72
2018-12-30T18:57:54.729Z,98598.97
2018-12-30T19:00:25.134Z,98606.45
2018-12-30T19:02:55.474Z,98610.12
2018-12-30T19:05:26.111Z,98615.23
2018-12-30T19:07:56.562Z,98600.39
2018-12-30T19:10:27.208Z,98602.38
2018-12-30T19:12:57.767Z,98609.98
2018-12-30T19:15:28.328Z,98609.98
2018-12-30T19:17:59.002Z,98605.65
2018-12-30T19:20:29.357Z,98606.46
2018-12-30T19:22:59.776Z,98605.47
2018-12-30T19:25:29.999Z,98605.58
2018-12-30T19:28:00.501Z,98609.02
2018-12-30T19:30:31.251Z,98610.30
2018-12-30T19:33:01.521Z,98606.85
2018-12-30T19:35:31.826Z,98602.13
2018-12-30T19:38:02.124Z,98606.46
2018-12-30T19:40:33.103Z,98603.98
2018-12-30T19:43:03.688Z,98606.53
2018-12-30T19:45:34.096Z,98593.19
2018-12-30T19:48:04.501Z,98590.46
2018-12-30T19:50:35.258Z,98587.91
2018-12-30T19:53:05.583Z,98590.56
2018-12-30T19:55:35.905Z,98599.51
2018-12-30T19:58:06.496Z,98595.11
2018-12-30T20:00:36.798Z,98578.33
2018-12-30T20:03:07.269Z,98584.71
2018-12-30T20:05:37.834Z,98579.92
2018-12-30T20:08:08.098Z,98589.58
2018-12-30T20:10:38.313Z,98588.94
2018-12-30T20:13:09.169Z,98595.71
2018-12-30T20:15:39.680Z,98588.44
2018-12-30T20:18:10.192Z,98573.93
2018-12-30T20:20:40.661Z,98591.70
2018-12-30T20:23:10.953Z,98587.41
2018-12-30T20:25:41.934Z,98588.86
2018-12-30T20:28:12.396Z,98583.51
2018-12-30T20:30:42.850Z,98586.52
2018-12-30T20:33:13.320Z,98588.37
2018-12-30T20:35:43.922Z,98583.08
2018-12-30T20:38:14.405Z,98581.91
2018-12-30T20:40:44.787Z,98581.98
2018-12-30T20:43:15.159Z,98571.59
2018-12-30T20:45:45.586Z,98574.14
2018-12-30T20:48:16.524Z,98565.77
2018-12-30T20:50:47.145Z,98567.05
2018-12-30T20:53:17.802Z,98571.77
2018-12-30T20:55:48.650Z,98569.50
2018-12-30T20:58:19.593Z,98562.08
2018-12-30T21:00:50.865Z,98556.09
2018-12-30T21:03:21.916Z,98571.91
2018-12-30T21:05:52.346Z,98560.80
2018-12-30T21:08:23.167Z,98564.81
2018-12-30T21:10:53.566Z,98556.09
2018-12-30T21:13:24.280Z,98556.41
2018-12-30T21:15:55.027Z,98555.05
2018-12-30T21:18:25.371Z,98558.00
2018-12-30T21:20:55.789Z,98563.50
2018-12-30T21:23:26.641Z,98570.59
2018-12-30T21:25:57.089Z,98567.72
2018-12-30T21:28:27.328Z,98563.42
2018-12-30T21:30:57.680Z,98565.34
2018-12-30T21:33:28.122Z,98564.91
2018-12-30T21:35:58.690Z,98550.48
2018-12-30T21:38:29.020Z,98562.61
2018-12-30T21:40:59.445Z,98554.95
2018-12-30T21:43:29.692Z,98550.34
2018-12-30T21:46:00.016Z,98549.84
2018-12-30T21:48:31.158Z,98549.38
2018-12-30T21:51:01.903Z,98553.67
2018-12-30T21:53:32.595Z,98553.21
2018-12-30T21:56:02.986Z,98560.70
2018-12-30T21:58:33.396Z,98553.21
2018-12-30T22:01:04.073Z,98553.21
2018-12-30T22:03:34.740Z,98549.06
2018-12-30T22:06:05.519Z,98555.94
2018-12-30T22:08:36.173Z,98550.66
2018-12-30T22:11:06.996Z,98549.84
2018-12-30T22:13:37.923Z,98549.20
2018-12-30T22:16:08.681Z,98557.36
2018-12-30T22:18:39.830Z,98558.00
2018-12-30T22:21:10.967Z,98553.85
2018-12-30T22:23:41.781Z,98556.41
2018-12-30T22:26:12.606Z,98557.86
2018-12-30T22:28:43.800Z,98565.84
2018-12-30T22:31:14.448Z,98567.27
2018-12-30T22:33:45.265Z,98567.58
2018-12-30T22:36:15.869Z,98565.20
2018-12-30T22:38:46.730Z,98567.76
2018-12-30T22:41:17.560Z,98573.25
2018-12-30T22:43:48.593Z,98576.77
2018-12-30T22:46:19.615Z,98568.92
2018-12-30T22:48:50.036Z,98572.05
2018-12-30T22:51:20.715Z,98581.16
2018-12-30T22:53:51.728Z,98570.38
2018-12-30T22:56:22.440Z,98558.89
2018-12-30T22:58:53.032Z,98561.66
2018-12-30T23:01:27.525Z,98563.74
2018-12-30T23:03:58.410Z,98563.56
2018-12-30T23:06:29.608Z,98558.07
2018-12-30T23:09:00.468Z,98565.66
2018-12-30T23:11:31.169Z,98558.45
2018-12-30T23:14:02.475Z,98558.77
2018-12-30T23:16:33.432Z,98555.44
2018-12-30T23:19:04.359Z,98556.86
2018-12-30T23:21:35.651Z,98550.94
2018-12-30T23:24:06.319Z,98552.07
2018-12-30T23:26:37.222Z,98545.19
2018-12-30T23:29:07.759Z,98552.98
2018-12-30T23:31:38.540Z,98555.16
2018-12-30T23:34:09.480Z,98554.83
2018-12-30T23:36:39.790Z,98550.44
2018-12-30T23:39:10.136Z,98549.66
2018-12-30T23:41:41.023Z,98552.03
2018-12-30T23:44:11.311Z,98561.46
2018-12-30T23:46:41.748Z,98556.35
2018-12-30T23:49:12.181Z,98555.47
2018-12-30T23:51:42.996Z,98555.47
2018-12-30T23:54:13.467Z,98553.80
2018-12-30T23:56:43.762Z,98548.52
2018-12-30T23:59:14.269Z,98545.33
