createdAt,value
2016-11-10T00:01:46.409Z,1004.95
2016-11-10T00:06:46.356Z,1004.97
2016-11-10T00:11:46.303Z,1005
2016-11-10T00:16:46.249Z,1005.08
2016-11-10T00:21:46.195Z,1005.13
2016-11-10T00:26:46.140Z,1005.1
2016-11-10T00:31:46.091Z,1005.17
2016-11-10T00:36:46.034Z,1005.16
2016-11-10T00:41:45.980Z,1005.2
2016-11-10T00:46:45.924Z,1005.3
2016-11-10T00:51:45.870Z,1005.35
2016-11-10T00:56:45.816Z,1005.41
2016-11-10T01:01:45.762Z,1005.41
2016-11-10T01:06:45.708Z,1005.37
2016-11-10T01:11:45.652Z,1005.33
2016-11-10T01:16:45.598Z,1005.32
2016-11-10T01:21:45.544Z,1005.34
2016-11-10T01:26:45.491Z,1005.37
2016-11-10T01:31:45.433Z,1005.35
2016-11-10T01:36:45.379Z,1005.33
2016-11-10T01:41:45.325Z,1005.26
2016-11-10T01:46:45.269Z,1005.36
2016-11-10T01:51:45.215Z,1005.47
2016-11-10T01:56:45.159Z,1005.49
2016-11-10T02:01:45.107Z,1005.5
2016-11-10T02:06:45.047Z,1005.55
2016-11-10T02:11:44.995Z,1005.57
2016-11-10T02:16:44.935Z,1005.53
2016-11-10T02:21:44.879Z,1005.43
2016-11-10T02:26:44.825Z,1005.4
2016-11-10T02:31:44.765Z,1005.43
2016-11-10T02:36:44.709Z,1005.41
2016-11-10T02:41:44.656Z,1005.4
2016-11-10T02:46:44.596Z,1005.37
2016-11-10T02:51:44.538Z,1005.42
2016-11-10T02:56:44.482Z,1005.38
2016-11-10T03:01:44.428Z,1005.37
2016-11-10T03:06:44.369Z,1005.45
2016-11-10T03:11:44.310Z,1005.5
2016-11-10T03:16:44.254Z,1005.49
2016-11-10T03:21:44.195Z,1005.47
2016-11-10T03:26:44.139Z,1005.46
2016-11-10T03:31:44.082Z,1005.55
2016-11-10T03:36:44.026Z,1005.55
2016-11-10T03:41:43.972Z,1005.67
2016-11-10T03:46:43.909Z,1005.66
2016-11-10T03:51:43.854Z,1005.74
2016-11-10T03:56:43.800Z,1005.78
2016-11-10T04:01:43.745Z,1005.92
2016-11-10T04:06:43.681Z,1005.98
2016-11-10T04:11:43.624Z,1006.05
2016-11-10T04:16:43.566Z,1006.01
2016-11-10T04:21:43.510Z,1006
2016-11-10T04:26:43.452Z,1006.06
2016-11-10T04:31:43.395Z,1006
2016-11-10T04:36:43.337Z,1005.99
2016-11-10T04:41:43.279Z,1005.92
2016-11-10T04:46:43.221Z,1006.16
2016-11-10T04:51:43.164Z,1006.18
2016-11-10T04:56:43.103Z,1006.23
2016-11-10T05:01:43.049Z,1006.23
2016-11-10T05:06:42.987Z,1006.37
2016-11-10T05:11:42.932Z,1006.31
2016-11-10T05:16:42.870Z,1006.43
2016-11-10T05:21:42.811Z,1006.45
2016-11-10T05:26:42.756Z,1006.43
2016-11-10T05:31:42.700Z,1006.5
2016-11-10T05:36:42.640Z,1006.52
2016-11-10T05:41:42.578Z,1006.63
2016-11-10T05:46:42.521Z,1006.69
2016-11-10T05:51:42.461Z,1006.7
2016-11-10T05:56:42.399Z,1006.7
2016-11-10T06:01:42.346Z,1006.7
2016-11-10T06:06:42.284Z,1006.8
2016-11-10T06:11:42.223Z,1006.72
2016-11-10T06:16:42.167Z,1006.79
2016-11-10T06:21:42.107Z,1006.88
2016-11-10T06:26:42.048Z,1006.92
2016-11-10T06:31:41.987Z,1007
2016-11-10T06:36:41.948Z,1007.09
2016-11-10T06:41:41.873Z,1007.08
2016-11-10T06:46:41.807Z,1007.09
2016-11-10T06:51:41.747Z,1007.23
2016-11-10T06:56:41.691Z,1007.38
2016-11-10T07:01:41.630Z,1007.45
2016-11-10T07:06:41.567Z,1007.59
2016-11-10T07:11:41.507Z,1007.53
2016-11-10T07:16:41.449Z,1007.5
2016-11-10T07:21:41.391Z,1007.47
2016-11-10T07:26:41.335Z,1007.53
2016-11-10T07:31:41.275Z,1007.54
2016-11-10T07:36:41.219Z,1007.69
2016-11-10T07:41:41.163Z,1007.75
2016-11-10T07:46:41.105Z,1007.85
2016-11-10T07:51:41.051Z,1007.84
2016-11-10T07:56:40.995Z,1007.89
2016-11-10T08:01:40.939Z,1007.87
2016-11-10T08:06:40.879Z,1007.98
2016-11-10T08:11:40.823Z,1007.89
2016-11-10T08:16:40.766Z,1007.99
2016-11-10T08:21:40.710Z,1008.03
2016-11-10T08:26:40.655Z,1007.99
2016-11-10T08:31:40.601Z,1007.99
2016-11-10T08:36:40.542Z,1007.96
2016-11-10T08:41:40.488Z,1008.04
2016-11-10T08:46:40.434Z,1007.99
2016-11-10T08:51:40.377Z,1008.02
2016-11-10T08:56:40.321Z,1008.04
2016-11-10T09:01:40.267Z,1008
2016-11-10T09:06:40.213Z,1008.06
2016-11-10T09:11:40.157Z,1008.07
2016-11-10T09:16:40.101Z,1008.04
2016-11-10T09:21:40.054Z,1008.05
2016-11-10T09:26:39.999Z,1008.08
2016-11-10T09:31:39.940Z,1008.18
2016-11-10T09:36:39.887Z,1008.15
2016-11-10T09:41:39.833Z,1008.19
2016-11-10T09:46:39.776Z,1008.15
2016-11-10T09:51:39.716Z,1008.2
2016-11-10T09:56:39.660Z,1008.25
2016-11-10T10:01:39.606Z,1008.21
2016-11-10T10:06:39.548Z,1008.29
2016-11-10T10:11:39.492Z,1008.27
2016-11-10T10:16:39.438Z,1008.33
2016-11-10T10:21:39.384Z,1008.36
2016-11-10T10:26:39.323Z,1008.34
2016-11-10T10:31:39.267Z,1008.35
2016-11-10T10:36:39.209Z,1008.41
2016-11-10T10:41:39.149Z,1008.31
2016-11-10T10:46:39.089Z,1008.3
2016-11-10T10:51:39.028Z,1008.22
2016-11-10T10:56:38.970Z,1008.24
2016-11-10T11:01:38.911Z,1008.25
2016-11-10T11:06:38.853Z,1008.24
2016-11-10T11:11:38.795Z,1008.08
2016-11-10T11:16:38.739Z,1008
2016-11-10T11:21:38.683Z,1008.09
2016-11-10T11:26:38.621Z,1008.11
2016-11-10T11:31:38.567Z,1008.13
2016-11-10T11:36:38.507Z,1008.08
2016-11-10T11:41:38.453Z,1008.06
2016-11-10T11:46:38.398Z,1008.03
2016-11-10T11:51:38.341Z,1007.99
2016-11-10T11:56:38.281Z,1008.02
2016-11-10T12:01:38.223Z,1008
2016-11-10T12:06:38.168Z,1008
2016-11-10T12:11:38.110Z,1007.94
2016-11-10T12:16:38.054Z,1007.96
2016-11-10T12:21:37.998Z,1007.88
2016-11-10T12:26:37.940Z,1007.82
2016-11-10T12:31:37.885Z,1007.86
2016-11-10T12:36:37.827Z,1007.83
2016-11-10T12:41:37.770Z,1007.71
2016-11-10T12:46:37.714Z,1007.77
2016-11-10T12:51:37.655Z,1007.83
2016-11-10T12:56:37.599Z,1007.81
2016-11-10T13:01:37.543Z,1007.78
2016-11-10T13:06:37.486Z,1007.7
2016-11-10T13:11:37.428Z,1007.7
2016-11-10T13:16:37.372Z,1007.75
2016-11-10T13:21:37.314Z,1007.74
2016-11-10T13:26:37.255Z,1007.71
2016-11-10T13:31:37.196Z,1007.74
2016-11-10T13:36:37.136Z,1007.67
2016-11-10T13:41:37.079Z,1007.61
2016-11-10T13:46:37.020Z,1007.64
2016-11-10T13:51:36.965Z,1007.62
2016-11-10T13:56:36.902Z,1007.72
2016-11-10T14:01:36.842Z,1007.68
2016-11-10T14:06:36.784Z,1007.67
2016-11-10T14:11:36.723Z,1007.7
2016-11-10T14:16:36.666Z,1007.7
2016-11-10T14:21:36.606Z,1007.71
2016-11-10T14:26:36.552Z,1007.77
2016-11-10T14:31:36.491Z,1007.77
2016-11-10T14:36:36.432Z,1007.81
2016-11-10T14:41:36.372Z,1007.78
2016-11-10T14:46:36.316Z,1007.74
2016-11-10T14:51:36.259Z,1007.75
2016-11-10T14:56:36.196Z,1007.76
2016-11-10T15:01:36.133Z,1007.71
2016-11-10T15:06:36.076Z,1007.8
2016-11-10T15:11:36.018Z,1007.72
2016-11-10T15:16:35.958Z,1007.71
2016-11-10T15:21:35.899Z,1007.73
2016-11-10T15:26:35.840Z,1007.73
2016-11-10T15:31:35.784Z,1007.74
2016-11-10T15:36:35.724Z,1007.71
2016-11-10T15:41:35.666Z,1007.73
2016-11-10T15:46:35.608Z,1007.64
2016-11-10T15:51:35.554Z,1007.67
2016-11-10T15:56:35.496Z,1007.74
2016-11-10T16:01:35.438Z,1007.76
2016-11-10T16:06:35.386Z,1007.68
2016-11-10T16:11:35.322Z,1007.75
2016-11-10T16:16:35.266Z,1007.78
2016-11-10T16:21:35.210Z,1007.75
2016-11-10T16:26:35.156Z,1007.73
2016-11-10T16:31:35.100Z,1007.76
2016-11-10T16:36:35.046Z,1007.79
2016-11-10T16:41:34.992Z,1007.84
2016-11-10T16:46:34.933Z,1007.8
2016-11-10T16:51:34.876Z,1007.82
2016-11-10T16:56:34.816Z,1007.98
2016-11-10T17:01:34.763Z,1008.06
2016-11-10T17:06:34.699Z,1008.11
2016-11-10T17:11:34.642Z,1008.06
2016-11-10T17:16:34.590Z,1008.04
2016-11-10T17:21:34.533Z,1008.14
2016-11-10T17:26:34.482Z,1008.23
2016-11-10T17:31:34.434Z,1008.23
2016-11-10T17:36:34.382Z,1008.2
2016-11-10T17:41:34.323Z,1008.2
2016-11-10T17:46:34.268Z,1008.11
2016-11-10T17:51:34.215Z,1008.1
2016-11-10T17:56:34.165Z,1008.12
2016-11-10T18:01:34.109Z,1008.09
2016-11-10T18:06:34.057Z,1008.07
2016-11-10T18:11:34.010Z,1008.1
2016-11-10T18:16:33.958Z,1008.16
2016-11-10T18:21:33.908Z,1008.16
2016-11-10T18:26:33.863Z,1008.11
2016-11-10T18:31:33.816Z,1008.1
2016-11-10T18:36:33.772Z,1008.06
2016-11-10T18:41:33.718Z,1007.97
2016-11-10T18:46:33.670Z,1008.01
2016-11-10T18:51:33.622Z,1008.01
2016-11-10T18:56:33.573Z,1007.98
2016-11-10T19:01:33.665Z,1007.97
2016-11-10T19:06:33.481Z,1007.9
2016-11-10T19:11:33.432Z,1007.92
2016-11-10T19:16:33.376Z,1007.91
2016-11-10T19:21:33.324Z,1007.9
2016-11-10T19:26:33.272Z,1007.91
2016-11-10T19:31:33.224Z,1007.91
2016-11-10T19:36:33.177Z,1007.88
2016-11-10T19:41:33.128Z,1007.89
2016-11-10T19:46:33.073Z,1007.94
2016-11-10T19:51:33.021Z,1007.95
2016-11-10T19:56:32.971Z,1007.99
2016-11-10T20:01:32.925Z,1007.98
2016-11-10T20:06:32.870Z,1007.98
2016-11-10T20:11:32.825Z,1008.02
2016-11-10T20:16:32.766Z,1008.02
2016-11-10T20:21:32.716Z,1008.05
2016-11-10T20:26:32.666Z,1008.07
2016-11-10T20:31:32.836Z,1008.12
2016-11-10T20:36:32.563Z,1008.12
2016-11-10T20:41:32.511Z,1008.16
2016-11-10T20:46:32.473Z,1008.23
2016-11-10T20:51:32.414Z,1008.33
2016-11-10T20:56:32.363Z,1008.31
2016-11-10T21:01:32.317Z,1008.34
2016-11-10T21:06:32.283Z,1008.36
2016-11-10T21:11:32.224Z,1008.42
2016-11-10T21:16:32.186Z,1008.44
2016-11-10T21:21:32.125Z,1008.49
2016-11-10T21:26:32.082Z,1008.52
2016-11-10T21:31:32.022Z,1008.54
2016-11-10T21:36:31.965Z,1008.6
2016-11-10T21:41:31.912Z,1008.66
2016-11-10T21:46:31.861Z,1008.74
2016-11-10T21:51:31.815Z,1008.79
2016-11-10T21:56:31.765Z,1008.8
2016-11-10T22:01:31.711Z,1008.92
2016-11-10T22:06:31.664Z,1008.97
2016-11-10T22:11:31.611Z,1009
2016-11-10T22:16:31.561Z,1009.02
2016-11-10T22:21:31.512Z,1009.07
2016-11-10T22:26:31.463Z,1009.11
2016-11-10T22:31:31.413Z,1009.19
2016-11-10T22:36:31.364Z,1009.24
2016-11-10T22:41:31.310Z,1009.28
2016-11-10T22:46:31.265Z,1009.32
2016-11-10T22:51:31.207Z,1009.38
2016-11-10T22:56:31.159Z,1009.39
2016-11-10T23:01:31.101Z,1009.47
2016-11-10T23:06:31.049Z,1009.53
2016-11-10T23:11:30.997Z,1009.59
2016-11-10T23:16:30.943Z,1009.67
2016-11-10T23:21:30.891Z,1009.7
2016-11-10T23:26:30.837Z,1009.76
2016-11-10T23:31:30.782Z,1009.82
2016-11-10T23:36:30.737Z,1009.96
2016-11-10T23:41:30.679Z,1010
2016-11-10T23:46:30.625Z,1010.08
2016-11-10T23:51:30.573Z,1010.13
2016-11-10T23:56:30.518Z,1010.2
