createdAt,value
2023-04-15T00:01:28.550Z,5.10
2023-04-15T00:04:14.725Z,4.88
2023-04-15T00:07:02.865Z,4.97
2023-04-15T00:09:49.330Z,4.22
2023-04-15T00:12:35.532Z,4.65
2023-04-15T00:15:22.377Z,4.60
2023-04-15T00:18:09.721Z,4.75
2023-04-15T00:20:56.143Z,4.32
2023-04-15T00:23:42.308Z,5.32
2023-04-15T00:26:29.095Z,4.57
2023-04-15T00:29:16.457Z,4.35
2023-04-15T00:32:02.694Z,4.50
2023-04-15T00:34:50.942Z,4.60
2023-04-15T00:37:37.529Z,4.35
2023-04-15T00:40:26.144Z,5.25
2023-04-15T00:43:12.287Z,4.32
2023-04-15T00:46:00.594Z,5.07
2023-04-15T00:48:47.756Z,4.55
2023-04-15T00:51:36.782Z,4.78
2023-04-15T00:54:23.280Z,4.75
2023-04-15T00:57:09.641Z,4.97
2023-04-15T00:59:57.169Z,5.45
2023-04-15T01:02:43.512Z,4.85
2023-04-15T01:05:31.180Z,4.57
2023-04-15T01:08:18.693Z,4.30
2023-04-15T01:11:05.310Z,4.63
2023-04-15T01:13:52.737Z,5.50
2023-04-15T01:16:41.024Z,4.75
2023-04-15T01:19:27.288Z,5.10
2023-04-15T01:22:13.908Z,5.25
2023-04-15T01:25:08.086Z,4.75
2023-04-15T01:27:55.959Z,5.45
2023-04-15T01:30:42.082Z,5.63
2023-04-15T01:33:28.719Z,5.32
2023-04-15T01:36:15.121Z,5.68
2023-04-15T01:39:01.908Z,5.85
2023-04-15T01:41:48.574Z,6.20
2023-04-15T01:44:37.332Z,6.30
2023-04-15T01:47:23.755Z,6.30
2023-04-15T01:50:10.677Z,6.50
2023-04-15T01:52:57.202Z,6.57
2023-04-15T01:55:44.255Z,6.47
2023-04-15T01:58:31.366Z,5.80
2023-04-15T02:01:20.885Z,6.13
2023-04-15T02:04:08.047Z,6.03
2023-04-15T02:06:54.753Z,6.60
2023-04-15T02:09:41.329Z,6.50
2023-04-15T02:12:28.022Z,5.72
2023-04-15T02:15:14.374Z,5.55
2023-04-15T02:18:02.848Z,5.72
2023-04-15T02:20:49.351Z,6.10
2023-04-15T02:23:35.893Z,5.35
2023-04-15T02:26:23.015Z,5.78
2023-04-15T02:29:09.004Z,6.10
2023-04-15T02:31:55.451Z,5.63
2023-04-15T02:34:43.577Z,6.03
2023-04-15T02:37:31.057Z,5.85
2023-04-15T02:40:18.672Z,6.68
2023-04-15T02:43:06.863Z,6.13
2023-04-15T02:45:53.874Z,7.43
2023-04-15T02:48:40.689Z,6.70
2023-04-15T02:51:32.265Z,6.65
2023-04-15T02:54:18.777Z,5.93
2023-04-15T02:57:06.765Z,5.43
2023-04-15T02:59:53.280Z,6.25
2023-04-15T03:02:42.989Z,5.82
2023-04-15T03:05:29.279Z,6.47
2023-04-15T03:08:17.738Z,6.07
2023-04-15T03:11:03.760Z,7.00
2023-04-15T03:13:50.587Z,5.68
2023-04-15T03:16:46.985Z,5.78
2023-04-15T03:19:36.097Z,6.30
2023-04-15T03:22:22.442Z,5.80
2023-04-15T03:25:10.873Z,6.55
2023-04-15T03:27:58.277Z,6.20
2023-04-15T03:30:44.460Z,6.43
2023-04-15T03:33:31.064Z,7.05
2023-04-15T03:36:17.799Z,6.80
2023-04-15T03:39:04.321Z,6.35
2023-04-15T03:41:51.862Z,6.85
2023-04-15T03:44:38.390Z,6.38
2023-04-15T03:47:24.776Z,6.57
2023-04-15T03:50:11.640Z,7.78
2023-04-15T03:52:57.747Z,6.25
2023-04-15T03:55:44.728Z,6.95
2023-04-15T03:58:32.337Z,7.20
2023-04-15T04:01:18.420Z,7.07
2023-04-15T04:04:04.929Z,7.10
2023-04-15T04:06:51.501Z,6.30
2023-04-15T04:09:39.133Z,6.50
2023-04-15T04:12:25.423Z,7.03
2023-04-15T04:15:13.182Z,6.97
2023-04-15T04:17:59.249Z,7.53
2023-04-15T04:20:45.765Z,6.78
2023-04-15T04:23:32.057Z,7.13
2023-04-15T04:26:18.361Z,6.95
2023-04-15T04:29:04.675Z,6.85
2023-04-15T04:31:52.240Z,7.28
2023-04-15T04:34:42.680Z,7.25
2023-04-15T04:37:28.667Z,7.15
2023-04-15T04:40:14.838Z,7.75
2023-04-15T04:43:01.602Z,7.40
2023-04-15T04:45:47.990Z,7.88
2023-04-15T04:48:35.812Z,7.93
2023-04-15T04:51:22.181Z,9.38
2023-04-15T04:54:08.593Z,7.63
2023-04-15T04:56:55.094Z,8.13
2023-04-15T04:59:41.138Z,7.90
2023-04-15T05:02:28.246Z,8.10
2023-04-15T05:05:16.198Z,7.65
2023-04-15T05:08:02.466Z,7.88
2023-04-15T05:10:48.543Z,8.05
2023-04-15T05:13:34.765Z,7.95
2023-04-15T05:16:21.021Z,8.00
2023-04-15T05:19:07.716Z,8.00
2023-04-15T05:21:55.465Z,7.82
2023-04-15T05:24:41.828Z,7.90
2023-04-15T05:27:28.032Z,8.02
2023-04-15T05:30:14.336Z,8.13
2023-04-15T05:33:00.987Z,8.00
2023-04-15T05:35:47.232Z,8.55
2023-04-15T05:38:34.693Z,7.90
2023-04-15T05:41:20.891Z,8.15
2023-04-15T05:44:07.351Z,8.85
2023-04-15T05:46:53.893Z,8.95
2023-04-15T05:49:40.172Z,9.35
2023-04-15T05:52:26.608Z,8.25
2023-04-15T05:55:15.193Z,8.88
2023-04-15T05:58:01.150Z,8.45
2023-04-15T06:00:47.363Z,9.07
2023-04-15T06:03:34.429Z,8.32
2023-04-15T06:06:21.064Z,9.02
2023-04-15T06:09:07.416Z,7.97
2023-04-15T06:11:56.063Z,7.70
2023-04-15T06:14:42.667Z,9.15
2023-04-15T06:17:28.903Z,8.73
2023-04-15T06:20:16.031Z,8.85
2023-04-15T06:23:02.281Z,8.63
2023-04-15T06:25:48.668Z,9.77
2023-04-15T06:28:36.367Z,8.88
2023-04-15T06:31:22.877Z,8.80
2023-04-15T06:34:09.062Z,8.68
2023-04-15T06:36:55.949Z,8.88
2023-04-15T06:39:42.720Z,8.98
2023-04-15T06:42:29.107Z,8.98
2023-04-15T06:45:17.126Z,8.65
2023-04-15T06:48:03.542Z,8.52
2023-04-15T06:50:50.296Z,8.05
2023-04-15T06:53:41.018Z,7.90
2023-04-15T06:56:27.498Z,8.05
2023-04-15T06:59:14.171Z,8.52
2023-04-15T07:02:06.756Z,8.87
2023-04-15T07:04:52.990Z,8.10
2023-04-15T07:07:39.408Z,8.23
2023-04-15T07:10:26.076Z,7.63
2023-04-15T07:13:12.864Z,8.00
2023-04-15T07:15:59.049Z,8.05
2023-04-15T07:18:46.741Z,7.82
2023-04-15T07:21:33.439Z,7.80
2023-04-15T07:24:20.754Z,7.95
2023-04-15T07:27:07.471Z,8.40
2023-04-15T07:29:53.674Z,8.77
2023-04-15T07:32:40.106Z,8.05
2023-04-15T07:35:29.250Z,7.93
2023-04-15T07:38:15.525Z,8.32
2023-04-15T07:41:01.669Z,7.65
2023-04-15T07:43:48.364Z,7.63
2023-04-15T07:46:34.639Z,6.63
2023-04-15T07:49:21.488Z,5.63
2023-04-15T07:52:09.283Z,5.85
2023-04-15T07:54:55.635Z,5.68
2023-04-15T07:57:41.945Z,5.53
2023-04-15T08:00:28.459Z,5.13
2023-04-15T08:03:15.571Z,5.70
2023-04-15T08:06:02.420Z,5.63
2023-04-15T08:08:50.373Z,5.63
2023-04-15T08:11:37.477Z,5.22
2023-04-15T08:14:25.377Z,4.50
2023-04-15T08:17:11.506Z,4.50
2023-04-15T08:19:57.925Z,4.70
2023-04-15T08:22:43.986Z,5.13
2023-04-15T08:25:31.676Z,5.22
2023-04-15T08:28:18.092Z,4.40
2023-04-15T08:31:04.476Z,4.85
2023-04-15T08:33:53.451Z,4.25
2023-04-15T08:36:39.808Z,4.78
2023-04-15T08:39:26.350Z,4.32
2023-04-15T08:42:18.656Z,4.90
2023-04-15T08:45:06.331Z,4.40
2023-04-15T08:47:56.935Z,4.32
2023-04-15T08:50:43.762Z,4.30
2023-04-15T08:53:31.364Z,4.57
2023-04-15T08:56:18.210Z,3.40
2023-04-15T08:59:06.415Z,3.30
2023-04-15T09:01:54.128Z,3.88
2023-04-15T09:04:40.464Z,2.60
2023-04-15T09:07:27.019Z,2.60
2023-04-15T09:10:14.079Z,3.00
2023-04-15T09:13:00.527Z,2.58
2023-04-15T09:15:48.356Z,3.00
2023-04-15T09:18:36.087Z,2.95
2023-04-15T09:21:23.508Z,3.72
2023-04-15T09:24:09.841Z,3.35
2023-04-15T09:26:59.420Z,3.10
2023-04-15T09:29:45.945Z,3.90
2023-04-15T09:32:33.374Z,3.50
2023-04-15T09:35:19.988Z,3.38
2023-04-15T09:38:09.679Z,3.65
2023-04-15T09:40:56.503Z,2.70
2023-04-15T09:43:43.068Z,2.25
2023-04-15T09:46:43.157Z,2.45
2023-04-15T09:49:30.995Z,2.38
2023-04-15T09:52:17.740Z,2.90
2023-04-15T09:55:04.320Z,2.53
2023-04-15T09:57:50.483Z,2.50
2023-04-15T10:00:38.661Z,2.45
2023-04-15T10:03:27.430Z,2.40
2023-04-15T10:06:16.355Z,2.40
2023-04-15T10:09:03.180Z,2.40
2023-04-15T10:11:51.410Z,2.60
2023-04-15T10:14:39.543Z,2.10
2023-04-15T10:17:31.195Z,2.97
2023-04-15T10:20:20.518Z,3.25
2023-04-15T10:23:10.416Z,2.85
2023-04-15T10:25:59.705Z,2.03
2023-04-15T10:28:47.185Z,2.00
2023-04-15T10:31:33.979Z,2.35
2023-04-15T10:34:20.540Z,2.35
2023-04-15T10:37:10.953Z,2.15
2023-04-15T10:39:58.680Z,1.90
2023-04-15T10:42:45.183Z,2.08
2023-04-15T10:45:34.773Z,2.30
2023-04-15T10:48:21.180Z,2.17
2023-04-15T10:51:07.790Z,2.20
2023-04-15T10:53:58.048Z,2.60
2023-04-15T10:56:46.612Z,3.00
2023-04-15T10:59:34.011Z,2.28
2023-04-15T11:02:20.100Z,2.90
2023-04-15T11:05:07.323Z,3.88
2023-04-15T11:07:56.061Z,2.40
2023-04-15T11:10:56.188Z,2.88
2023-04-15T11:13:50.830Z,2.60
2023-04-15T11:16:44.925Z,2.95
2023-04-15T11:19:37.681Z,3.00
2023-04-15T11:22:24.858Z,2.70
2023-04-15T11:25:11.422Z,2.90
2023-04-15T11:27:58.500Z,2.55
2023-04-15T11:30:46.573Z,2.58
2023-04-15T11:33:33.176Z,2.45
2023-04-15T11:36:20.009Z,2.08
2023-04-15T11:39:08.676Z,2.17
2023-04-15T11:41:55.376Z,2.42
2023-04-15T11:44:41.521Z,2.20
2023-04-15T11:47:29.107Z,2.22
2023-04-15T11:50:16.888Z,1.70
2023-04-15T11:53:06.892Z,1.33
2023-04-15T11:55:57.184Z,1.50
2023-04-15T11:58:44.661Z,1.20
2023-04-15T12:01:35.075Z,1.20
2023-04-15T12:04:25.395Z,1.13
2023-04-15T12:07:12.777Z,1.40
2023-04-15T12:09:59.857Z,1.52
2023-04-15T12:12:51.452Z,1.40
2023-04-15T12:15:39.806Z,1.42
2023-04-15T12:18:26.611Z,1.50
2023-04-15T12:21:15.389Z,1.45
2023-04-15T12:24:04.819Z,1.70
2023-04-15T12:26:52.953Z,1.67
2023-04-15T12:29:41.682Z,1.40
2023-04-15T12:32:28.231Z,1.30
2023-04-15T12:35:14.546Z,1.35
2023-04-15T12:38:02.049Z,1.20
2023-04-15T12:40:48.466Z,1.42
2023-04-15T12:43:34.983Z,1.55
2023-04-15T12:46:21.681Z,1.67
2023-04-15T12:49:08.240Z,1.70
2023-04-15T12:51:56.166Z,1.60
2023-04-15T12:54:43.825Z,1.52
2023-04-15T12:57:33.062Z,1.60
2023-04-15T13:00:19.583Z,1.30
2023-04-15T13:03:07.210Z,1.40
2023-04-15T13:05:57.773Z,1.60
2023-04-15T13:08:57.505Z,1.50
2023-04-15T13:11:50.978Z,1.23
2023-04-15T13:14:37.394Z,1.10
2023-04-15T13:17:23.476Z,1.50
2023-04-15T13:20:10.723Z,1.42
2023-04-15T13:23:01.397Z,1.13
2023-04-15T13:25:47.874Z,1.40
2023-04-15T13:28:37.892Z,1.15
2023-04-15T13:31:25.530Z,1.60
2023-04-15T13:34:11.720Z,1.27
2023-04-15T13:36:57.843Z,1.30
2023-04-15T13:39:43.948Z,1.33
2023-04-15T13:42:29.885Z,1.38
2023-04-15T13:45:20.730Z,1.20
2023-04-15T13:50:53.830Z,1.25
2023-04-15T13:53:40.505Z,2.25
2023-04-15T13:56:27.248Z,1.30
2023-04-15T13:59:14.211Z,1.00
2023-04-15T14:02:02.083Z,1.05
2023-04-15T14:04:48.765Z,1.13
2023-04-15T14:07:35.283Z,1.08
2023-04-15T14:10:21.786Z,1.05
2023-04-15T14:13:08.354Z,1.00
2023-04-15T14:15:54.708Z,1.00
2023-04-15T14:18:42.520Z,1.20
2023-04-15T14:21:29.943Z,0.98
2023-04-15T14:24:16.578Z,0.70
2023-04-15T14:27:03.193Z,0.55
2023-04-15T14:29:49.634Z,1.00
2023-04-15T14:32:36.240Z,0.98
2023-04-15T14:35:24.487Z,1.65
2023-04-15T14:38:11.520Z,2.92
2023-04-15T14:40:58.326Z,17.85
2023-04-15T14:43:44.885Z,11.93
2023-04-15T14:46:31.299Z,1.55
2023-04-15T14:49:17.490Z,3.42
2023-04-15T14:52:05.576Z,2.45
2023-04-15T14:54:52.897Z,3.42
2023-04-15T14:57:39.944Z,1.10
2023-04-15T15:00:25.948Z,1.20
2023-04-15T15:03:13.893Z,0.90
2023-04-15T15:06:00.548Z,1.38
2023-04-15T15:08:48.550Z,1.00
2023-04-15T15:11:34.923Z,1.02
2023-04-15T15:14:21.735Z,1.23
2023-04-15T15:17:08.624Z,1.50
2023-04-15T15:19:54.824Z,1.10
2023-04-15T15:22:41.332Z,1.92
2023-04-15T15:25:29.398Z,1.00
2023-04-15T15:28:15.801Z,1.10
2023-04-15T15:31:02.223Z,1.13
2023-04-15T15:33:48.660Z,1.05
2023-04-15T15:36:34.693Z,1.33
2023-04-15T15:39:21.234Z,1.10
2023-04-15T15:42:08.818Z,1.33
2023-04-15T15:44:55.148Z,1.80
2023-04-15T15:47:42.110Z,0.68
2023-04-15T15:50:28.328Z,0.82
2023-04-15T15:53:18.004Z,1.00
2023-04-15T15:56:06.037Z,1.23
2023-04-15T15:58:53.801Z,0.80
2023-04-15T16:01:40.166Z,1.15
2023-04-15T16:04:26.848Z,1.30
2023-04-15T16:07:14.524Z,1.17
2023-04-15T16:10:00.894Z,0.93
2023-04-15T16:12:47.380Z,0.98
2023-04-15T16:15:35.360Z,0.73
2023-04-15T16:18:21.989Z,1.48
2023-04-15T16:21:08.442Z,0.80
2023-04-15T16:23:54.944Z,1.15
2023-04-15T16:26:41.536Z,1.35
2023-04-15T16:29:27.906Z,1.27
2023-04-15T16:32:16.703Z,1.48
2023-04-15T16:35:04.169Z,1.35
2023-04-15T16:37:50.486Z,1.45
2023-04-15T16:40:38.217Z,2.80
2023-04-15T16:43:24.311Z,1.52
2023-04-15T16:46:10.871Z,1.40
2023-04-15T16:48:58.522Z,1.70
2023-04-15T16:51:45.015Z,1.92
2023-04-15T16:54:33.445Z,2.03
2023-04-15T16:57:19.919Z,1.83
2023-04-15T17:00:07.602Z,1.70
2023-04-15T17:02:54.245Z,1.67
2023-04-15T17:05:42.732Z,0.80
2023-04-15T17:08:28.996Z,1.15
2023-04-15T17:11:16.278Z,1.15
2023-04-15T17:14:03.438Z,0.90
2023-04-15T17:16:49.813Z,1.92
2023-04-15T17:19:36.131Z,1.50
2023-04-15T17:22:24.019Z,1.00
2023-04-15T17:25:10.751Z,0.90
2023-04-15T17:27:56.978Z,1.08
2023-04-15T17:30:43.259Z,0.95
2023-04-15T17:34:00.200Z,0.98
2023-04-15T17:41:00.814Z,1.20
2023-04-15T17:43:47.206Z,1.10
2023-04-15T17:46:33.614Z,0.98
2023-04-15T17:49:19.778Z,1.25
2023-04-15T17:52:06.346Z,0.90
2023-04-15T17:54:52.804Z,0.98
2023-04-15T17:57:40.702Z,1.75
2023-04-15T18:00:26.798Z,1.25
2023-04-15T18:03:13.302Z,1.70
2023-04-15T18:06:00.604Z,1.02
2023-04-15T18:08:47.176Z,1.27
2023-04-15T18:11:34.189Z,1.42
2023-04-15T18:14:33.709Z,2.95
2023-04-15T18:17:21.172Z,1.35
2023-04-15T18:20:08.613Z,1.30
2023-04-15T18:22:55.720Z,1.15
2023-04-15T18:25:43.488Z,1.38
2023-04-15T18:28:31.169Z,1.20
2023-04-15T18:31:18.670Z,1.60
2023-04-15T18:34:07.260Z,1.20
2023-04-15T19:00:26.695Z,1.05
2023-04-15T19:11:59.256Z,1.20
2023-04-15T19:14:45.666Z,1.10
2023-04-15T19:39:06.121Z,1.38
2023-04-15T19:41:55.293Z,1.20
2023-04-15T19:44:42.898Z,1.30
2023-04-15T19:58:35.362Z,1.23
2023-04-15T20:01:22.080Z,2.00
2023-04-15T20:04:08.686Z,1.50
2023-04-15T20:06:55.647Z,2.55
2023-04-15T20:09:43.736Z,1.50
2023-04-15T20:12:50.674Z,1.95
2023-04-15T20:15:38.353Z,1.05
2023-04-15T20:18:28.150Z,1.00
2023-04-15T20:21:14.370Z,1.20
2023-04-15T20:24:00.452Z,1.02
2023-04-15T20:26:47.059Z,1.42
2023-04-15T20:29:33.506Z,1.77
2023-04-15T20:32:21.395Z,1.15
2023-04-15T20:35:08.751Z,2.25
2023-04-15T20:37:55.340Z,1.20
2023-04-15T20:40:45.641Z,1.67
2023-04-15T20:43:32.118Z,1.15
2023-04-15T20:50:43.961Z,1.60
2023-04-15T20:53:29.941Z,0.90
2023-04-15T20:56:16.131Z,2.00
2023-04-15T20:59:02.800Z,1.30
2023-04-15T21:01:49.264Z,1.00
2023-04-15T21:04:35.862Z,1.10
2023-04-15T21:07:23.615Z,1.58
2023-04-15T21:10:10.590Z,1.50
2023-04-15T21:12:57.026Z,1.20
2023-04-15T21:15:43.152Z,1.75
2023-04-15T21:18:29.318Z,1.25
2023-04-15T21:21:15.912Z,1.40
2023-04-15T21:24:03.509Z,1.63
2023-04-15T21:26:49.639Z,1.48
2023-04-15T21:29:35.815Z,1.98
2023-04-15T21:32:22.100Z,1.92
2023-04-15T21:35:09.376Z,1.67
2023-04-15T21:37:55.950Z,1.48
2023-04-15T21:40:43.484Z,2.08
2023-04-15T21:43:29.961Z,1.95
2023-04-15T21:46:24.381Z,2.40
2023-04-15T21:49:11.912Z,2.13
2023-04-15T21:52:01.122Z,1.73
2023-04-15T21:54:47.782Z,1.50
2023-04-15T21:57:35.466Z,1.98
2023-04-15T22:00:23.012Z,1.95
2023-04-15T22:03:09.549Z,2.17
2023-04-15T22:06:00.120Z,1.60
2023-04-15T22:08:56.292Z,2.30
2023-04-15T22:11:53.053Z,2.72
2023-04-15T22:14:40.478Z,2.10
2023-04-15T22:17:27.542Z,5.20
2023-04-15T22:20:14.285Z,2.33
2023-04-15T22:23:00.446Z,2.20
2023-04-15T22:25:47.521Z,3.17
2023-04-15T22:28:33.844Z,1.98
2023-04-15T22:31:21.237Z,2.00
2023-04-15T22:34:08.497Z,2.75
2023-04-15T22:36:55.062Z,2.03
2023-04-15T22:39:41.414Z,1.95
2023-04-15T22:42:27.771Z,2.22
2023-04-15T22:45:13.940Z,2.40
2023-04-15T22:48:02.485Z,1.70
2023-04-15T22:50:49.284Z,2.72
2023-04-15T22:53:35.402Z,2.20
2023-04-15T22:56:21.908Z,2.00
2023-04-15T22:59:08.293Z,2.05
2023-04-15T23:01:54.665Z,2.95
2023-04-15T23:04:42.309Z,2.42
2023-04-15T23:07:28.815Z,2.20
2023-04-15T23:10:14.793Z,2.35
2023-04-15T23:13:01.070Z,2.65
2023-04-15T23:15:47.388Z,3.20
2023-04-15T23:18:33.873Z,2.80
2023-04-15T23:21:22.471Z,3.15
2023-04-15T23:24:09.993Z,3.42
2023-04-15T23:26:57.170Z,3.45
2023-04-15T23:29:43.172Z,3.42
2023-04-15T23:32:29.503Z,3.92
2023-04-15T23:35:15.889Z,4.03
2023-04-15T23:38:03.641Z,3.42
2023-04-15T23:40:51.851Z,2.83
2023-04-15T23:43:38.086Z,3.05
2023-04-15T23:46:24.139Z,2.92
2023-04-15T23:49:10.534Z,2.80
2023-04-15T23:51:57.451Z,2.58
2023-04-15T23:54:44.923Z,2.70
2023-04-15T23:57:31.037Z,2.28
