createdAt,value
2022-12-23T00:01:54.335Z,83.50
2022-12-23T00:04:22.075Z,83.90
2022-12-23T00:06:49.593Z,83.60
2022-12-23T00:09:17.281Z,83.90
2022-12-23T00:12:05.385Z,83.60
2022-12-23T00:14:51.046Z,84.10
2022-12-23T00:17:22.633Z,84.10
2022-12-23T00:19:50.499Z,84.50
2022-12-23T00:22:18.456Z,84.20
2022-12-23T00:24:45.943Z,84.10
2022-12-23T00:27:13.521Z,84.20
2022-12-23T00:29:41.035Z,84.30
2022-12-23T00:32:08.636Z,83.90
2022-12-23T00:34:37.047Z,84.10
2022-12-23T00:37:04.604Z,83.50
2022-12-23T00:40:06.152Z,83.70
2022-12-23T00:42:52.764Z,83.50
2022-12-23T00:45:20.641Z,82.80
2022-12-23T00:48:06.652Z,83.40
2022-12-23T00:50:38.103Z,83.20
2022-12-23T00:53:06.499Z,83.40
2022-12-23T00:55:34.225Z,82.50
2022-12-23T00:58:01.788Z,82.90
2022-12-23T01:00:47.545Z,82.60
2022-12-23T01:03:33.512Z,82.50
2022-12-23T01:06:01.928Z,82.20
2022-12-23T01:08:29.767Z,82.10
2022-12-23T01:10:59.641Z,82.10
2022-12-23T01:13:28.721Z,82.00
2022-12-23T01:16:11.936Z,81.70
2022-12-23T01:18:44.517Z,81.30
2022-12-23T01:21:15.837Z,81.20
2022-12-23T01:23:43.571Z,81.20
2022-12-23T01:26:11.676Z,80.90
2022-12-23T01:28:39.433Z,80.40
2022-12-23T01:31:08.711Z,80.70
2022-12-23T01:33:37.006Z,80.50
2022-12-23T01:36:07.981Z,80.70
2022-12-23T01:38:35.788Z,80.50
2022-12-23T01:41:03.433Z,79.90
2022-12-23T01:44:18.448Z,80.00
2022-12-23T01:46:47.569Z,80.00
2022-12-23T01:49:15.093Z,79.80
2022-12-23T01:51:42.764Z,79.00
2022-12-23T01:54:10.248Z,79.20
2022-12-23T01:56:40.372Z,78.90
2022-12-23T01:59:11.355Z,78.80
2022-12-23T02:01:58.017Z,78.80
2022-12-23T02:04:26.274Z,78.20
2022-12-23T02:07:12.252Z,78.50
2022-12-23T02:09:41.248Z,78.30
2022-12-23T02:15:56.800Z,77.70
2022-12-23T02:18:27.251Z,77.70
2022-12-23T02:28:06.896Z,77.40
2022-12-23T02:30:34.447Z,77.20
2022-12-23T02:33:49.835Z,77.00
2022-12-23T02:36:20.898Z,77.10
2022-12-23T02:38:54.243Z,76.90
2022-12-23T02:41:31.010Z,75.50
2022-12-23T02:44:04.561Z,76.10
2022-12-23T02:46:58.679Z,76.30
2022-12-23T02:49:36.960Z,76.10
2022-12-23T02:52:28.461Z,76.50
2022-12-23T02:55:32.545Z,75.40
2022-12-23T02:58:02.939Z,75.30
2022-12-23T03:00:32.135Z,75.30
2022-12-23T03:03:03.110Z,75.00
2022-12-23T03:05:35.327Z,75.30
2022-12-23T03:08:05.611Z,75.30
2022-12-23T03:10:45.968Z,74.80
2022-12-23T03:13:16.882Z,75.00
2022-12-23T03:16:03.029Z,74.90
2022-12-23T03:18:39.669Z,74.90
2022-12-23T03:21:10.070Z,74.20
2022-12-23T03:24:10.089Z,74.40
2022-12-23T03:26:37.633Z,74.70
2022-12-23T03:29:26.531Z,72.90
2022-12-23T03:31:56.896Z,73.30
2022-12-23T03:34:27.024Z,74.50
2022-12-23T03:36:57.595Z,73.80
2022-12-23T03:39:32.187Z,74.20
2022-12-23T03:42:06.986Z,74.10
2022-12-23T03:44:39.993Z,73.60
2022-12-23T03:47:10.200Z,72.70
2022-12-23T03:50:03.275Z,73.80
2022-12-23T03:52:37.286Z,73.60
2022-12-23T03:55:09.489Z,71.00
2022-12-23T03:57:49.971Z,72.80
2022-12-23T04:00:17.596Z,71.60
2022-12-23T04:02:51.480Z,72.30
2022-12-23T04:05:26.114Z,73.20
2022-12-23T04:07:57.116Z,72.20
2022-12-23T04:10:26.229Z,70.00
2022-12-23T04:12:56.639Z,70.50
2022-12-23T04:15:26.283Z,71.40
2022-12-23T04:17:54.818Z,71.40
2022-12-23T04:20:23.276Z,70.30
2022-12-23T04:22:51.644Z,67.70
2022-12-23T04:28:03.692Z,70.30
2022-12-23T04:30:34.400Z,69.80
2022-12-23T04:33:02.912Z,70.90
2022-12-23T04:35:31.757Z,69.90
2022-12-23T04:38:05.025Z,66.20
2022-12-23T04:40:33.714Z,65.00
2022-12-23T04:43:01.244Z,65.20
2022-12-23T04:45:29.579Z,68.20
2022-12-23T04:47:57.368Z,66.80
2022-12-23T04:50:26.756Z,65.20
2022-12-23T04:52:55.056Z,66.30
2022-12-23T04:55:22.624Z,65.30
2022-12-23T05:01:24.430Z,63.60
2022-12-23T05:07:13.355Z,66.50
2022-12-23T05:09:44.373Z,68.20
2022-12-23T05:12:12.206Z,67.30
2022-12-23T05:14:40.684Z,62.50
2022-12-23T05:17:09.238Z,63.70
2022-12-23T05:19:44.831Z,61.30
2022-12-23T05:22:12.440Z,62.60
2022-12-23T05:24:40.268Z,65.90
2022-12-23T05:29:57.531Z,64.70
2022-12-23T05:32:25.187Z,65.10
2022-12-23T05:34:52.715Z,65.50
2022-12-23T05:37:24.073Z,63.50
2022-12-23T05:39:54.758Z,64.70
2022-12-23T05:42:23.912Z,66.60
2022-12-23T05:44:51.685Z,60.50
2022-12-23T05:47:19.425Z,61.80
2022-12-23T05:49:47.007Z,63.60
2022-12-23T05:52:14.481Z,63.80
2022-12-23T05:54:43.174Z,63.30
2022-12-23T05:57:13.412Z,63.70
2022-12-23T05:59:41.021Z,64.20
2022-12-23T06:02:09.565Z,63.10
2022-12-23T06:04:37.576Z,64.50
2022-12-23T06:07:05.845Z,65.20
2022-12-23T06:09:33.425Z,64.50
2022-12-23T06:12:01.762Z,64.90
2022-12-23T06:14:30.099Z,62.80
2022-12-23T06:16:58.604Z,61.60
2022-12-23T06:19:27.263Z,61.50
2022-12-23T06:21:54.790Z,61.20
2022-12-23T06:24:23.234Z,61.20
2022-12-23T06:26:56.778Z,62.00
2022-12-23T06:29:25.263Z,60.70
2022-12-23T06:31:53.009Z,58.20
2022-12-23T06:34:20.605Z,59.70
2022-12-23T06:36:48.844Z,59.50
2022-12-23T06:39:16.472Z,60.50
2022-12-23T06:41:50.535Z,59.30
2022-12-23T06:44:18.710Z,60.10
2022-12-23T06:46:50.590Z,59.70
2022-12-23T06:49:18.132Z,59.70
2022-12-23T06:51:49.694Z,60.40
2022-12-23T06:54:17.498Z,61.10
2022-12-23T06:56:45.650Z,59.50
2022-12-23T06:59:13.363Z,61.20
2022-12-23T07:01:41.107Z,61.10
2022-12-23T07:04:09.756Z,61.30
2022-12-23T07:06:40.072Z,64.30
2022-12-23T07:09:11.143Z,59.30
2022-12-23T07:11:40.392Z,59.20
2022-12-23T07:14:07.981Z,61.10
2022-12-23T07:16:36.415Z,60.00
2022-12-23T07:19:04.874Z,60.30
2022-12-23T07:21:51.846Z,63.50
2022-12-23T07:24:23.172Z,60.80
2022-12-23T07:26:51.307Z,62.90
2022-12-23T07:29:18.831Z,60.60
2022-12-23T07:31:46.720Z,61.20
2022-12-23T07:34:17.880Z,58.10
2022-12-23T07:36:45.638Z,60.30
2022-12-23T07:39:13.947Z,61.70
2022-12-23T07:41:44.587Z,64.10
2022-12-23T07:44:12.225Z,62.10
2022-12-23T07:46:40.956Z,59.90
2022-12-23T07:49:08.864Z,59.20
2022-12-23T07:51:36.504Z,61.40
2022-12-23T07:54:05.234Z,61.50
2022-12-23T07:56:32.925Z,58.40
2022-12-23T07:59:00.487Z,59.60
2022-12-23T08:01:28.565Z,59.80
2022-12-23T08:03:56.617Z,60.30
2022-12-23T08:06:24.232Z,60.60
2022-12-23T08:08:52.060Z,59.30
2022-12-23T08:11:20.235Z,58.50
2022-12-23T08:13:49.651Z,61.90
2022-12-23T08:16:17.733Z,57.30
2022-12-23T08:18:45.421Z,59.20
2022-12-23T08:21:16.097Z,60.40
2022-12-23T08:23:44.025Z,57.60
2022-12-23T08:26:13.737Z,58.70
2022-12-23T08:28:42.214Z,62.00
2022-12-23T08:31:14.773Z,59.80
2022-12-23T08:33:44.490Z,61.50
2022-12-23T08:36:17.576Z,61.80
2022-12-23T08:38:50.674Z,61.20
2022-12-23T08:41:20.085Z,59.60
2022-12-23T08:43:48.306Z,58.30
2022-12-23T08:46:16.002Z,57.60
2022-12-23T08:48:48.837Z,60.90
2022-12-23T08:51:18.212Z,59.40
2022-12-23T08:53:47.349Z,60.30
2022-12-23T08:56:18.186Z,59.30
2022-12-23T08:58:47.125Z,59.50
2022-12-23T09:01:16.423Z,60.80
2022-12-23T09:03:44.827Z,58.20
2022-12-23T09:06:14.377Z,59.00
2022-12-23T09:08:42.831Z,59.10
2022-12-23T09:11:15.245Z,58.50
2022-12-23T09:13:43.408Z,58.80
2022-12-23T09:16:13.665Z,59.10
2022-12-23T09:18:42.220Z,59.90
2022-12-23T09:21:13.229Z,59.30
2022-12-23T09:23:42.243Z,57.80
2022-12-23T09:26:10.343Z,59.30
2022-12-23T09:28:38.135Z,59.60
2022-12-23T09:31:09.272Z,60.30
2022-12-23T09:33:37.036Z,60.60
2022-12-23T09:36:05.900Z,60.40
2022-12-23T09:38:34.676Z,60.60
2022-12-23T09:41:13.508Z,60.90
2022-12-23T09:43:56.160Z,61.10
2022-12-23T09:46:26.269Z,60.40
2022-12-23T09:48:56.999Z,62.60
2022-12-23T09:51:24.602Z,61.00
2022-12-23T09:53:59.993Z,60.50
2022-12-23T09:56:30.519Z,59.70
2022-12-23T09:59:09.365Z,59.90
2022-12-23T10:01:44.792Z,60.00
2022-12-23T10:04:31.393Z,60.50
2022-12-23T10:07:05.071Z,61.20
2022-12-23T10:09:35.732Z,59.90
2022-12-23T10:12:09.092Z,59.80
2022-12-23T10:14:37.264Z,61.60
2022-12-23T10:17:12.868Z,61.50
2022-12-23T10:19:47.368Z,60.30
2022-12-23T10:22:14.842Z,60.80
2022-12-23T10:24:43.837Z,61.70
2022-12-23T10:27:27.540Z,61.70
2022-12-23T10:29:56.653Z,61.50
2022-12-23T10:32:33.168Z,61.80
2022-12-23T10:35:19.238Z,61.10
2022-12-23T10:38:00.118Z,60.90
2022-12-23T10:40:36.973Z,61.30
2022-12-23T10:43:10.357Z,61.70
2022-12-23T10:45:53.316Z,61.70
2022-12-23T10:48:23.858Z,61.50
2022-12-23T10:50:51.399Z,61.80
2022-12-23T10:53:51.589Z,62.10
2022-12-23T10:56:19.771Z,62.10
2022-12-23T10:58:50.698Z,62.30
2022-12-23T11:01:26.108Z,62.10
2022-12-23T11:04:04.485Z,62.10
2022-12-23T11:06:37.630Z,62.20
2022-12-23T11:09:11.589Z,62.00
2022-12-23T11:11:57.218Z,61.80
2022-12-23T11:14:45.438Z,62.10
2022-12-23T11:17:39.355Z,62.40
2022-12-23T11:20:20.405Z,62.10
2022-12-23T11:23:08.894Z,61.90
2022-12-23T11:25:41.266Z,62.00
2022-12-23T11:28:12.147Z,62.30
2022-12-23T11:30:39.896Z,62.10
2022-12-23T11:33:18.000Z,62.60
2022-12-23T11:35:46.394Z,62.80
2022-12-23T11:38:15.314Z,62.90
2022-12-23T11:40:47.218Z,63.10
2022-12-23T11:43:16.251Z,62.80
2022-12-23T11:45:45.075Z,62.60
2022-12-23T11:48:30.123Z,62.70
2022-12-23T11:51:04.306Z,63.10
2022-12-23T11:53:33.306Z,63.40
2022-12-23T11:56:00.825Z,63.70
2022-12-23T11:58:29.339Z,63.50
2022-12-23T12:01:00.755Z,63.60
2022-12-23T12:03:31.226Z,63.60
2022-12-23T12:06:01.037Z,63.70
2022-12-23T12:08:33.435Z,63.70
2022-12-23T12:11:03.424Z,63.90
2022-12-23T12:13:33.031Z,63.90
2022-12-23T12:16:01.352Z,64.00
2022-12-23T12:18:28.955Z,63.90
2022-12-23T12:21:00.514Z,64.20
2022-12-23T12:23:31.252Z,64.10
2022-12-23T12:26:21.692Z,64.20
2022-12-23T12:28:51.645Z,64.50
2022-12-23T12:31:22.623Z,64.50
2022-12-23T12:34:09.146Z,64.30
2022-12-23T12:36:43.376Z,64.70
2022-12-23T12:39:17.807Z,64.70
2022-12-23T12:41:57.310Z,64.60
2022-12-23T12:44:41.006Z,64.80
2022-12-23T12:47:52.528Z,65.00
2022-12-23T12:50:22.979Z,64.80
2022-12-23T12:52:51.426Z,65.00
2022-12-23T12:55:25.550Z,65.00
2022-12-23T12:57:53.201Z,65.10
2022-12-23T13:00:22.040Z,65.80
2022-12-23T13:03:08.221Z,65.90
2022-12-23T13:05:53.575Z,66.10
2022-12-23T13:08:38.462Z,66.40
2022-12-23T13:11:16.529Z,66.40
2022-12-23T13:13:53.284Z,66.70
2022-12-23T13:16:21.585Z,66.80
2022-12-23T13:18:56.169Z,67.10
2022-12-23T13:21:34.011Z,67.20
2022-12-23T13:24:04.325Z,67.40
2022-12-23T13:26:40.882Z,67.50
2022-12-23T13:29:25.568Z,67.70
2022-12-23T13:32:01.460Z,67.80
2022-12-23T13:34:48.705Z,68.00
2022-12-23T13:37:19.254Z,68.10
2022-12-23T13:39:59.131Z,68.20
2022-12-23T13:42:38.900Z,68.60
2022-12-23T13:45:08.075Z,68.30
2022-12-23T13:47:47.961Z,68.20
2022-12-23T13:50:25.150Z,68.50
2022-12-23T13:53:18.840Z,68.40
2022-12-23T13:56:00.377Z,68.30
2022-12-23T13:58:31.399Z,68.40
2022-12-23T14:00:59.711Z,68.50
2022-12-23T14:03:35.029Z,68.50
2022-12-23T14:06:21.372Z,68.60
2022-12-23T14:08:49.150Z,68.70
2022-12-23T14:11:19.985Z,68.70
2022-12-23T14:13:51.369Z,68.70
2022-12-23T14:16:21.769Z,68.90
2022-12-23T14:19:07.343Z,68.80
2022-12-23T14:21:43.347Z,69.80
2022-12-23T14:24:37.108Z,69.00
2022-12-23T14:27:34.965Z,69.20
2022-12-23T14:30:06.093Z,69.20
2022-12-23T14:32:46.754Z,69.50
2022-12-23T14:35:38.539Z,69.40
2022-12-23T14:38:16.268Z,69.40
2022-12-23T14:40:44.810Z,69.40
2022-12-23T14:43:25.613Z,69.50
2022-12-23T14:45:56.295Z,69.50
2022-12-23T14:48:42.140Z,69.50
2022-12-23T14:51:09.722Z,69.50
2022-12-23T14:53:54.494Z,69.60
2022-12-23T14:56:24.015Z,69.50
2022-12-23T14:59:09.464Z,69.60
2022-12-23T15:01:47.737Z,69.60
2022-12-23T15:04:24.997Z,69.60
2022-12-23T15:06:56.383Z,69.60
2022-12-23T15:09:29.687Z,69.60
2022-12-23T15:11:59.085Z,69.70
2022-12-23T15:14:39.284Z,69.70
2022-12-23T15:17:36.315Z,69.80
2022-12-23T15:20:23.120Z,70.00
2022-12-23T15:22:51.839Z,69.90
2022-12-23T15:25:24.389Z,69.90
2022-12-23T15:28:00.825Z,70.10
2022-12-23T15:30:30.906Z,70.10
2022-12-23T15:33:03.971Z,70.10
2022-12-23T15:35:34.223Z,70.10
2022-12-23T15:38:03.919Z,70.10
2022-12-23T15:40:34.176Z,70.30
2022-12-23T15:43:02.763Z,70.30
2022-12-23T15:45:32.126Z,70.20
2022-12-23T15:48:00.548Z,70.30
2022-12-23T15:50:29.847Z,70.40
2022-12-23T15:53:01.165Z,70.50
2022-12-23T15:55:30.755Z,70.80
2022-12-23T15:57:59.450Z,70.80
2022-12-23T16:00:50.025Z,70.70
2022-12-23T16:03:38.610Z,70.90
2022-12-23T16:06:30.087Z,70.80
2022-12-23T16:09:09.575Z,70.90
2022-12-23T16:11:58.021Z,70.90
2022-12-23T16:14:34.213Z,71.00
2022-12-23T16:17:13.297Z,70.90
2022-12-23T16:19:42.681Z,71.00
2022-12-23T16:22:30.804Z,71.60
2022-12-23T16:25:09.199Z,71.60
2022-12-23T16:27:41.281Z,71.30
2022-12-23T16:30:11.042Z,71.40
2022-12-23T16:32:47.053Z,71.30
2022-12-23T16:35:24.038Z,71.40
2022-12-23T16:37:52.973Z,71.50
2022-12-23T16:40:22.256Z,72.00
2022-12-23T16:42:49.790Z,71.70
2022-12-23T16:45:18.155Z,71.60
2022-12-23T16:47:45.736Z,71.90
2022-12-23T16:50:15.152Z,72.10
2022-12-23T16:52:42.752Z,71.90
2022-12-23T16:55:17.707Z,72.30
2022-12-23T16:57:46.466Z,72.40
2022-12-23T17:00:19.557Z,72.30
2022-12-23T17:02:49.061Z,72.60
2022-12-23T17:05:17.912Z,72.50
2022-12-23T17:07:46.509Z,72.50
2022-12-23T17:10:15.241Z,73.00
2022-12-23T17:12:43.717Z,73.60
2022-12-23T17:15:16.967Z,73.70
2022-12-23T17:17:44.619Z,73.60
2022-12-23T17:20:13.259Z,74.60
2022-12-23T17:22:41.881Z,74.10
2022-12-23T17:25:11.754Z,73.70
2022-12-23T17:27:40.213Z,73.90
2022-12-23T17:30:14.207Z,73.90
2022-12-23T17:32:42.639Z,74.30
2022-12-23T17:35:14.140Z,74.20
2022-12-23T17:37:41.714Z,74.60
2022-12-23T17:40:11.638Z,75.10
2022-12-23T17:42:40.135Z,74.60
2022-12-23T17:45:16.288Z,75.00
2022-12-23T17:47:43.802Z,75.20
2022-12-23T17:50:11.715Z,75.60
2022-12-23T17:52:39.330Z,75.40
2022-12-23T17:55:12.841Z,75.60
2022-12-23T17:57:41.183Z,75.30
2022-12-23T18:00:09.579Z,75.40
2022-12-23T18:02:38.613Z,75.30
2022-12-23T18:05:18.507Z,74.60
2022-12-23T18:07:46.061Z,75.30
2022-12-23T18:10:14.343Z,75.20
2022-12-23T18:12:43.165Z,75.90
2022-12-23T18:15:18.473Z,76.00
2022-12-23T18:17:46.936Z,75.60
2022-12-23T18:20:17.047Z,76.10
2022-12-23T18:22:48.582Z,77.00
2022-12-23T18:25:23.786Z,76.30
2022-12-23T18:27:52.321Z,76.20
2022-12-23T18:30:20.332Z,76.70
2022-12-23T18:32:49.220Z,76.50
2022-12-23T18:35:25.694Z,77.90
2022-12-23T18:37:53.622Z,77.70
2022-12-23T18:40:21.696Z,77.10
2022-12-23T18:42:49.915Z,76.40
2022-12-23T18:45:24.285Z,77.10
2022-12-23T18:47:51.885Z,76.60
2022-12-23T18:50:20.310Z,77.30
2022-12-23T18:52:47.927Z,77.70
2022-12-23T18:55:16.389Z,77.60
2022-12-23T18:57:43.967Z,77.30
2022-12-23T19:00:22.319Z,77.60
2022-12-23T19:02:51.174Z,77.70
2022-12-23T19:05:29.041Z,77.20
2022-12-23T19:07:59.221Z,77.80
2022-12-23T19:10:33.744Z,77.20
2022-12-23T19:13:01.347Z,77.50
2022-12-23T19:15:29.100Z,78.70
2022-12-23T19:17:56.768Z,78.90
2022-12-23T19:20:24.320Z,78.90
2022-12-23T19:22:52.698Z,78.10
2022-12-23T19:25:20.426Z,78.70
2022-12-23T19:27:48.855Z,79.10
2022-12-23T19:30:17.529Z,79.80
2022-12-23T19:32:45.524Z,79.20
2022-12-23T19:35:14.093Z,80.10
2022-12-23T19:37:42.963Z,79.50
2022-12-23T19:40:10.914Z,79.10
2022-12-23T19:42:39.429Z,80.70
2022-12-23T19:45:07.618Z,80.30
2022-12-23T19:47:36.308Z,80.40
2022-12-23T19:50:04.814Z,79.80
2022-12-23T19:52:32.448Z,79.50
2022-12-23T19:55:00.893Z,78.90
2022-12-23T19:57:29.331Z,79.40
2022-12-23T19:59:57.483Z,79.30
2022-12-23T20:02:26.022Z,79.30
2022-12-23T20:04:53.626Z,78.70
2022-12-23T20:07:21.726Z,79.00
2022-12-23T20:09:49.864Z,79.40
2022-12-23T20:12:17.693Z,80.20
2022-12-23T20:14:46.057Z,79.90
2022-12-23T20:17:14.689Z,81.40
2022-12-23T20:19:46.169Z,79.80
2022-12-23T20:22:14.403Z,79.80
2022-12-23T20:24:42.764Z,79.40
2022-12-23T20:27:12.543Z,80.40
2022-12-23T20:29:41.554Z,79.80
2022-12-23T20:32:09.861Z,79.40
2022-12-23T20:34:40.015Z,79.50
2022-12-23T20:37:08.584Z,79.60
2022-12-23T20:39:36.119Z,79.30
2022-12-23T20:42:04.842Z,79.80
2022-12-23T20:44:35.533Z,79.70
2022-12-23T20:47:05.323Z,80.40
2022-12-23T20:49:33.002Z,80.00
2022-12-23T20:52:00.561Z,79.40
2022-12-23T20:54:33.249Z,79.20
2022-12-23T20:57:03.265Z,79.90
2022-12-23T20:59:30.886Z,80.60
2022-12-23T21:01:59.634Z,80.30
2022-12-23T21:04:28.204Z,80.40
2022-12-23T21:06:56.742Z,79.90
2022-12-23T21:09:25.142Z,80.50
2022-12-23T21:11:53.491Z,80.00
2022-12-23T21:14:21.073Z,80.00
2022-12-23T21:16:48.761Z,80.20
2022-12-23T21:19:18.085Z,81.10
2022-12-23T21:21:46.019Z,80.70
2022-12-23T21:24:15.148Z,79.60
2022-12-23T21:26:42.737Z,79.80
2022-12-23T21:29:11.824Z,80.50
2022-12-23T21:31:40.458Z,80.20
2022-12-23T21:34:09.259Z,80.00
2022-12-23T21:36:37.781Z,80.30
2022-12-23T21:39:07.065Z,79.70
2022-12-23T21:41:36.969Z,80.50
2022-12-23T21:44:04.914Z,79.90
2022-12-23T21:46:33.658Z,80.10
2022-12-23T21:49:02.195Z,80.30
2022-12-23T21:51:39.065Z,80.20
2022-12-23T21:54:08.916Z,81.10
2022-12-23T21:56:37.506Z,80.70
2022-12-23T21:59:06.613Z,81.10
2022-12-23T22:01:34.581Z,80.70
2022-12-23T22:04:02.486Z,80.60
2022-12-23T22:06:32.811Z,80.00
2022-12-23T22:09:00.462Z,80.60
2022-12-23T22:11:30.215Z,81.00
2022-12-23T22:13:58.558Z,80.40
2022-12-23T22:16:26.937Z,80.10
2022-12-23T22:18:55.812Z,80.70
2022-12-23T22:21:24.713Z,80.90
2022-12-23T22:23:53.134Z,80.80
2022-12-23T22:26:25.297Z,79.90
2022-12-23T22:28:57.838Z,80.00
2022-12-23T22:31:40.696Z,80.50
2022-12-23T22:34:09.450Z,80.60
2022-12-23T22:36:37.033Z,81.20
2022-12-23T22:39:05.885Z,80.00
2022-12-23T22:41:35.721Z,80.70
2022-12-23T22:44:03.252Z,80.60
2022-12-23T22:46:30.973Z,80.70
2022-12-23T22:49:00.089Z,80.90
2022-12-23T22:51:28.561Z,80.10
2022-12-23T22:53:57.264Z,80.50
2022-12-23T22:56:25.569Z,79.90
2022-12-23T22:58:54.522Z,79.70
2022-12-23T23:01:27.332Z,79.60
2022-12-23T23:03:58.917Z,80.00
2022-12-23T23:06:31.843Z,80.80
2022-12-23T23:08:59.808Z,80.20
2022-12-23T23:11:27.873Z,80.00
2022-12-23T23:13:55.687Z,80.50
2022-12-23T23:16:24.937Z,80.70
2022-12-23T23:18:53.827Z,81.00
2022-12-23T23:21:21.950Z,80.50
2022-12-23T23:23:50.129Z,81.30
2022-12-23T23:26:18.933Z,81.00
2022-12-23T23:28:47.631Z,80.60
2022-12-23T23:31:41.177Z,80.90
2022-12-23T23:34:04.011Z,80.80
2022-12-23T23:36:31.587Z,81.20
2022-12-23T23:38:59.981Z,80.60
2022-12-23T23:41:27.794Z,81.40
2022-12-23T23:43:55.595Z,81.00
2022-12-23T23:46:24.053Z,81.00
2022-12-23T23:48:52.494Z,81.60
2022-12-23T23:51:20.873Z,82.10
2022-12-23T23:53:48.960Z,82.20
2022-12-23T23:56:21.974Z,82.10
2022-12-23T23:58:52.266Z,81.40
