createdAt,value
2022-12-12T00:01:15.951Z,18.23
2022-12-12T00:03:43.520Z,20.30
2022-12-12T00:06:11.212Z,19.60
2022-12-12T00:08:38.865Z,15.17
2022-12-12T00:11:07.564Z,15.60
2022-12-12T00:13:36.507Z,18.87
2022-12-12T00:16:06.821Z,16.40
2022-12-12T00:18:37.078Z,17.60
2022-12-12T00:21:13.706Z,17.23
2022-12-12T00:23:42.421Z,16.73
2022-12-12T00:26:18.067Z,17.33
2022-12-12T00:28:45.892Z,18.13
2022-12-12T00:31:13.949Z,21.20
2022-12-12T00:33:41.800Z,21.13
2022-12-12T00:36:09.450Z,16.47
2022-12-12T00:38:37.035Z,15.73
2022-12-12T00:41:06.188Z,20.60
2022-12-12T00:43:34.053Z,14.33
2022-12-12T00:46:05.226Z,18.33
2022-12-12T00:48:33.513Z,14.83
2022-12-12T00:51:10.349Z,15.17
2022-12-12T00:53:38.923Z,14.73
2022-12-12T00:56:06.891Z,14.90
2022-12-12T00:58:34.912Z,15.20
2022-12-12T01:01:07.911Z,17.13
2022-12-12T01:03:38.284Z,13.73
2022-12-12T01:06:07.114Z,13.13
2022-12-12T01:08:34.818Z,12.93
2022-12-12T01:11:02.492Z,15.57
2022-12-12T01:13:30.802Z,12.97
2022-12-12T01:15:58.529Z,15.80
2022-12-12T01:18:28.751Z,14.13
2022-12-12T01:20:56.336Z,15.67
2022-12-12T01:23:23.843Z,15.53
2022-12-12T01:26:01.625Z,18.37
2022-12-12T01:28:29.262Z,11.90
2022-12-12T01:30:56.760Z,15.60
2022-12-12T01:33:24.476Z,12.13
2022-12-12T01:35:52.379Z,11.57
2022-12-12T01:38:20.212Z,10.60
2022-12-12T01:40:47.721Z,10.73
2022-12-12T01:43:16.831Z,10.97
2022-12-12T01:45:59.535Z,10.70
2022-12-12T01:48:31.879Z,16.97
2022-12-12T01:51:03.228Z,17.57
2022-12-12T01:53:33.267Z,14.00
2022-12-12T01:56:06.285Z,14.77
2022-12-12T01:58:34.615Z,12.73
2022-12-12T02:01:02.105Z,11.67
2022-12-12T02:03:29.807Z,13.43
2022-12-12T02:06:02.505Z,9.63
2022-12-12T02:08:30.704Z,12.23
2022-12-12T02:10:58.556Z,10.27
2022-12-12T02:13:29.663Z,12.13
2022-12-12T02:15:57.211Z,11.63
2022-12-12T02:18:33.546Z,12.40
2022-12-12T02:21:30.717Z,12.27
2022-12-12T02:24:50.215Z,11.93
2022-12-12T02:27:32.638Z,11.18
2022-12-12T02:30:02.918Z,9.13
2022-12-12T02:33:07.151Z,8.97
2022-12-12T02:35:54.418Z,13.37
2022-12-12T02:38:24.603Z,8.48
2022-12-12T02:40:57.947Z,13.67
2022-12-12T02:43:36.828Z,10.63
2022-12-12T02:46:12.343Z,8.33
2022-12-12T02:48:54.370Z,14.30
2022-12-12T02:51:23.533Z,8.33
2022-12-12T02:53:51.060Z,9.00
2022-12-12T02:56:56.986Z,12.20
2022-12-12T02:59:29.431Z,13.03
2022-12-12T03:02:26.471Z,9.03
2022-12-12T03:05:42.031Z,7.23
2022-12-12T03:08:25.903Z,10.87
2022-12-12T03:11:02.254Z,10.17
2022-12-12T03:13:38.727Z,7.97
2022-12-12T03:16:19.243Z,7.40
2022-12-12T03:19:05.230Z,9.20
2022-12-12T03:21:52.837Z,8.37
2022-12-12T03:24:57.795Z,8.20
2022-12-12T03:27:40.532Z,9.23
2022-12-12T03:30:14.653Z,7.03
2022-12-12T03:33:06.726Z,9.23
2022-12-12T03:35:39.594Z,8.93
2022-12-12T03:38:13.185Z,11.80
2022-12-12T03:40:52.102Z,12.83
2022-12-12T03:43:35.909Z,9.40
2022-12-12T03:46:14.567Z,8.57
2022-12-12T03:48:54.542Z,7.50
2022-12-12T03:51:27.863Z,5.80
2022-12-12T03:54:07.849Z,9.67
2022-12-12T03:57:01.636Z,9.93
2022-12-12T03:59:38.662Z,11.10
2022-12-12T04:02:25.860Z,8.05
2022-12-12T04:05:22.667Z,8.38
2022-12-12T04:08:15.738Z,6.97
2022-12-12T04:11:11.966Z,11.07
2022-12-12T04:14:02.619Z,10.40
2022-12-12T04:16:42.803Z,7.63
2022-12-12T04:20:03.979Z,8.77
2022-12-12T04:22:57.726Z,6.30
2022-12-12T04:26:03.919Z,10.03
2022-12-12T04:28:34.083Z,10.00
2022-12-12T04:31:05.604Z,7.07
2022-12-12T04:33:43.125Z,7.63
2022-12-12T04:36:12.388Z,20.87
2022-12-12T04:38:42.372Z,7.80
2022-12-12T04:41:13.488Z,7.03
2022-12-12T04:43:44.614Z,7.63
2022-12-12T04:46:17.984Z,8.60
2022-12-12T04:48:53.549Z,7.37
2022-12-12T04:51:26.901Z,9.37
2022-12-12T04:54:05.462Z,8.40
2022-12-12T04:56:36.835Z,6.20
2022-12-12T04:59:06.641Z,9.23
2022-12-12T05:01:52.663Z,6.83
2022-12-12T05:04:52.834Z,8.83
2022-12-12T05:07:40.286Z,7.63
2022-12-12T05:10:12.852Z,8.70
2022-12-12T05:12:46.293Z,6.43
2022-12-12T05:15:16.136Z,6.10
2022-12-12T05:17:59.171Z,7.43
2022-12-12T05:20:26.682Z,9.20
2022-12-12T05:22:54.118Z,10.23
2022-12-12T05:25:21.709Z,6.70
2022-12-12T05:27:49.133Z,8.97
2022-12-12T05:30:16.921Z,8.13
2022-12-12T05:32:44.495Z,6.07
2022-12-12T05:35:12.529Z,7.13
2022-12-12T05:37:40.158Z,10.53
2022-12-12T05:40:09.039Z,9.40
2022-12-12T05:42:36.528Z,8.53
2022-12-12T05:45:05.697Z,10.43
2022-12-12T05:47:33.600Z,9.83
2022-12-12T05:50:02.067Z,5.77
2022-12-12T05:52:30.919Z,5.07
2022-12-12T05:54:58.651Z,6.53
2022-12-12T05:57:26.094Z,4.47
2022-12-12T05:59:53.873Z,6.67
2022-12-12T06:02:21.310Z,6.83
2022-12-12T06:04:48.865Z,6.73
2022-12-12T06:07:16.312Z,6.33
2022-12-12T06:09:43.836Z,5.73
2022-12-12T06:12:11.279Z,7.57
2022-12-12T06:14:38.963Z,4.60
2022-12-12T06:17:06.435Z,6.47
2022-12-12T06:19:33.944Z,7.50
2022-12-12T06:22:04.424Z,5.57
2022-12-12T06:24:32.061Z,6.80
2022-12-12T06:26:59.541Z,5.27
2022-12-12T06:29:27.191Z,3.87
2022-12-12T06:31:54.910Z,8.07
2022-12-12T06:34:22.444Z,6.90
2022-12-12T06:36:49.917Z,4.03
2022-12-12T06:39:18.100Z,5.90
2022-12-12T06:41:45.567Z,5.70
2022-12-12T06:44:13.127Z,5.97
2022-12-12T06:46:40.620Z,7.70
2022-12-12T06:49:10.245Z,5.43
2022-12-12T06:51:44.214Z,8.23
2022-12-12T06:54:13.667Z,4.87
2022-12-12T06:56:47.714Z,5.70
2022-12-12T06:59:16.662Z,7.07
2022-12-12T07:01:45.151Z,11.23
2022-12-12T07:04:14.007Z,6.30
2022-12-12T07:06:42.295Z,10.33
2022-12-12T07:09:09.869Z,7.00
2022-12-12T07:11:39.611Z,7.13
2022-12-12T07:14:07.780Z,8.27
2022-12-12T07:16:35.250Z,7.50
2022-12-12T07:19:03.659Z,7.37
2022-12-12T07:21:31.646Z,9.60
2022-12-12T07:23:59.139Z,7.93
2022-12-12T07:26:26.689Z,6.37
2022-12-12T07:28:54.242Z,12.67
2022-12-12T07:31:26.611Z,11.63
2022-12-12T07:33:57.065Z,9.13
2022-12-12T07:36:24.814Z,10.13
2022-12-12T07:38:52.265Z,12.13
2022-12-12T07:41:22.376Z,10.90
2022-12-12T07:43:51.020Z,8.30
2022-12-12T07:46:22.712Z,7.70
2022-12-12T07:48:51.223Z,7.57
2022-12-12T07:51:19.361Z,8.93
2022-12-12T07:53:47.088Z,11.60
2022-12-12T07:56:20.999Z,7.47
2022-12-12T07:58:48.779Z,9.70
2022-12-12T08:01:20.034Z,15.13
2022-12-12T08:03:50.969Z,10.27
2022-12-12T08:06:23.291Z,8.33
2022-12-12T08:08:52.227Z,9.00
2022-12-12T08:11:21.899Z,11.67
2022-12-12T08:13:50.265Z,9.73
2022-12-12T08:16:24.166Z,11.83
2022-12-12T08:18:56.124Z,13.47
2022-12-12T08:21:26.077Z,12.57
2022-12-12T08:24:02.468Z,11.87
2022-12-12T08:26:30.866Z,14.27
2022-12-12T08:28:58.980Z,17.47
2022-12-12T08:31:27.597Z,15.30
2022-12-12T08:33:55.879Z,13.57
2022-12-12T08:36:52.735Z,13.37
2022-12-12T08:56:22.114Z,11.83
2022-12-12T08:58:50.154Z,13.13
2022-12-12T09:01:42.636Z,14.93
2022-12-12T09:04:10.295Z,15.60
2022-12-12T09:06:37.836Z,12.27
2022-12-12T09:09:05.394Z,14.40
2022-12-12T09:11:32.843Z,12.07
2022-12-12T09:14:00.397Z,9.27
2022-12-12T09:16:30.141Z,9.83
2022-12-12T09:18:57.898Z,10.50
2022-12-12T09:21:25.366Z,13.80
2022-12-12T09:23:53.073Z,11.53
2022-12-12T09:26:20.665Z,11.83
2022-12-12T09:28:49.414Z,11.90
2022-12-12T09:31:36.847Z,11.33
2022-12-12T09:35:00.499Z,13.27
2022-12-12T09:37:58.561Z,11.90
2022-12-12T09:40:32.703Z,10.80
2022-12-12T09:43:00.889Z,13.53
2022-12-12T09:46:51.595Z,19.70
2022-12-12T09:50:46.065Z,13.13
2022-12-12T09:54:47.649Z,14.33
2022-12-12T10:01:42.877Z,12.87
2022-12-12T10:04:38.283Z,13.60
2022-12-12T10:07:17.791Z,13.50
2022-12-12T10:09:57.458Z,10.50
2022-12-12T10:12:26.045Z,14.33
2022-12-12T10:14:58.952Z,13.23
2022-12-12T10:17:32.654Z,13.67
2022-12-12T10:20:06.306Z,14.93
2022-12-12T10:22:42.956Z,16.30
2022-12-12T10:25:25.254Z,14.43
2022-12-12T10:28:09.196Z,16.10
2022-12-12T10:31:02.035Z,14.20
2022-12-12T10:33:41.287Z,18.17
2022-12-12T10:36:27.851Z,15.50
2022-12-12T10:39:01.298Z,15.13
2022-12-12T10:41:37.907Z,15.57
2022-12-12T10:44:33.203Z,14.70
2022-12-12T10:47:09.035Z,15.63
2022-12-12T10:49:37.325Z,15.83
2022-12-12T10:52:12.334Z,17.00
2022-12-12T10:54:58.264Z,12.70
2022-12-12T10:57:29.108Z,17.20
2022-12-12T10:59:58.499Z,15.37
2022-12-12T11:02:41.570Z,19.90
2022-12-12T11:05:31.362Z,23.07
2022-12-12T11:08:07.712Z,21.87
2022-12-12T11:10:37.794Z,19.73
2022-12-12T11:13:11.423Z,16.77
2022-12-12T11:16:02.793Z,17.33
2022-12-12T11:18:30.585Z,17.50
2022-12-12T11:21:06.843Z,17.90
2022-12-12T11:23:39.333Z,17.23
2022-12-12T11:26:14.018Z,16.47
2022-12-12T11:28:44.331Z,23.17
2022-12-12T11:31:17.648Z,19.23
2022-12-12T11:33:59.493Z,20.57
2022-12-12T11:36:40.609Z,19.60
2022-12-12T11:39:21.612Z,19.13
2022-12-12T11:42:05.444Z,22.77
2022-12-12T11:44:36.154Z,21.00
2022-12-12T11:47:18.936Z,15.97
2022-12-12T11:49:56.192Z,16.50
2022-12-12T11:53:19.863Z,29.27
2022-12-12T11:57:20.904Z,19.47
2022-12-12T12:00:56.531Z,19.53
2022-12-12T12:03:46.084Z,18.70
2022-12-12T12:06:39.540Z,19.03
2022-12-12T12:09:55.019Z,19.53
2022-12-12T12:13:42.966Z,16.63
2022-12-12T12:17:13.684Z,19.17
2022-12-12T12:21:01.782Z,17.30
2022-12-12T12:24:24.455Z,15.32
2022-12-12T12:27:35.006Z,11.43
2022-12-12T12:30:45.696Z,16.63
2022-12-12T12:33:56.562Z,15.10
2022-12-12T12:36:47.611Z,15.03
2022-12-12T12:39:41.716Z,11.27
2022-12-12T12:42:21.231Z,17.17
2022-12-12T12:45:23.610Z,11.70
2022-12-12T12:48:23.214Z,9.90
2022-12-12T12:51:13.599Z,15.07
2022-12-12T12:54:05.779Z,11.83
2022-12-12T12:56:42.324Z,11.17
2022-12-12T12:59:20.138Z,12.67
2022-12-12T13:01:51.967Z,13.40
2022-12-12T13:04:41.762Z,12.30
2022-12-12T13:07:41.492Z,9.67
2022-12-12T13:10:17.142Z,10.13
2022-12-12T13:13:14.702Z,9.60
2022-12-12T13:15:49.887Z,9.53
2022-12-12T13:18:18.145Z,12.77
2022-12-12T13:20:56.998Z,7.13
2022-12-12T13:24:05.672Z,14.00
2022-12-12T13:27:06.341Z,8.03
2022-12-12T13:29:43.824Z,6.40
2022-12-12T13:32:26.993Z,10.03
2022-12-12T13:35:00.418Z,9.83
2022-12-12T13:37:32.511Z,7.63
2022-12-12T13:40:04.935Z,8.10
2022-12-12T13:42:57.959Z,6.37
2022-12-12T13:45:38.088Z,9.00
2022-12-12T13:48:10.698Z,8.03
2022-12-12T13:50:38.414Z,5.53
2022-12-12T13:53:18.105Z,8.83
2022-12-12T13:56:53.990Z,7.07
2022-12-12T14:00:22.684Z,7.13
2022-12-12T14:03:35.285Z,5.63
2022-12-12T14:06:17.321Z,6.33
2022-12-12T14:08:51.439Z,4.97
2022-12-12T14:11:29.882Z,4.97
2022-12-12T14:14:07.007Z,5.67
2022-12-12T14:16:36.213Z,4.55
2022-12-12T14:19:30.160Z,4.63
2022-12-12T14:22:46.816Z,6.90
2022-12-12T14:25:14.323Z,7.63
2022-12-12T14:27:50.883Z,6.70
2022-12-12T14:30:40.106Z,8.15
2022-12-12T14:33:34.093Z,6.13
2022-12-12T14:36:10.980Z,4.93
2022-12-12T14:39:35.541Z,6.00
2022-12-12T14:42:08.200Z,6.30
2022-12-12T14:44:47.809Z,5.63
2022-12-12T14:47:17.645Z,7.57
2022-12-12T14:49:45.664Z,9.43
2022-12-12T14:52:18.658Z,8.43
2022-12-12T14:54:46.547Z,6.80
2022-12-12T14:57:21.602Z,5.70
2022-12-12T14:59:50.482Z,5.80
2022-12-12T15:02:33.860Z,4.37
2022-12-12T15:05:05.645Z,6.13
2022-12-12T15:07:38.408Z,4.83
2022-12-12T15:10:27.638Z,5.83
2022-12-12T15:12:55.348Z,7.23
2022-12-12T15:15:28.550Z,4.17
2022-12-12T15:18:00.580Z,5.53
2022-12-12T15:20:31.188Z,9.33
2022-12-12T15:23:02.036Z,8.23
2022-12-12T15:25:36.084Z,5.83
2022-12-12T15:28:03.978Z,7.07
2022-12-12T15:30:43.701Z,4.70
2022-12-12T15:33:29.563Z,5.70
2022-12-12T15:36:03.062Z,6.73
2022-12-12T15:38:32.460Z,5.53
2022-12-12T15:41:06.706Z,4.60
2022-12-12T15:46:16.185Z,7.57
2022-12-12T15:49:43.583Z,6.22
2022-12-12T15:52:49.637Z,4.80
2022-12-12T15:55:57.351Z,5.47
2022-12-12T15:58:32.386Z,6.13
2022-12-12T16:01:20.155Z,5.77
2022-12-12T16:03:57.349Z,5.80
2022-12-12T16:06:46.069Z,5.30
2022-12-12T16:09:24.482Z,5.17
2022-12-12T16:11:58.828Z,5.80
2022-12-12T16:14:41.288Z,7.47
2022-12-12T16:17:15.944Z,5.53
2022-12-12T16:19:46.689Z,7.27
2022-12-12T16:22:39.916Z,5.53
2022-12-12T16:25:13.521Z,6.17
2022-12-12T16:27:41.114Z,6.00
2022-12-12T16:30:12.995Z,5.77
2022-12-12T16:32:41.368Z,6.73
2022-12-12T16:35:15.538Z,10.03
2022-12-12T16:37:43.204Z,4.83
2022-12-12T16:40:15.965Z,5.27
2022-12-12T16:42:46.954Z,7.00
2022-12-12T16:45:14.557Z,6.27
2022-12-12T16:47:42.305Z,7.80
2022-12-12T16:50:12.846Z,6.07
2022-12-12T16:52:40.610Z,7.00
2022-12-12T16:55:21.453Z,8.00
2022-12-12T16:57:49.236Z,5.90
2022-12-12T17:00:17.313Z,5.90
2022-12-12T17:02:45.775Z,7.37
2022-12-12T17:05:20.883Z,9.50
2022-12-12T17:07:48.607Z,5.83
2022-12-12T17:10:20.466Z,5.37
2022-12-12T17:12:48.482Z,6.90
2022-12-12T17:15:35.005Z,7.60
2022-12-12T17:25:38.756Z,6.97
2022-12-12T17:28:58.808Z,5.90
2022-12-12T17:31:35.763Z,9.33
2022-12-12T17:34:05.043Z,5.40
2022-12-12T17:36:37.135Z,11.80
2022-12-12T17:39:05.285Z,7.17
2022-12-12T17:41:33.174Z,8.17
2022-12-12T17:44:00.798Z,7.40
2022-12-12T17:46:28.844Z,5.13
2022-12-12T17:48:58.812Z,5.90
2022-12-12T17:51:27.045Z,8.00
2022-12-12T17:53:54.791Z,6.73
2022-12-12T17:56:24.475Z,8.17
2022-12-12T17:58:54.453Z,7.97
2022-12-12T18:01:24.247Z,7.30
2022-12-12T18:03:53.848Z,8.13
2022-12-12T18:06:23.254Z,8.60
2022-12-12T18:08:53.042Z,8.87
2022-12-12T18:11:27.481Z,7.70
2022-12-12T18:13:58.110Z,6.87
2022-12-12T18:16:28.512Z,4.90
2022-12-12T18:18:57.302Z,7.17
2022-12-12T18:21:59.809Z,5.27
2022-12-12T18:24:18.109Z,5.07
2022-12-12T18:26:58.577Z,5.50
2022-12-12T18:29:28.738Z,3.83
2022-12-12T18:31:56.923Z,7.10
2022-12-12T18:34:26.329Z,5.13
2022-12-12T18:36:54.274Z,5.37
2022-12-12T18:39:23.178Z,4.10
2022-12-12T18:41:52.233Z,4.10
2022-12-12T18:44:19.823Z,5.97
2022-12-12T18:46:51.933Z,5.63
2022-12-12T18:49:20.144Z,4.47
2022-12-12T18:51:48.640Z,6.67
2022-12-12T18:54:34.371Z,9.53
2022-12-12T18:57:41.622Z,5.05
2022-12-12T19:00:25.169Z,3.67
2022-12-12T19:02:55.527Z,4.83
2022-12-12T19:05:26.266Z,6.30
2022-12-12T19:08:40.470Z,4.60
2022-12-12T19:14:16.902Z,7.27
2022-12-12T19:17:12.456Z,5.03
2022-12-12T19:20:23.132Z,6.03
2022-12-12T19:23:34.497Z,4.53
2022-12-12T19:26:14.050Z,5.20
2022-12-12T19:33:12.433Z,8.77
2022-12-12T19:35:40.854Z,4.30
2022-12-12T19:38:08.429Z,5.27
2022-12-12T19:40:36.255Z,5.27
2022-12-12T19:43:03.954Z,5.20
2022-12-12T19:45:50.364Z,7.63
2022-12-12T19:49:10.793Z,7.50
2022-12-12T19:52:22.014Z,5.33
2022-12-12T19:54:49.938Z,4.70
2022-12-12T19:57:17.450Z,4.13
2022-12-12T19:59:45.037Z,6.17
2022-12-12T20:02:13.246Z,6.40
2022-12-12T20:04:41.678Z,4.60
2022-12-12T20:07:09.182Z,3.90
2022-12-12T20:09:36.882Z,6.30
2022-12-12T20:12:05.019Z,5.73
2022-12-12T20:14:34.864Z,5.10
2022-12-12T20:17:03.139Z,6.13
2022-12-12T20:19:32.112Z,4.50
2022-12-12T20:22:01.829Z,4.73
2022-12-12T20:24:32.328Z,4.87
2022-12-12T20:27:03.937Z,4.47
2022-12-12T20:29:31.862Z,5.30
2022-12-12T20:32:03.324Z,3.83
2022-12-12T20:34:30.950Z,3.53
2022-12-12T20:36:58.926Z,9.73
2022-12-12T20:39:26.654Z,7.97
2022-12-12T20:41:54.789Z,4.93
2022-12-12T20:44:26.007Z,4.23
2022-12-12T20:46:53.990Z,5.27
2022-12-12T20:49:24.136Z,4.53
2022-12-12T20:51:59.406Z,6.07
2022-12-12T20:54:29.167Z,4.07
2022-12-12T20:56:58.690Z,5.67
2022-12-12T20:59:26.920Z,4.00
2022-12-12T21:01:54.898Z,2.77
2022-12-12T21:04:22.662Z,3.70
2022-12-12T21:06:51.898Z,3.53
2022-12-12T21:09:26.188Z,3.50
2022-12-12T21:11:56.732Z,3.90
2022-12-12T21:14:26.807Z,5.10
2022-12-12T21:16:55.033Z,4.47
2022-12-12T21:19:23.705Z,4.33
2022-12-12T21:21:52.026Z,4.60
2022-12-12T21:24:20.714Z,5.13
2022-12-12T21:26:48.808Z,3.80
2022-12-12T21:29:16.705Z,4.80
2022-12-12T21:31:51.043Z,3.60
2022-12-12T21:34:23.795Z,4.23
2022-12-12T21:36:55.988Z,4.20
2022-12-12T21:39:27.140Z,5.47
2022-12-12T21:41:56.058Z,4.97
2022-12-12T21:44:24.391Z,5.70
2022-12-12T21:46:52.673Z,4.73
2022-12-12T21:49:26.491Z,3.53
2022-12-12T21:51:57.276Z,5.30
2022-12-12T21:54:26.478Z,6.33
2022-12-12T21:56:55.187Z,4.10
2022-12-12T21:59:23.229Z,5.33
2022-12-12T22:01:53.475Z,4.77
2022-12-12T22:04:21.340Z,4.10
2022-12-12T22:06:51.355Z,4.07
2022-12-12T22:09:19.063Z,4.27
2022-12-12T22:11:52.004Z,3.30
2022-12-12T22:14:21.781Z,4.27
2022-12-12T22:16:49.893Z,4.53
2022-12-12T22:19:18.280Z,6.53
2022-12-12T22:21:47.641Z,7.03
2022-12-12T22:24:17.075Z,3.97
2022-12-12T22:26:54.135Z,4.80
2022-12-12T22:29:21.966Z,4.22
2022-12-12T22:31:50.360Z,5.93
2022-12-12T22:34:21.443Z,3.93
2022-12-12T22:36:49.924Z,3.93
2022-12-12T22:39:20.451Z,7.47
2022-12-12T22:41:48.177Z,5.80
2022-12-12T22:44:17.692Z,4.33
2022-12-12T22:46:46.976Z,5.17
2022-12-12T22:49:18.130Z,4.33
2022-12-12T22:51:46.390Z,5.07
2022-12-12T22:54:14.371Z,4.23
2022-12-12T22:56:42.266Z,5.40
2022-12-12T22:59:13.397Z,3.90
2022-12-12T23:01:42.168Z,3.60
2022-12-12T23:04:14.917Z,4.37
2022-12-12T23:06:43.289Z,3.97
2022-12-12T23:09:17.746Z,8.20
2022-12-12T23:11:45.852Z,6.80
2022-12-12T23:14:16.889Z,3.87
2022-12-12T23:16:45.252Z,4.80
2022-12-12T23:19:15.411Z,3.60
2022-12-12T23:21:43.459Z,3.87
2022-12-12T23:24:12.160Z,3.10
2022-12-12T23:26:40.551Z,3.73
2022-12-12T23:29:12.829Z,3.83
2022-12-12T23:31:40.645Z,3.53
2022-12-12T23:34:30.284Z,3.47
2022-12-12T23:36:58.790Z,4.20
2022-12-12T23:39:26.959Z,3.03
2022-12-12T23:41:54.964Z,3.33
2022-12-12T23:44:24.019Z,3.43
2022-12-12T23:46:52.085Z,4.17
2022-12-12T23:49:23.640Z,4.17
2022-12-12T23:51:59.057Z,3.80
2022-12-12T23:54:32.321Z,3.27
2022-12-12T23:57:01.306Z,3.27
2022-12-12T23:59:29.555Z,4.00
