createdAt,value
2023-03-01T00:01:42.012Z,99.90
2023-03-01T00:04:11.270Z,99.90
2023-03-01T00:06:39.028Z,99.90
2023-03-01T00:09:08.412Z,99.90
2023-03-01T00:11:35.159Z,99.90
2023-03-01T00:14:08.502Z,99.90
2023-03-01T00:16:41.776Z,99.90
2023-03-01T00:19:16.017Z,99.90
2023-03-01T00:21:46.037Z,99.90
2023-03-01T00:24:12.828Z,99.90
2023-03-01T00:26:39.650Z,99.90
2023-03-01T00:29:07.451Z,99.90
2023-03-01T00:31:37.472Z,99.90
2023-03-01T00:34:08.341Z,99.90
2023-03-01T00:36:36.925Z,99.90
2023-03-01T00:39:05.775Z,99.90
2023-03-01T00:41:35.053Z,99.90
2023-03-01T00:44:04.403Z,99.90
2023-03-01T00:46:31.455Z,99.90
2023-03-01T00:49:02.250Z,99.90
2023-03-01T00:51:30.537Z,99.90
2023-03-01T00:53:59.944Z,99.90
2023-03-01T00:56:27.196Z,99.90
2023-03-01T00:58:53.937Z,99.90
2023-03-01T01:01:27.374Z,99.90
2023-03-01T01:03:57.174Z,99.90
2023-03-01T01:06:30.989Z,99.90
2023-03-01T01:08:59.051Z,99.90
2023-03-01T01:11:27.536Z,99.90
2023-03-01T01:13:54.726Z,99.90
2023-03-01T01:16:27.487Z,99.90
2023-03-01T01:18:54.554Z,99.90
2023-03-01T01:21:23.112Z,99.90
2023-03-01T01:23:55.667Z,99.90
2023-03-01T01:26:31.547Z,99.90
2023-03-01T01:28:58.774Z,99.90
2023-03-01T01:31:26.681Z,99.90
2023-03-01T01:33:58.498Z,99.90
2023-03-01T01:36:25.185Z,99.90
2023-03-01T01:38:52.012Z,99.90
2023-03-01T01:41:22.284Z,99.90
2023-03-01T01:44:10.371Z,99.90
2023-03-01T01:46:42.646Z,99.90
2023-03-01T01:49:17.787Z,99.90
2023-03-01T01:51:51.530Z,99.90
2023-03-01T01:54:28.547Z,99.90
2023-03-01T02:00:08.245Z,99.90
2023-03-01T02:03:07.470Z,99.90
2023-03-01T02:05:55.458Z,99.90
2023-03-01T02:08:26.626Z,99.90
2023-03-01T02:10:59.921Z,99.90
2023-03-01T02:13:27.954Z,99.90
2023-03-01T02:15:55.244Z,99.90
2023-03-01T02:18:25.609Z,99.90
2023-03-01T02:20:52.318Z,99.90
2023-03-01T02:23:19.013Z,99.90
2023-03-01T02:26:06.670Z,99.90
2023-03-01T02:28:38.959Z,99.90
2023-03-01T02:31:26.574Z,99.90
2023-03-01T02:33:54.336Z,99.90
2023-03-01T02:36:29.559Z,99.90
2023-03-01T02:39:04.697Z,99.90
2023-03-01T02:41:35.559Z,99.90
2023-03-01T02:44:04.261Z,99.90
2023-03-01T02:46:31.309Z,99.90
2023-03-01T02:49:17.962Z,99.90
2023-03-01T02:52:12.102Z,99.90
2023-03-01T02:54:55.191Z,99.90
2023-03-01T02:57:25.072Z,99.90
2023-03-01T02:59:56.128Z,99.90
2023-03-01T03:02:38.771Z,99.90
2023-03-01T03:05:16.101Z,99.90
2023-03-01T03:07:46.715Z,99.90
2023-03-01T03:10:19.719Z,99.90
2023-03-01T03:13:03.679Z,99.90
2023-03-01T03:15:36.298Z,99.90
2023-03-01T03:18:11.770Z,99.90
2023-03-01T03:20:40.988Z,99.90
2023-03-01T03:23:12.444Z,99.90
2023-03-01T03:25:39.519Z,99.90
2023-03-01T03:28:10.899Z,99.90
2023-03-01T03:30:40.387Z,99.90
2023-03-01T03:33:13.636Z,99.90
2023-03-01T03:36:06.692Z,99.90
2023-03-01T03:38:33.472Z,99.90
2023-03-01T03:41:05.596Z,99.90
2023-03-01T03:43:34.841Z,99.90
2023-03-01T03:46:06.513Z,99.90
2023-03-01T03:48:58.685Z,99.90
2023-03-01T03:51:28.405Z,99.90
2023-03-01T03:53:55.025Z,99.90
2023-03-01T03:56:28.396Z,99.90
2023-03-01T03:59:21.859Z,99.90
2023-03-01T04:01:49.862Z,99.90
2023-03-01T04:04:19.231Z,99.90
2023-03-01T04:06:45.998Z,99.90
2023-03-01T04:09:15.095Z,99.90
2023-03-01T04:11:42.007Z,99.90
2023-03-01T04:14:08.758Z,99.90
2023-03-01T04:16:40.800Z,99.90
2023-03-01T04:19:15.799Z,99.90
2023-03-01T04:21:44.769Z,99.90
2023-03-01T04:24:11.422Z,99.90
2023-03-01T04:26:38.123Z,99.90
2023-03-01T04:29:04.930Z,99.90
2023-03-01T04:31:31.630Z,99.90
2023-03-01T04:33:58.258Z,99.90
2023-03-01T04:36:28.978Z,99.90
2023-03-01T04:38:58.288Z,99.90
2023-03-01T04:41:26.052Z,99.90
2023-03-01T04:44:04.874Z,99.90
2023-03-01T04:46:31.936Z,99.90
2023-03-01T04:48:58.763Z,99.90
2023-03-01T04:51:25.385Z,99.90
2023-03-01T04:53:51.976Z,99.90
2023-03-01T04:56:18.905Z,99.90
2023-03-01T04:58:46.880Z,99.90
2023-03-01T05:01:17.550Z,99.90
2023-03-01T05:03:46.233Z,99.90
2023-03-01T05:06:14.567Z,99.90
2023-03-01T05:08:43.156Z,99.90
2023-03-01T05:11:13.012Z,99.90
2023-03-01T05:13:40.393Z,99.90
2023-03-01T05:16:11.534Z,99.90
2023-03-01T05:18:41.433Z,99.90
2023-03-01T05:21:12.238Z,99.90
2023-03-01T05:23:39.860Z,99.90
2023-03-01T05:26:27.499Z,99.90
2023-03-01T05:28:58.972Z,99.90
2023-03-01T05:31:38.813Z,99.90
2023-03-01T05:34:07.956Z,99.90
2023-03-01T05:36:35.989Z,99.90
2023-03-01T05:39:05.215Z,99.90
2023-03-01T05:41:32.689Z,99.90
2023-03-01T05:43:59.711Z,99.90
2023-03-01T05:46:27.171Z,99.90
2023-03-01T05:48:58.516Z,99.90
2023-03-01T05:51:27.222Z,99.90
2023-03-01T05:53:56.259Z,99.90
2023-03-01T05:56:25.125Z,99.90
2023-03-01T05:58:57.170Z,99.90
2023-03-01T06:01:39.404Z,99.90
2023-03-01T06:04:13.511Z,99.90
2023-03-01T06:06:47.615Z,99.90
2023-03-01T06:09:46.374Z,99.90
2023-03-01T06:12:16.510Z,99.90
2023-03-01T06:14:45.499Z,99.90
2023-03-01T06:17:16.242Z,99.90
2023-03-01T06:20:07.366Z,99.90
2023-03-01T06:22:36.328Z,99.90
2023-03-01T06:25:06.458Z,99.90
2023-03-01T06:27:39.134Z,99.90
2023-03-01T06:30:12.738Z,99.90
2023-03-01T06:32:46.135Z,99.90
2023-03-01T06:35:28.679Z,99.90
2023-03-01T06:38:34.368Z,99.90
2023-03-01T06:41:03.176Z,99.90
2023-03-01T06:43:30.732Z,99.90
2023-03-01T06:46:07.237Z,99.90
2023-03-01T06:48:37.222Z,99.90
2023-03-01T06:51:08.368Z,99.90
2023-03-01T06:53:40.647Z,99.90
2023-03-01T06:56:09.118Z,99.90
2023-03-01T06:58:43.744Z,99.90
2023-03-01T07:01:13.274Z,99.90
2023-03-01T07:03:41.343Z,99.90
2023-03-01T07:06:10.419Z,99.90
2023-03-01T07:08:44.116Z,99.90
2023-03-01T07:11:23.591Z,99.90
2023-03-01T07:13:50.969Z,99.90
2023-03-01T07:19:16.000Z,99.90
2023-03-01T07:21:42.762Z,99.90
2023-03-01T07:24:10.058Z,99.90
2023-03-01T07:26:37.609Z,99.90
2023-03-01T07:29:13.077Z,99.90
2023-03-01T07:31:45.232Z,99.90
2023-03-01T07:34:13.076Z,99.90
2023-03-01T07:36:43.482Z,99.90
2023-03-01T07:39:12.421Z,99.90
2023-03-01T07:41:41.862Z,99.90
2023-03-01T07:44:14.749Z,99.90
2023-03-01T07:46:44.485Z,99.90
2023-03-01T07:49:15.695Z,99.90
2023-03-01T07:52:00.724Z,99.90
2023-03-01T07:54:28.335Z,99.90
2023-03-01T07:56:57.268Z,99.90
2023-03-01T07:59:34.185Z,99.90
2023-03-01T08:02:05.167Z,99.90
2023-03-01T08:04:38.499Z,99.90
2023-03-01T08:07:06.868Z,99.90
2023-03-01T08:09:38.385Z,99.90
2023-03-01T08:14:57.450Z,99.90
2023-03-01T08:17:27.511Z,99.90
2023-03-01T08:19:54.234Z,99.90
2023-03-01T08:22:23.974Z,99.90
2023-03-01T08:24:56.478Z,99.90
2023-03-01T08:27:24.540Z,99.90
2023-03-01T08:30:20.884Z,99.90
2023-03-01T08:32:48.602Z,99.90
2023-03-01T08:35:16.233Z,99.90
2023-03-01T08:37:43.866Z,99.90
2023-03-01T08:40:14.266Z,99.90
2023-03-01T08:42:45.269Z,99.90
2023-03-01T08:45:21.264Z,99.90
2023-03-01T08:47:53.519Z,99.90
2023-03-01T08:50:20.776Z,99.90
2023-03-01T08:52:48.954Z,99.90
2023-03-01T08:55:20.198Z,99.90
2023-03-01T08:57:49.615Z,99.90
2023-03-01T09:00:21.797Z,99.90
2023-03-01T09:03:01.924Z,99.90
2023-03-01T09:05:37.430Z,99.90
2023-03-01T09:08:12.228Z,99.90
2023-03-01T09:10:39.897Z,99.90
2023-03-01T09:13:06.802Z,99.90
2023-03-01T09:15:54.085Z,99.90
2023-03-01T09:18:20.933Z,99.90
2023-03-01T09:21:04.690Z,99.90
2023-03-01T09:23:36.894Z,99.90
2023-03-01T09:26:10.085Z,99.90
2023-03-01T09:28:40.482Z,99.90
2023-03-01T09:31:07.490Z,99.90
2023-03-01T09:33:44.973Z,99.90
2023-03-01T09:36:46.523Z,99.90
2023-03-01T09:39:19.215Z,99.90
2023-03-01T09:42:11.023Z,99.90
2023-03-01T09:44:48.393Z,99.90
2023-03-01T09:47:29.206Z,99.90
2023-03-01T09:50:19.257Z,99.90
2023-03-01T09:53:04.542Z,99.90
2023-03-01T09:56:33.100Z,99.90
2023-03-01T09:59:31.759Z,99.90
2023-03-01T10:02:44.071Z,99.90
2023-03-01T10:06:06.881Z,99.90
2023-03-01T10:11:55.533Z,99.90
2023-03-01T10:14:52.105Z,99.90
2023-03-01T10:33:32.454Z,99.90
2023-03-01T10:36:02.859Z,99.90
2023-03-01T10:38:48.861Z,99.90
2023-03-01T10:41:19.886Z,99.90
2023-03-01T10:44:02.544Z,99.90
2023-03-01T10:46:37.178Z,99.60
2023-03-01T10:49:23.494Z,99.90
2023-03-01T10:52:25.139Z,99.90
2023-03-01T10:55:34.440Z,98.30
2023-03-01T10:58:23.144Z,98.30
2023-03-01T11:01:02.633Z,98.60
2023-03-01T11:04:08.152Z,98.30
2023-03-01T11:06:37.639Z,97.50
2023-03-01T11:09:17.464Z,97.00
2023-03-01T11:11:45.255Z,95.70
2023-03-01T11:14:42.483Z,96.60
2023-03-01T11:17:54.538Z,95.60
2023-03-01T11:20:42.758Z,95.30
2023-03-01T11:23:22.703Z,95.60
2023-03-01T11:26:16.203Z,94.60
2023-03-01T11:28:56.631Z,94.40
2023-03-01T11:31:25.041Z,93.70
2023-03-01T11:34:00.011Z,93.50
2023-03-01T11:37:00.459Z,93.50
2023-03-01T11:39:29.311Z,92.60
2023-03-01T11:42:36.826Z,92.20
2023-03-01T11:48:09.068Z,91.50
2023-03-01T11:50:51.789Z,92.50
2023-03-01T11:54:18.229Z,92.10
2023-03-01T11:56:56.685Z,91.40
2023-03-01T11:59:55.836Z,91.80
2023-03-01T12:02:54.656Z,91.40
2023-03-01T12:06:22.292Z,90.50
2023-03-01T12:09:15.545Z,91.60
2023-03-01T12:12:10.731Z,90.80
2023-03-01T12:18:09.398Z,87.70
2023-03-01T12:21:23.134Z,86.90
2023-03-01T12:24:39.114Z,87.20
2023-03-01T12:27:20.132Z,87.70
2023-03-01T12:30:19.510Z,88.10
2023-03-01T12:36:31.939Z,87.50
2023-03-01T12:39:50.432Z,87.70
2023-03-01T12:42:50.550Z,87.20
2023-03-01T12:46:02.551Z,86.40
2023-03-01T12:54:40.818Z,86.20
2023-03-01T13:00:32.334Z,84.80
2023-03-01T13:10:04.750Z,83.40
2023-03-01T13:12:56.979Z,82.70
2023-03-01T13:15:26.747Z,83.40
2023-03-01T13:18:12.822Z,83.90
2023-03-01T13:20:49.801Z,83.50
2023-03-01T13:23:30.283Z,84.40
2023-03-01T13:26:46.247Z,81.30
2023-03-01T13:32:45.076Z,80.60
2023-03-01T13:35:23.433Z,80.30
2023-03-01T13:38:49.283Z,78.60
2023-03-01T13:44:47.897Z,82.60
2023-03-01T13:47:29.699Z,80.40
2023-03-01T13:59:20.693Z,78.10
2023-03-01T14:02:01.145Z,78.00
2023-03-01T14:05:00.131Z,79.40
2023-03-01T14:07:53.881Z,78.10
2023-03-01T14:11:10.166Z,78.20
2023-03-01T14:17:00.640Z,77.70
2023-03-01T14:19:35.255Z,78.40
2023-03-01T14:22:27.672Z,79.70
2023-03-01T14:25:10.574Z,79.80
2023-03-01T14:27:45.282Z,78.60
2023-03-01T14:30:26.301Z,77.80
2023-03-01T14:33:29.573Z,79.00
2023-03-01T14:36:03.637Z,79.30
2023-03-01T14:38:39.287Z,79.00
2023-03-01T14:44:38.308Z,77.50
2023-03-01T14:47:55.888Z,77.90
2023-03-01T14:50:45.310Z,76.00
2023-03-01T14:53:50.920Z,78.40
2023-03-01T14:56:28.197Z,79.00
2023-03-01T14:59:26.161Z,79.00
2023-03-01T15:02:00.752Z,78.70
2023-03-01T15:04:34.120Z,77.90
2023-03-01T15:07:05.857Z,78.20
2023-03-01T15:09:53.421Z,78.80
2023-03-01T15:12:42.138Z,79.10
2023-03-01T15:15:42.628Z,80.40
2023-03-01T15:18:30.522Z,80.80
2023-03-01T15:21:10.607Z,81.00
2023-03-01T15:23:53.313Z,80.20
2023-03-01T15:29:56.891Z,81.00
2023-03-01T15:32:44.316Z,81.40
2023-03-01T15:35:37.100Z,81.70
2023-03-01T15:44:06.479Z,82.20
2023-03-01T15:46:51.016Z,83.00
2023-03-01T15:49:54.964Z,82.10
2023-03-01T15:52:45.760Z,82.10
2023-03-01T15:55:39.314Z,83.40
2023-03-01T16:02:01.835Z,83.80
2023-03-01T16:04:30.669Z,84.80
2023-03-01T16:07:02.865Z,85.20
2023-03-01T16:09:47.341Z,86.00
2023-03-01T16:12:21.681Z,86.00
2023-03-01T16:14:53.275Z,86.00
2023-03-01T16:17:20.594Z,86.80
2023-03-01T16:19:48.589Z,87.30
2023-03-01T16:22:15.917Z,87.30
2023-03-01T16:24:43.304Z,88.10
2023-03-01T16:30:08.511Z,87.80
2023-03-01T16:32:44.632Z,89.00
2023-03-01T16:35:13.864Z,89.30
2023-03-01T16:37:45.337Z,88.80
2023-03-01T16:40:29.034Z,89.30
2023-03-01T16:43:32.305Z,89.50
2023-03-01T16:46:32.901Z,89.70
2023-03-01T16:49:00.409Z,90.00
2023-03-01T16:51:49.190Z,90.30
2023-03-01T16:57:46.313Z,90.70
2023-03-01T17:24:43.049Z,91.90
2023-03-01T17:27:16.735Z,92.10
2023-03-01T17:29:44.985Z,92.20
2023-03-01T17:32:17.454Z,92.40
2023-03-01T17:35:07.420Z,92.90
2023-03-01T17:37:38.715Z,92.70
2023-03-01T17:40:11.054Z,92.80
2023-03-01T17:42:39.924Z,93.10
2023-03-01T17:45:08.243Z,93.20
2023-03-01T17:47:35.282Z,93.20
2023-03-01T17:50:03.140Z,93.60
2023-03-01T17:52:37.248Z,93.80
2023-03-01T17:55:06.284Z,94.10
2023-03-01T17:57:41.261Z,94.40
2023-03-01T18:00:13.844Z,94.50
2023-03-01T18:03:00.134Z,94.60
2023-03-01T18:05:32.111Z,95.00
2023-03-01T18:08:03.132Z,95.10
2023-03-01T18:10:41.248Z,95.40
2023-03-01T18:13:23.699Z,95.70
2023-03-01T18:15:50.480Z,96.20
2023-03-01T18:18:17.208Z,96.50
2023-03-01T18:20:56.899Z,96.90
2023-03-01T18:23:26.470Z,97.50
2023-03-01T18:26:02.121Z,97.80
2023-03-01T18:28:32.470Z,98.30
2023-03-01T18:31:04.561Z,98.60
2023-03-01T18:33:31.810Z,99.30
2023-03-01T18:36:00.417Z,99.70
2023-03-01T18:38:28.438Z,99.90
2023-03-01T18:41:00.631Z,99.90
2023-03-01T18:43:32.820Z,99.90
2023-03-01T18:45:59.898Z,99.90
2023-03-01T18:48:42.188Z,99.90
2023-03-01T18:51:15.939Z,99.90
2023-03-01T18:53:47.933Z,99.90
2023-03-01T18:56:19.680Z,99.90
2023-03-01T18:58:48.784Z,99.90
2023-03-01T19:01:22.381Z,99.90
2023-03-01T19:03:51.898Z,99.90
2023-03-01T19:06:20.630Z,99.90
2023-03-01T19:08:48.238Z,99.90
2023-03-01T19:11:16.980Z,99.90
2023-03-01T19:13:47.466Z,99.90
2023-03-01T19:16:17.562Z,99.90
2023-03-01T19:18:51.082Z,99.90
2023-03-01T19:21:27.562Z,99.90
2023-03-01T19:23:56.568Z,99.90
2023-03-01T19:26:27.099Z,99.90
2023-03-01T19:28:55.855Z,99.90
2023-03-01T19:31:28.867Z,99.90
2023-03-01T19:34:10.028Z,99.90
2023-03-01T19:36:41.836Z,99.90
2023-03-01T19:39:12.870Z,99.90
2023-03-01T19:42:05.073Z,99.90
2023-03-01T19:44:35.246Z,99.90
2023-03-01T19:47:03.091Z,99.90
2023-03-01T19:49:30.209Z,99.90
2023-03-01T19:51:57.078Z,99.90
2023-03-01T19:54:27.351Z,99.90
2023-03-01T19:56:55.416Z,99.90
2023-03-01T19:59:26.913Z,99.90
2023-03-01T20:01:54.202Z,99.90
2023-03-01T20:04:23.569Z,99.90
2023-03-01T20:06:50.419Z,99.90
2023-03-01T20:09:22.149Z,99.90
2023-03-01T20:11:53.694Z,99.90
2023-03-01T20:14:23.349Z,99.90
2023-03-01T20:16:53.489Z,99.90
2023-03-01T20:19:23.510Z,99.90
2023-03-01T20:21:51.221Z,99.90
2023-03-01T20:24:18.114Z,99.90
2023-03-01T20:26:46.183Z,99.90
2023-03-01T20:29:13.248Z,99.90
2023-03-01T20:31:43.001Z,99.90
2023-03-01T20:34:14.076Z,99.90
2023-03-01T20:36:42.149Z,99.90
2023-03-01T20:39:11.095Z,99.90
2023-03-01T20:41:40.144Z,99.90
2023-03-01T20:44:09.775Z,99.90
2023-03-01T20:46:38.257Z,99.90
2023-03-01T20:49:05.706Z,99.90
2023-03-01T20:51:32.406Z,99.90
2023-03-01T20:53:59.355Z,99.90
2023-03-01T20:56:29.396Z,99.90
2023-03-01T20:59:08.649Z,99.90
2023-03-01T21:01:39.177Z,99.90
2023-03-01T21:04:09.596Z,99.90
2023-03-01T21:06:38.308Z,99.90
2023-03-01T21:09:11.247Z,99.90
2023-03-01T21:11:41.284Z,99.90
2023-03-01T21:14:09.234Z,99.90
2023-03-01T21:16:36.732Z,99.90
2023-03-01T21:19:04.143Z,99.90
2023-03-01T21:21:31.280Z,99.90
2023-03-01T21:23:58.464Z,99.90
2023-03-01T21:26:27.583Z,99.90
2023-03-01T21:29:00.791Z,99.90
2023-03-01T21:31:54.332Z,99.90
2023-03-01T21:34:31.789Z,99.90
2023-03-01T21:36:59.572Z,99.90
2023-03-01T21:39:28.226Z,99.90
2023-03-01T21:41:59.315Z,99.90
2023-03-01T21:44:32.987Z,99.90
2023-03-01T21:47:03.537Z,99.90
2023-03-01T21:49:31.486Z,99.90
2023-03-01T21:52:00.241Z,99.90
2023-03-01T21:54:29.115Z,99.90
2023-03-01T21:56:59.640Z,99.90
2023-03-01T21:59:28.955Z,99.90
2023-03-01T22:01:55.739Z,99.90
2023-03-01T22:04:25.117Z,99.90
2023-03-01T22:07:00.407Z,99.90
2023-03-01T22:09:27.684Z,99.90
2023-03-01T22:12:02.860Z,99.90
2023-03-01T22:14:31.730Z,99.90
2023-03-01T22:16:58.534Z,99.90
2023-03-01T22:19:31.430Z,99.90
2023-03-01T22:21:58.463Z,99.90
2023-03-01T22:24:28.084Z,99.90
2023-03-01T22:26:56.504Z,99.90
2023-03-01T22:29:28.301Z,99.90
2023-03-01T22:31:56.672Z,99.90
2023-03-01T22:34:27.264Z,99.90
2023-03-01T22:36:54.005Z,99.90
2023-03-01T22:39:26.159Z,99.90
2023-03-01T22:41:53.990Z,99.90
2023-03-01T22:44:22.111Z,99.90
2023-03-01T22:46:49.180Z,99.90
2023-03-01T22:49:17.172Z,99.90
2023-03-01T22:51:46.701Z,99.90
2023-03-01T22:54:14.386Z,99.90
2023-03-01T22:56:46.356Z,99.90
2023-03-01T22:59:18.213Z,99.90
2023-03-01T23:01:47.628Z,99.90
2023-03-01T23:04:16.408Z,99.90
2023-03-01T23:06:55.306Z,99.90
2023-03-01T23:09:27.438Z,99.90
2023-03-01T23:11:54.858Z,99.90
2023-03-01T23:14:28.289Z,99.90
2023-03-01T23:16:59.864Z,99.90
2023-03-01T23:19:27.400Z,99.90
2023-03-01T23:21:57.563Z,99.90
2023-03-01T23:24:32.140Z,99.90
2023-03-01T23:27:01.728Z,99.90
2023-03-01T23:29:32.599Z,99.90
2023-03-01T23:32:00.849Z,99.90
2023-03-01T23:34:27.926Z,99.90
2023-03-01T23:36:57.226Z,99.90
2023-03-01T23:39:23.922Z,99.90
2023-03-01T23:41:50.808Z,99.90
2023-03-01T23:44:20.104Z,99.90
2023-03-01T23:47:03.464Z,99.90
2023-03-01T23:49:33.389Z,99.90
2023-03-01T23:52:01.132Z,99.90
2023-03-01T23:54:28.894Z,99.90
2023-03-01T23:56:55.760Z,99.90
2023-03-01T23:59:27.900Z,99.90
