createdAt,value
2018-10-21T00:00:48.282Z,13.00
2018-10-21T00:03:16.957Z,13.83
2018-10-21T00:05:45.320Z,13.53
2018-10-21T00:08:13.842Z,12.10
2018-10-21T00:10:42.343Z,12.63
2018-10-21T00:13:10.857Z,13.07
2018-10-21T00:15:39.474Z,12.10
2018-10-21T00:18:07.873Z,13.90
2018-10-21T00:20:36.365Z,14.37
2018-10-21T00:23:05.082Z,14.53
2018-10-21T00:25:33.582Z,14.33
2018-10-21T00:28:02.185Z,14.60
2018-10-21T00:30:30.720Z,13.87
2018-10-21T00:32:59.329Z,13.70
2018-10-21T00:35:27.813Z,13.60
2018-10-21T00:37:56.361Z,13.17
2018-10-21T00:40:24.920Z,12.63
2018-10-21T00:42:53.468Z,11.57
2018-10-21T00:45:21.996Z,11.77
2018-10-21T00:47:50.559Z,12.03
2018-10-21T00:50:19.109Z,13.90
2018-10-21T00:52:47.652Z,12.80
2018-10-21T00:55:16.194Z,12.37
2018-10-21T00:57:44.755Z,12.63
2018-10-21T01:00:13.741Z,12.27
2018-10-21T01:02:42.301Z,11.60
2018-10-21T01:05:11.328Z,12.17
2018-10-21T01:07:40.133Z,14.00
2018-10-21T01:10:10.457Z,13.40
2018-10-21T01:12:39.144Z,13.37
2018-10-21T01:15:09.398Z,11.77
2018-10-21T01:17:37.901Z,13.00
2018-10-21T01:20:08.301Z,12.80
2018-10-21T01:22:36.860Z,13.67
2018-10-21T01:25:06.442Z,12.47
2018-10-21T01:27:34.977Z,14.83
2018-10-21T01:30:03.553Z,13.83
2018-10-21T01:32:32.047Z,14.33
2018-10-21T01:35:00.574Z,13.00
2018-10-21T01:37:29.141Z,12.40
2018-10-21T01:40:31.715Z,15.13
2018-10-21T01:43:00.421Z,16.63
2018-10-21T01:45:28.976Z,16.40
2018-10-21T01:47:58.928Z,17.67
2018-10-21T01:50:27.448Z,18.17
2018-10-21T01:52:57.218Z,19.40
2018-10-21T01:55:26.145Z,20.43
2018-10-21T01:57:55.318Z,18.97
2018-10-21T02:00:24.698Z,17.53
2018-10-21T02:02:53.654Z,15.80
2018-10-21T02:05:22.346Z,13.43
2018-10-21T02:07:50.905Z,14.07
2018-10-21T02:10:19.537Z,14.77
2018-10-21T02:12:48.057Z,14.00
2018-10-21T02:15:16.668Z,13.80
2018-10-21T02:17:45.145Z,14.27
2018-10-21T02:20:14.559Z,12.40
2018-10-21T02:22:43.722Z,12.30
2018-10-21T02:25:12.337Z,11.53
2018-10-21T02:27:41.508Z,11.73
2018-10-21T02:30:12.063Z,11.83
2018-10-21T02:32:40.724Z,12.00
2018-10-21T02:35:10.252Z,12.33
2018-10-21T02:37:39.222Z,12.17
2018-10-21T02:41:23.302Z,11.30
2018-10-21T02:43:52.100Z,11.60
2018-10-21T02:46:21.957Z,12.20
2018-10-21T02:48:51.506Z,12.20
2018-10-21T02:51:20.017Z,12.77
2018-10-21T02:53:48.526Z,12.13
2018-10-21T02:56:17.062Z,11.13
2018-10-21T02:58:45.578Z,11.87
2018-10-21T03:01:14.105Z,11.43
2018-10-21T03:03:42.614Z,10.93
2018-10-21T03:06:11.148Z,11.37
2018-10-21T03:08:40.066Z,11.50
2018-10-21T03:11:08.620Z,11.57
2018-10-21T03:13:37.103Z,10.83
2018-10-21T03:16:06.149Z,10.77
2018-10-21T03:18:34.675Z,10.67
2018-10-21T03:21:04.165Z,10.73
2018-10-21T03:23:33.105Z,12.07
2018-10-21T03:26:02.041Z,11.77
2018-10-21T03:28:31.343Z,11.63
2018-10-21T03:31:00.222Z,13.27
2018-10-21T03:33:28.812Z,13.17
2018-10-21T03:35:57.346Z,12.77
2018-10-21T03:38:25.899Z,12.40
2018-10-21T03:40:54.464Z,12.13
2018-10-21T03:43:22.981Z,13.10
2018-10-21T03:45:51.624Z,12.60
2018-10-21T03:48:20.144Z,13.70
2018-10-21T03:50:48.693Z,12.70
2018-10-21T03:53:17.246Z,12.93
2018-10-21T03:55:45.841Z,12.33
2018-10-21T03:58:14.393Z,12.67
2018-10-21T04:00:42.935Z,13.00
2018-10-21T04:03:11.453Z,12.53
2018-10-21T04:05:40.014Z,12.77
2018-10-21T04:08:08.549Z,12.47
2018-10-21T04:10:37.097Z,11.53
2018-10-21T04:13:05.838Z,12.27
2018-10-21T04:15:34.453Z,11.80
2018-10-21T04:18:03.003Z,12.97
2018-10-21T04:20:31.540Z,12.60
2018-10-21T04:23:01.178Z,11.87
2018-10-21T04:25:30.765Z,12.07
2018-10-21T04:28:00.316Z,12.40
2018-10-21T04:30:30.849Z,11.90
2018-10-21T04:33:07.961Z,12.43
2018-10-21T04:35:36.647Z,12.07
2018-10-21T04:38:41.393Z,12.10
2018-10-21T04:41:09.934Z,12.77
2018-10-21T04:43:38.437Z,13.17
2018-10-21T04:46:07.231Z,12.15
2018-10-21T04:48:35.742Z,12.90
2018-10-21T04:51:04.466Z,12.20
2018-10-21T04:53:32.973Z,11.80
2018-10-21T04:56:01.510Z,11.73
2018-10-21T04:58:30.037Z,12.63
2018-10-21T05:00:58.582Z,12.43
2018-10-21T05:03:27.101Z,12.10
2018-10-21T05:05:55.642Z,12.53
2018-10-21T05:08:24.157Z,12.50
2018-10-21T05:10:52.708Z,12.00
2018-10-21T05:13:21.216Z,11.23
2018-10-21T05:15:49.748Z,12.03
2018-10-21T05:18:18.270Z,13.13
2018-10-21T05:20:46.908Z,12.50
2018-10-21T05:23:15.424Z,11.77
2018-10-21T05:25:43.973Z,13.07
2018-10-21T05:28:12.566Z,13.00
2018-10-21T05:30:41.060Z,12.30
2018-10-21T05:33:09.576Z,12.77
2018-10-21T05:35:38.088Z,12.93
2018-10-21T05:38:06.634Z,13.03
2018-10-21T05:40:35.183Z,13.40
2018-10-21T05:43:03.673Z,12.30
2018-10-21T05:45:32.165Z,12.70
2018-10-21T05:48:00.689Z,12.63
2018-10-21T05:50:29.200Z,11.50
2018-10-21T05:52:57.722Z,11.48
2018-10-21T05:55:26.221Z,12.47
2018-10-21T05:57:54.795Z,12.10
2018-10-21T06:00:23.261Z,12.15
2018-10-21T06:02:51.796Z,12.88
2018-10-21T06:05:43.300Z,11.33
2018-10-21T06:08:11.828Z,11.75
2018-10-21T06:10:40.769Z,11.70
2018-10-21T06:13:09.577Z,11.90
2018-10-21T06:15:38.138Z,11.90
2018-10-21T06:18:23.073Z,11.88
2018-10-21T06:20:54.153Z,12.23
2018-10-21T06:23:22.664Z,12.78
2018-10-21T06:25:51.156Z,11.88
2018-10-21T06:28:19.734Z,11.90
2018-10-21T06:30:48.260Z,13.83
2018-10-21T06:33:16.878Z,12.43
2018-10-21T06:35:45.469Z,12.83
2018-10-21T06:38:14.026Z,12.10
2018-10-21T06:40:42.577Z,12.55
2018-10-21T06:43:11.124Z,11.63
2018-10-21T06:45:39.709Z,13.15
2018-10-21T06:48:08.206Z,12.18
2018-10-21T06:50:36.753Z,12.03
2018-10-21T06:53:05.351Z,11.03
2018-10-21T06:55:33.925Z,11.20
2018-10-21T06:58:02.472Z,11.97
2018-10-21T07:00:31.014Z,11.48
2018-10-21T07:02:59.553Z,11.20
2018-10-21T07:05:39.450Z,12.47
2018-10-21T07:08:07.997Z,12.47
2018-10-21T07:10:36.514Z,12.23
2018-10-21T07:13:05.199Z,12.13
2018-10-21T07:15:33.959Z,12.63
2018-10-21T07:18:02.458Z,12.87
2018-10-21T07:20:31.157Z,12.00
2018-10-21T07:22:59.721Z,12.13
2018-10-21T07:25:28.265Z,14.33
2018-10-21T07:27:56.859Z,13.53
2018-10-21T07:30:25.313Z,13.07
2018-10-21T07:32:53.826Z,12.40
2018-10-21T07:35:22.341Z,12.90
2018-10-21T07:37:50.882Z,13.23
2018-10-21T07:40:19.424Z,13.67
2018-10-21T07:42:47.871Z,13.47
2018-10-21T07:45:18.387Z,14.03
2018-10-21T07:47:46.885Z,13.80
2018-10-21T07:50:15.401Z,14.90
2018-10-21T07:52:43.897Z,14.33
2018-10-21T07:55:17.002Z,14.63
2018-10-21T07:57:45.661Z,14.47
2018-10-21T08:00:14.212Z,13.57
2018-10-21T08:02:42.705Z,13.77
2018-10-21T08:05:22.681Z,14.20
2018-10-21T08:08:18.839Z,14.47
2018-10-21T08:10:47.413Z,15.07
2018-10-21T08:13:19.133Z,14.23
2018-10-21T08:15:47.653Z,14.67
2018-10-21T08:18:16.401Z,13.97
2018-10-21T08:20:46.042Z,15.80
2018-10-21T08:23:15.530Z,14.10
2018-10-21T08:25:45.353Z,13.57
2018-10-21T08:28:14.006Z,13.80
2018-10-21T08:30:42.446Z,13.87
2018-10-21T08:33:10.965Z,15.43
2018-10-21T08:35:39.505Z,14.63
2018-10-21T08:38:08.009Z,13.93
2018-10-21T08:40:36.536Z,13.80
2018-10-21T08:43:05.953Z,13.20
2018-10-21T08:45:34.493Z,13.13
2018-10-21T08:48:03.024Z,12.07
2018-10-21T08:50:31.550Z,11.27
2018-10-21T08:53:00.037Z,10.70
2018-10-21T08:55:28.542Z,11.03
2018-10-21T08:57:57.065Z,10.30
2018-10-21T09:00:25.596Z,10.07
2018-10-21T09:02:54.101Z,9.50
2018-10-21T09:05:22.623Z,9.87
2018-10-21T09:07:51.190Z,8.87
2018-10-21T09:10:19.905Z,9.23
2018-10-21T09:12:48.246Z,9.43
2018-10-21T09:15:18.312Z,9.20
2018-10-21T09:17:46.834Z,9.47
2018-10-21T09:20:17.594Z,8.67
2018-10-21T09:22:46.080Z,9.43
2018-10-21T09:25:15.035Z,9.33
2018-10-21T09:27:44.345Z,8.63
2018-10-21T09:30:14.589Z,23.23
2018-10-21T09:32:43.109Z,8.57
2018-10-21T09:35:13.614Z,8.80
2018-10-21T09:37:42.576Z,8.87
2018-10-21T09:40:14.434Z,9.00
2018-10-21T09:42:43.229Z,8.33
2018-10-21T09:45:13.692Z,8.97
2018-10-21T09:47:42.681Z,7.93
2018-10-21T09:50:11.542Z,8.30
2018-10-21T09:52:40.125Z,7.90
2018-10-21T09:55:14.499Z,10.23
2018-10-21T09:57:43.681Z,9.27
2018-10-21T10:00:12.502Z,7.33
2018-10-21T10:03:13.777Z,7.30
2018-10-21T10:05:42.315Z,6.80
2018-10-21T10:08:10.850Z,6.90
2018-10-21T10:10:39.445Z,7.90
2018-10-21T10:13:08.014Z,7.37
2018-10-21T10:15:36.531Z,6.27
2018-10-21T10:18:05.173Z,5.17
2018-10-21T10:20:33.713Z,6.27
2018-10-21T10:23:02.231Z,5.87
2018-10-21T10:25:30.764Z,5.63
2018-10-21T10:27:59.342Z,5.23
2018-10-21T10:30:27.917Z,5.50
2018-10-21T10:32:56.409Z,5.07
2018-10-21T10:35:24.927Z,4.60
2018-10-21T10:37:53.461Z,4.70
2018-10-21T10:40:21.978Z,4.07
2018-10-21T10:42:50.505Z,5.03
2018-10-21T10:45:19.022Z,5.03
2018-10-21T10:47:47.569Z,4.83
2018-10-21T10:50:16.083Z,4.73
2018-10-21T10:52:44.684Z,3.93
2018-10-21T10:55:13.258Z,4.40
2018-10-21T10:57:42.331Z,4.60
2018-10-21T11:00:11.826Z,4.50
2018-10-21T11:02:40.461Z,3.67
2018-10-21T11:05:09.940Z,3.03
2018-10-21T11:07:39.099Z,3.40
2018-10-21T11:10:08.847Z,3.17
2018-10-21T11:12:37.329Z,3.73
2018-10-21T11:15:07.254Z,3.20
2018-10-21T11:17:35.785Z,2.70
2018-10-21T11:20:04.965Z,2.17
2018-10-21T11:22:33.515Z,2.47
2018-10-21T11:25:02.090Z,2.37
2018-10-21T11:27:30.636Z,2.00
2018-10-21T11:29:59.126Z,1.80
2018-10-21T11:32:27.652Z,1.97
2018-10-21T11:34:56.154Z,1.73
2018-10-21T11:37:24.789Z,1.40
2018-10-21T11:39:53.213Z,1.50
2018-10-21T11:42:21.722Z,1.23
2018-10-21T11:44:50.219Z,1.50
2018-10-21T11:47:18.746Z,1.20
2018-10-21T11:49:47.241Z,1.60
2018-10-21T11:52:15.873Z,2.50
2018-10-21T11:54:44.308Z,2.03
2018-10-21T11:57:12.849Z,1.20
2018-10-21T11:59:41.400Z,1.27
2018-10-21T12:02:09.933Z,1.30
2018-10-21T12:04:38.538Z,1.10
2018-10-21T12:07:07.104Z,1.17
2018-10-21T12:09:35.601Z,1.63
2018-10-21T12:12:04.145Z,1.40
2018-10-21T12:14:32.669Z,2.17
2018-10-21T12:17:01.189Z,1.43
2018-10-21T12:19:29.844Z,1.13
2018-10-21T12:21:58.394Z,0.90
2018-10-21T12:24:26.902Z,1.10
2018-10-21T12:26:55.393Z,0.97
2018-10-21T12:29:23.969Z,1.00
2018-10-21T12:31:52.501Z,1.20
2018-10-21T12:34:21.046Z,0.77
2018-10-21T12:36:49.581Z,1.10
2018-10-21T12:39:18.113Z,1.10
2018-10-21T12:41:46.612Z,1.07
2018-10-21T12:44:15.140Z,0.93
2018-10-21T12:46:43.662Z,1.10
2018-10-21T12:49:12.303Z,1.10
2018-10-21T12:51:40.754Z,1.10
2018-10-21T12:54:09.390Z,1.10
2018-10-21T12:56:37.821Z,1.30
2018-10-21T12:59:06.562Z,1.20
2018-10-21T13:01:35.070Z,0.97
2018-10-21T13:04:03.694Z,1.30
2018-10-21T13:06:32.180Z,1.20
2018-10-21T13:09:00.712Z,2.53
2018-10-21T13:11:29.219Z,1.40
2018-10-21T13:13:57.750Z,1.10
2018-10-21T13:16:26.258Z,1.60
2018-10-21T13:18:54.936Z,1.20
2018-10-21T13:21:23.434Z,1.33
2018-10-21T13:23:51.977Z,1.20
2018-10-21T13:26:20.482Z,1.07
2018-10-21T13:28:49.067Z,1.93
2018-10-21T13:31:17.660Z,1.57
2018-10-21T13:33:46.122Z,1.70
2018-10-21T13:36:14.733Z,1.63
2018-10-21T13:38:43.269Z,1.77
2018-10-21T13:41:11.774Z,2.40
2018-10-21T13:43:40.290Z,2.07
2018-10-21T13:46:08.894Z,2.53
2018-10-21T13:48:37.422Z,2.57
2018-10-21T13:51:06.309Z,2.43
2018-10-21T13:53:34.960Z,2.20
2018-10-21T13:56:03.505Z,2.20
2018-10-21T13:58:32.047Z,2.07
2018-10-21T14:01:00.640Z,2.37
2018-10-21T14:03:29.091Z,1.97
2018-10-21T14:05:57.606Z,3.07
2018-10-21T14:08:26.078Z,2.80
2018-10-21T14:10:54.601Z,2.20
2018-10-21T14:13:23.099Z,2.27
2018-10-21T14:15:51.619Z,3.50
2018-10-21T14:18:20.254Z,2.90
2018-10-21T14:20:48.785Z,2.87
2018-10-21T14:23:17.310Z,2.90
2018-10-21T14:25:45.844Z,2.67
2018-10-21T14:28:14.394Z,3.30
2018-10-21T14:30:42.960Z,2.60
2018-10-21T14:33:11.458Z,2.13
2018-10-21T14:35:39.969Z,3.30
2018-10-21T14:38:08.500Z,3.40
2018-10-21T14:40:37.001Z,2.70
2018-10-21T14:43:05.651Z,6.20
2018-10-21T14:45:34.245Z,4.27
2018-10-21T14:48:02.706Z,3.60
2018-10-21T14:50:31.236Z,2.90
2018-10-21T14:52:59.734Z,3.83
2018-10-21T14:55:28.241Z,3.63
2018-10-21T14:57:56.735Z,3.23
2018-10-21T15:00:25.410Z,3.33
2018-10-21T15:02:53.830Z,3.10
2018-10-21T15:05:22.318Z,3.33
2018-10-21T15:07:50.870Z,2.83
2018-10-21T15:10:19.460Z,2.87
2018-10-21T15:12:47.885Z,3.40
2018-10-21T15:15:16.456Z,2.97
2018-10-21T15:17:44.943Z,3.30
2018-10-21T15:20:14.275Z,3.37
2018-10-21T15:22:42.688Z,2.97
2018-10-21T15:25:12.130Z,5.07
2018-10-21T15:27:41.212Z,3.20
2018-10-21T15:30:10.604Z,3.17
2018-10-21T15:32:39.489Z,2.77
2018-10-21T15:35:08.314Z,3.20
2018-10-21T15:37:36.850Z,3.50
2018-10-21T15:40:07.016Z,3.20
2018-10-21T15:42:35.593Z,2.40
2018-10-21T15:45:04.833Z,3.43
2018-10-21T15:47:33.389Z,3.43
2018-10-21T15:50:01.910Z,3.17
2018-10-21T15:52:30.483Z,3.57
2018-10-21T15:54:59.031Z,4.30
2018-10-21T15:57:27.554Z,2.40
2018-10-21T15:59:56.083Z,3.70
2018-10-21T16:02:25.008Z,3.67
2018-10-21T16:04:53.350Z,3.63
2018-10-21T16:07:21.886Z,4.10
2018-10-21T16:09:50.400Z,4.80
2018-10-21T16:12:18.945Z,5.30
2018-10-21T16:14:47.442Z,4.30
2018-10-21T16:17:15.977Z,4.73
2018-10-21T16:19:44.643Z,7.10
2018-10-21T16:22:13.198Z,6.23
2018-10-21T16:24:41.688Z,6.03
2018-10-21T16:27:10.238Z,7.27
2018-10-21T16:29:38.766Z,9.10
2018-10-21T16:32:07.514Z,5.77
2018-10-21T16:34:35.937Z,4.43
2018-10-21T16:37:04.521Z,4.13
2018-10-21T16:39:33.920Z,4.17
2018-10-21T16:42:02.473Z,6.07
2018-10-21T16:44:30.997Z,5.07
2018-10-21T16:46:59.523Z,4.07
2018-10-21T16:49:28.091Z,3.87
2018-10-21T16:51:56.624Z,4.00
2018-10-21T16:54:25.220Z,4.20
2018-10-21T16:56:53.724Z,3.90
2018-10-21T16:59:22.340Z,3.70
2018-10-21T17:01:50.794Z,3.87
2018-10-21T17:04:19.325Z,3.10
2018-10-21T17:06:47.933Z,3.70
2018-10-21T17:09:16.626Z,4.20
2018-10-21T17:11:45.019Z,5.30
2018-10-21T17:14:13.552Z,5.87
2018-10-21T17:16:42.053Z,6.87
2018-10-21T17:19:10.719Z,8.13
2018-10-21T17:21:39.303Z,7.17
2018-10-21T17:24:07.841Z,7.23
2018-10-21T17:26:36.453Z,6.33
2018-10-21T17:29:05.588Z,6.50
2018-10-21T17:31:34.154Z,6.47
2018-10-21T17:34:02.760Z,7.00
2018-10-21T17:36:31.236Z,6.53
2018-10-21T17:38:59.764Z,7.50
2018-10-21T17:41:28.265Z,9.80
2018-10-21T17:43:56.777Z,12.80
2018-10-21T17:46:25.301Z,9.83
2018-10-21T17:48:53.837Z,10.80
2018-10-21T17:51:22.332Z,10.67
2018-10-21T17:53:50.889Z,9.37
2018-10-21T17:56:19.413Z,9.53
2018-10-21T17:58:47.971Z,10.47
2018-10-21T18:01:16.606Z,11.50
2018-10-21T18:03:45.108Z,10.73
2018-10-21T18:06:13.913Z,10.13
2018-10-21T18:08:42.433Z,9.60
2018-10-21T18:11:10.945Z,10.67
2018-10-21T18:13:39.476Z,11.00
2018-10-21T18:16:07.995Z,11.00
2018-10-21T18:18:36.576Z,11.90
2018-10-21T18:21:05.438Z,11.43
2018-10-21T18:23:33.933Z,11.70
2018-10-21T18:26:02.672Z,11.10
2018-10-21T18:28:31.152Z,9.20
2018-10-21T18:30:59.714Z,8.63
2018-10-21T18:33:28.198Z,7.47
2018-10-21T18:35:56.705Z,6.53
2018-10-21T18:38:25.193Z,7.67
2018-10-21T18:40:54.473Z,7.20
2018-10-21T18:43:22.816Z,5.70
2018-10-21T18:45:51.349Z,4.90
2018-10-21T18:48:19.882Z,5.33
2018-10-21T18:50:48.425Z,5.10
2018-10-21T18:53:16.962Z,5.47
2018-10-21T18:55:45.755Z,5.23
2018-10-21T18:58:14.296Z,5.33
2018-10-21T19:00:42.787Z,5.10
2018-10-21T19:03:11.338Z,4.97
2018-10-21T19:05:39.854Z,5.53
2018-10-21T19:08:08.342Z,4.83
2018-10-21T19:10:36.885Z,5.60
2018-10-21T19:13:05.661Z,5.73
2018-10-21T19:15:34.157Z,6.60
2018-10-21T19:18:02.669Z,7.53
2018-10-21T19:20:31.185Z,7.87
2018-10-21T19:22:59.690Z,8.23
2018-10-21T19:25:28.237Z,7.87
2018-10-21T19:27:56.786Z,7.97
2018-10-21T19:30:25.600Z,8.57
2018-10-21T19:32:54.124Z,8.73
2018-10-21T19:35:22.666Z,8.17
2018-10-21T19:37:51.158Z,8.33
2018-10-21T19:40:19.768Z,8.10
2018-10-21T19:42:48.197Z,7.87
2018-10-21T19:45:16.710Z,7.90
2018-10-21T19:47:46.167Z,6.73
2018-10-21T19:50:16.037Z,6.33
2018-10-21T19:52:44.681Z,5.67
2018-10-21T19:55:13.646Z,5.77
2018-10-21T19:57:42.499Z,4.87
2018-10-21T20:00:15.780Z,5.50
2018-10-21T20:02:44.783Z,4.53
2018-10-21T20:05:13.544Z,5.00
2018-10-21T20:07:42.094Z,5.30
2018-10-21T20:10:12.527Z,5.10
2018-10-21T20:12:41.179Z,5.03
2018-10-21T20:15:10.887Z,4.93
2018-10-21T20:17:39.763Z,5.47
2018-10-21T20:20:09.357Z,5.20
2018-10-21T20:22:38.382Z,5.60
2018-10-21T20:25:07.974Z,4.77
2018-10-21T20:27:36.522Z,5.10
2018-10-21T20:30:06.025Z,3.97
2018-10-21T20:32:34.549Z,4.73
2018-10-21T20:35:03.110Z,4.90
2018-10-21T20:37:31.633Z,5.10
2018-10-21T20:40:00.128Z,5.43
2018-10-21T20:42:28.782Z,6.00
2018-10-21T20:44:57.275Z,6.87
2018-10-21T20:47:25.834Z,6.60
2018-10-21T20:49:54.326Z,6.83
2018-10-21T20:52:22.867Z,6.23
2018-10-21T20:54:51.368Z,6.47
2018-10-21T20:57:19.898Z,5.87
2018-10-21T20:59:48.540Z,5.87
2018-10-21T21:02:17.705Z,5.77
2018-10-21T21:04:46.190Z,5.60
2018-10-21T21:07:14.718Z,6.03
2018-10-21T21:09:43.249Z,6.03
2018-10-21T21:12:11.794Z,5.47
2018-10-21T21:14:40.265Z,5.60
2018-10-21T21:17:08.773Z,5.10
2018-10-21T21:19:37.249Z,5.63
2018-10-21T21:22:05.863Z,5.30
2018-10-21T21:24:34.321Z,5.57
2018-10-21T21:27:02.813Z,5.63
2018-10-21T21:29:31.350Z,4.97
2018-10-21T21:31:59.838Z,4.83
2018-10-21T21:34:28.359Z,4.97
2018-10-21T21:36:56.837Z,5.00
2018-10-21T21:39:25.357Z,4.70
2018-10-21T21:41:53.897Z,4.80
2018-10-21T21:44:22.476Z,5.20
2018-10-21T21:46:50.954Z,4.73
2018-10-21T21:49:19.474Z,4.60
2018-10-21T21:51:47.961Z,4.30
2018-10-21T21:54:16.509Z,4.60
2018-10-21T21:56:45.770Z,4.70
2018-10-21T21:59:14.345Z,4.60
2018-10-21T22:01:42.846Z,4.67
2018-10-21T22:04:11.407Z,5.03
2018-10-21T22:06:39.900Z,4.80
2018-10-21T22:09:10.057Z,4.97
2018-10-21T22:11:38.718Z,4.87
2018-10-21T22:14:07.646Z,4.93
2018-10-21T22:16:36.157Z,4.30
2018-10-21T22:19:05.126Z,5.10
2018-10-21T22:21:34.117Z,5.20
2018-10-21T22:24:03.086Z,5.43
2018-10-21T22:26:31.565Z,5.37
2018-10-21T22:29:00.127Z,5.17
2018-10-21T22:31:28.641Z,5.23
2018-10-21T22:33:57.225Z,4.83
2018-10-21T22:36:25.749Z,4.67
2018-10-21T22:38:54.280Z,4.63
2018-10-21T22:41:22.782Z,4.77
2018-10-21T22:43:51.347Z,4.60
2018-10-21T22:46:19.998Z,4.73
2018-10-21T22:48:48.561Z,5.00
2018-10-21T22:51:17.085Z,5.30
2018-10-21T22:53:45.629Z,6.17
2018-10-21T22:56:14.216Z,5.53
2018-10-21T22:58:42.721Z,5.93
2018-10-21T23:01:11.265Z,5.70
2018-10-21T23:03:39.785Z,6.33
2018-10-21T23:06:08.335Z,6.43
2018-10-21T23:08:36.833Z,6.07
2018-10-21T23:11:05.413Z,5.87
2018-10-21T23:13:33.924Z,5.30
2018-10-21T23:16:02.487Z,5.20
2018-10-21T23:18:31.012Z,5.13
2018-10-21T23:20:59.553Z,5.20
2018-10-21T23:23:28.056Z,5.80
2018-10-21T23:25:56.589Z,5.27
2018-10-21T23:28:25.145Z,5.27
2018-10-21T23:30:53.665Z,5.40
2018-10-21T23:33:22.170Z,4.70
2018-10-21T23:35:50.706Z,4.83
2018-10-21T23:38:19.209Z,4.57
2018-10-21T23:40:47.741Z,4.60
2018-10-21T23:43:16.250Z,5.10
2018-10-21T23:45:44.779Z,4.70
2018-10-21T23:48:13.375Z,5.10
2018-10-21T23:50:41.853Z,5.20
2018-10-21T23:53:10.604Z,6.17
2018-10-21T23:55:39.313Z,4.70
2018-10-21T23:58:07.996Z,5.40
