createdAt,value
2018-03-22T00:01:11.363Z,72.77
2018-03-22T00:03:38.957Z,71.96
2018-03-22T00:06:06.607Z,73.25
2018-03-22T00:08:34.257Z,73.23
2018-03-22T00:11:01.876Z,73.76
2018-03-22T00:13:29.467Z,73.04
2018-03-22T00:15:57.111Z,72.99
2018-03-22T00:18:24.694Z,72.21
2018-03-22T00:20:52.370Z,71.41
2018-03-22T00:23:20.215Z,71.65
2018-03-22T00:25:47.788Z,71.83
2018-03-22T00:28:15.430Z,69.76
2018-03-22T00:30:43.068Z,70.59
2018-03-22T00:33:10.711Z,70.26
2018-03-22T00:35:38.483Z,70.59
2018-03-22T00:38:06.280Z,70.61
2018-03-22T00:40:33.852Z,71.38
2018-03-22T00:43:01.426Z,70.46
2018-03-22T00:45:29.069Z,70.25
2018-03-22T00:47:56.661Z,70.53
2018-03-22T00:50:24.254Z,70.79
2018-03-22T00:52:51.891Z,70.34
2018-03-22T00:55:19.465Z,70.66
2018-03-22T00:57:47.038Z,69.74
2018-03-22T01:00:14.702Z,68.99
2018-03-22T01:02:42.279Z,69.41
2018-03-22T01:05:09.882Z,69.66
2018-03-22T01:07:37.741Z,68.73
2018-03-22T01:10:05.368Z,68.97
2018-03-22T01:12:33.007Z,70.15
2018-03-22T01:15:00.631Z,69.96
2018-03-22T01:17:28.220Z,71.42
2018-03-22T01:19:56.630Z,71.68
2018-03-22T01:22:24.242Z,71.81
2018-03-22T01:24:51.808Z,71.63
2018-03-22T01:27:19.372Z,71.02
2018-03-22T01:29:47.029Z,70.61
2018-03-22T01:32:14.634Z,71.21
2018-03-22T01:34:42.219Z,71.71
2018-03-22T01:37:09.868Z,71.84
2018-03-22T01:39:37.690Z,69.50
2018-03-22T01:42:05.335Z,68.89
2018-03-22T01:44:32.986Z,68.84
2018-03-22T01:47:00.551Z,69.52
2018-03-22T01:49:28.145Z,69.29
2018-03-22T01:51:55.757Z,68.89
2018-03-22T01:54:23.337Z,68.17
2018-03-22T01:56:51.872Z,69.05
2018-03-22T01:59:19.500Z,68.46
2018-03-22T02:01:47.092Z,69.43
2018-03-22T02:04:14.695Z,69.55
2018-03-22T02:06:42.336Z,68.75
2018-03-22T02:09:09.911Z,69.90
2018-03-22T02:11:37.469Z,69.59
2018-03-22T02:14:05.371Z,70.30
2018-03-22T02:16:32.940Z,71.95
2018-03-22T02:19:00.515Z,70.53
2018-03-22T02:21:28.165Z,71.04
2018-03-22T02:23:55.814Z,70.46
2018-03-22T02:26:23.383Z,70.66
2018-03-22T02:28:51.243Z,70.77
2018-03-22T02:31:18.881Z,70.57
2018-03-22T02:33:46.523Z,71.68
2018-03-22T02:36:14.213Z,72.45
2018-03-22T02:38:41.776Z,70.26
2018-03-22T02:41:09.553Z,71.34
2018-03-22T02:43:37.274Z,71.04
2018-03-22T02:46:04.848Z,72.58
2018-03-22T02:48:32.451Z,72.08
2018-03-22T02:51:00.400Z,72.67
2018-03-22T02:53:27.968Z,73.11
2018-03-22T02:55:55.550Z,73.48
2018-03-22T02:58:23.220Z,73.89
2018-03-22T03:00:50.795Z,74.40
2018-03-22T03:03:18.383Z,74.44
2018-03-22T03:05:46.019Z,73.17
2018-03-22T03:08:13.622Z,73.14
2018-03-22T03:10:41.269Z,73.90
2018-03-22T03:13:08.912Z,74.65
2018-03-22T03:15:36.553Z,73.34
2018-03-22T03:18:04.143Z,74.37
2018-03-22T03:20:31.786Z,74.87
2018-03-22T03:22:59.438Z,74.69
2018-03-22T03:25:27.017Z,74.85
2018-03-22T03:27:54.938Z,75.44
2018-03-22T03:30:22.558Z,75.83
2018-03-22T03:32:50.125Z,75.77
2018-03-22T03:35:17.770Z,76.32
2018-03-22T03:37:45.344Z,75.79
2018-03-22T03:40:13.024Z,75.27
2018-03-22T03:42:40.733Z,75.83
2018-03-22T03:45:08.383Z,75.35
2018-03-22T03:47:35.964Z,75.14
2018-03-22T03:50:03.664Z,75.10
2018-03-22T03:52:31.280Z,76.10
2018-03-22T03:54:58.876Z,75.62
2018-03-22T03:57:26.529Z,75.36
2018-03-22T03:59:54.142Z,75.62
2018-03-22T04:02:21.713Z,75.51
2018-03-22T04:04:49.362Z,75.69
2018-03-22T04:07:16.949Z,77.03
2018-03-22T04:09:44.536Z,77.08
2018-03-22T04:12:12.259Z,77.18
2018-03-22T04:14:39.854Z,76.82
2018-03-22T04:17:07.493Z,77.10
2018-03-22T04:19:35.114Z,76.75
2018-03-22T04:22:02.708Z,76.24
2018-03-22T04:24:30.378Z,76.37
2018-03-22T04:26:58.329Z,76.81
2018-03-22T04:29:25.920Z,77.47
2018-03-22T04:31:53.495Z,76.96
2018-03-22T04:34:21.195Z,77.77
2018-03-22T04:36:48.800Z,77.05
2018-03-22T04:39:16.438Z,77.42
2018-03-22T04:41:44.109Z,77.99
2018-03-22T04:44:11.718Z,77.52
2018-03-22T04:46:39.359Z,78.18
2018-03-22T04:49:06.998Z,77.98
2018-03-22T04:51:34.569Z,78.04
2018-03-22T04:54:02.238Z,78.58
2018-03-22T04:56:29.881Z,79.14
2018-03-22T04:58:57.474Z,79.67
2018-03-22T05:01:25.096Z,80.20
2018-03-22T05:03:52.725Z,80.51
2018-03-22T05:06:20.321Z,80.75
2018-03-22T05:08:47.907Z,81.08
2018-03-22T05:11:15.537Z,81.39
2018-03-22T05:13:43.364Z,81.68
2018-03-22T05:16:10.991Z,82.23
2018-03-22T05:18:38.858Z,82.80
2018-03-22T05:21:06.440Z,82.87
2018-03-22T05:23:34.028Z,82.89
2018-03-22T05:26:01.993Z,82.89
2018-03-22T05:28:29.586Z,83.12
2018-03-22T05:30:57.201Z,83.95
2018-03-22T05:33:24.841Z,84.21
2018-03-22T05:35:52.416Z,84.27
2018-03-22T05:38:20.001Z,84.73
2018-03-22T05:40:47.654Z,84.86
2018-03-22T05:43:15.905Z,85.02
2018-03-22T05:45:43.644Z,85.19
2018-03-22T05:48:11.313Z,85.25
2018-03-22T05:50:38.894Z,85.20
2018-03-22T05:53:06.482Z,85.31
2018-03-22T05:55:34.390Z,85.75
2018-03-22T05:58:02.134Z,85.80
2018-03-22T06:00:29.740Z,85.80
2018-03-22T06:02:58.139Z,85.56
2018-03-22T06:05:25.716Z,85.37
2018-03-22T06:07:53.291Z,85.08
2018-03-22T06:10:20.948Z,84.93
2018-03-22T06:12:48.530Z,85.13
2018-03-22T06:15:16.109Z,85.06
2018-03-22T06:17:44.094Z,85.36
2018-03-22T06:20:11.695Z,85.32
2018-03-22T06:22:39.267Z,85.73
2018-03-22T06:25:06.906Z,85.67
2018-03-22T06:27:34.508Z,85.45
2018-03-22T06:30:02.100Z,85.01
2018-03-22T06:32:29.781Z,84.69
2018-03-22T06:34:57.409Z,84.85
2018-03-22T06:37:25.061Z,84.37
2018-03-22T06:39:52.699Z,84.12
2018-03-22T06:42:20.343Z,83.88
2018-03-22T06:44:48.718Z,84.00
2018-03-22T06:47:16.541Z,83.84
2018-03-22T06:49:44.134Z,83.82
2018-03-22T06:52:11.790Z,83.88
2018-03-22T06:54:39.465Z,84.12
2018-03-22T06:57:07.040Z,84.01
2018-03-22T06:59:34.643Z,84.44
2018-03-22T07:02:02.314Z,83.95
2018-03-22T07:04:29.986Z,84.12
2018-03-22T07:06:57.602Z,84.09
2018-03-22T07:09:25.250Z,83.90
2018-03-22T07:16:03.912Z,84.38
2018-03-22T07:18:31.543Z,84.36
2018-03-22T07:20:59.188Z,84.72
2018-03-22T07:23:26.957Z,84.71
2018-03-22T07:25:54.618Z,85.10
2018-03-22T07:28:23.137Z,84.81
2018-03-22T07:30:50.773Z,84.44
2018-03-22T07:33:18.355Z,84.07
2018-03-22T07:35:45.934Z,83.94
2018-03-22T07:38:13.569Z,83.58
2018-03-22T07:40:41.162Z,83.55
2018-03-22T07:43:14.418Z,83.56
2018-03-22T07:45:42.067Z,83.49
2018-03-22T07:48:09.790Z,83.30
2018-03-22T07:50:37.474Z,83.30
2018-03-22T07:53:05.060Z,83.33
2018-03-22T07:55:32.666Z,82.80
2018-03-22T07:58:00.311Z,82.80
2018-03-22T08:00:27.970Z,83.44
2018-03-22T08:03:00.576Z,83.13
2018-03-22T08:05:28.160Z,83.38
2018-03-22T08:07:55.817Z,83.16
2018-03-22T08:10:23.527Z,83.08
2018-03-22T08:12:51.239Z,83.29
2018-03-22T08:15:18.833Z,83.10
2018-03-22T08:17:46.470Z,83.49
2018-03-22T08:20:14.107Z,83.62
2018-03-22T08:22:41.753Z,83.83
2018-03-22T08:25:09.372Z,83.47
2018-03-22T08:27:36.932Z,84.04
2018-03-22T08:30:04.552Z,84.24
2018-03-22T08:32:32.438Z,83.76
2018-03-22T08:35:00.027Z,84.00
2018-03-22T08:37:27.625Z,83.78
2018-03-22T08:39:55.526Z,83.61
2018-03-22T08:42:23.101Z,83.23
2018-03-22T08:44:50.678Z,82.86
2018-03-22T08:47:18.423Z,82.74
2018-03-22T08:49:46.240Z,82.91
2018-03-22T08:52:13.796Z,82.81
2018-03-22T08:54:41.428Z,82.49
2018-03-22T08:57:09.018Z,82.04
2018-03-22T08:59:36.672Z,82.27
2018-03-22T09:02:04.392Z,81.88
2018-03-22T09:04:31.956Z,82.66
2018-03-22T09:06:59.552Z,82.75
2018-03-22T09:09:27.388Z,82.64
2018-03-22T09:11:55.546Z,82.47
2018-03-22T09:14:23.151Z,82.73
2018-03-22T09:16:50.809Z,82.36
2018-03-22T09:19:18.475Z,83.26
2018-03-22T09:21:46.061Z,83.31
2018-03-22T09:24:14.402Z,83.70
2018-03-22T09:26:47.618Z,84.23
2018-03-22T09:29:15.305Z,84.35
2018-03-22T09:31:42.957Z,84.02
2018-03-22T09:34:10.559Z,83.60
2018-03-22T09:36:38.829Z,83.33
2018-03-22T09:39:06.435Z,81.97
2018-03-22T09:41:34.019Z,81.98
2018-03-22T09:44:01.911Z,81.83
2018-03-22T09:46:29.479Z,81.76
2018-03-22T09:48:57.094Z,81.57
2018-03-22T09:51:25.553Z,81.94
2018-03-22T09:53:53.128Z,82.24
2018-03-22T09:56:20.803Z,81.99
2018-03-22T09:58:48.403Z,81.51
2018-03-22T10:01:16.044Z,81.85
2018-03-22T10:03:43.636Z,81.74
2018-03-22T10:06:11.389Z,80.88
2018-03-22T10:08:39.019Z,80.94
2018-03-22T10:11:06.585Z,81.50
2018-03-22T10:13:34.328Z,81.28
2018-03-22T10:16:01.934Z,81.39
2018-03-22T10:18:29.590Z,81.46
2018-03-22T10:20:57.219Z,82.52
2018-03-22T10:23:24.798Z,82.55
2018-03-22T10:25:52.418Z,83.35
2018-03-22T10:28:20.115Z,83.12
2018-03-22T10:30:47.688Z,83.62
2018-03-22T10:33:15.264Z,84.25
2018-03-22T10:35:42.909Z,84.06
2018-03-22T10:38:10.523Z,84.33
2018-03-22T10:40:38.119Z,84.44
2018-03-22T10:43:05.760Z,83.74
2018-03-22T10:45:33.331Z,83.37
2018-03-22T10:48:01.647Z,82.80
2018-03-22T10:50:29.306Z,82.64
2018-03-22T10:52:57.428Z,82.84
2018-03-22T10:55:25.073Z,82.76
2018-03-22T10:57:52.701Z,82.43
2018-03-22T11:00:25.876Z,81.73
2018-03-22T11:02:57.064Z,81.80
2018-03-22T11:05:24.660Z,81.47
2018-03-22T11:07:52.310Z,81.12
2018-03-22T11:10:19.936Z,81.11
2018-03-22T11:12:47.514Z,81.28
2018-03-22T11:15:15.111Z,81.08
2018-03-22T11:17:42.743Z,79.86
2018-03-22T11:20:10.417Z,80.06
2018-03-22T11:22:38.108Z,79.74
2018-03-22T11:25:05.773Z,80.13
2018-03-22T11:27:33.400Z,80.95
2018-03-22T11:30:00.980Z,81.58
2018-03-22T11:32:28.674Z,81.49
2018-03-22T11:34:56.285Z,81.27
2018-03-22T11:37:23.852Z,81.43
2018-03-22T11:39:52.607Z,80.79
2018-03-22T11:42:20.255Z,80.69
2018-03-22T11:44:47.906Z,80.79
2018-03-22T11:47:15.557Z,79.70
2018-03-22T11:49:43.751Z,79.55
2018-03-22T11:52:11.423Z,79.24
2018-03-22T11:54:39.355Z,78.98
2018-03-22T11:57:06.933Z,79.35
2018-03-22T11:59:34.539Z,79.17
2018-03-22T12:02:02.231Z,79.47
2018-03-22T12:04:29.842Z,79.79
2018-03-22T12:06:57.434Z,79.41
2018-03-22T12:09:25.087Z,79.13
2018-03-22T12:11:52.741Z,78.96
2018-03-22T12:14:20.349Z,78.27
2018-03-22T12:16:47.996Z,78.49
2018-03-22T12:19:15.563Z,78.49
2018-03-22T12:21:43.169Z,78.40
2018-03-22T12:24:10.906Z,78.61
2018-03-22T12:26:38.551Z,79.38
2018-03-22T12:29:06.204Z,79.61
2018-03-22T12:31:34.137Z,79.44
2018-03-22T12:34:01.728Z,79.46
2018-03-22T12:36:29.300Z,79.58
2018-03-22T12:38:56.951Z,78.96
2018-03-22T12:41:24.554Z,78.92
2018-03-22T12:43:52.169Z,79.60
2018-03-22T12:46:20.179Z,79.92
2018-03-22T12:48:47.757Z,79.49
2018-03-22T12:51:15.341Z,79.91
2018-03-22T12:53:42.973Z,79.34
2018-03-22T12:56:11.086Z,79.75
2018-03-22T12:58:38.739Z,80.04
2018-03-22T13:01:07.071Z,79.92
2018-03-22T13:03:34.654Z,79.92
2018-03-22T13:06:02.433Z,79.99
2018-03-22T13:08:30.128Z,79.62
2018-03-22T13:10:57.766Z,79.33
2018-03-22T13:13:26.178Z,79.98
2018-03-22T13:15:53.839Z,79.72
2018-03-22T13:18:21.486Z,80.46
2018-03-22T13:20:49.076Z,80.38
2018-03-22T13:23:16.723Z,81.34
2018-03-22T13:25:44.323Z,81.26
2018-03-22T13:28:11.906Z,81.40
2018-03-22T13:30:39.549Z,81.97
2018-03-22T13:33:07.121Z,81.91
2018-03-22T13:35:34.700Z,82.96
2018-03-22T13:38:02.558Z,83.31
2018-03-22T13:40:30.145Z,82.82
2018-03-22T13:42:57.728Z,82.54
2018-03-22T13:45:25.345Z,83.08
2018-03-22T13:47:52.991Z,83.66
2018-03-22T13:50:20.593Z,83.51
2018-03-22T13:52:48.218Z,83.50
2018-03-22T13:55:15.799Z,84.01
2018-03-22T13:57:43.404Z,84.63
2018-03-22T14:00:11.040Z,85.38
2018-03-22T14:02:38.623Z,85.36
2018-03-22T14:05:06.216Z,85.70
2018-03-22T14:07:33.840Z,85.48
2018-03-22T14:10:01.417Z,85.47
2018-03-22T14:12:29.060Z,85.71
2018-03-22T14:14:56.708Z,85.61
2018-03-22T14:17:24.278Z,85.35
2018-03-22T14:19:51.886Z,85.23
2018-03-22T14:22:19.810Z,84.89
2018-03-22T14:24:47.487Z,84.75
2018-03-22T14:27:15.071Z,84.78
2018-03-22T14:29:42.738Z,84.73
2018-03-22T14:32:10.327Z,84.37
2018-03-22T14:34:37.897Z,84.22
2018-03-22T14:37:05.758Z,83.95
2018-03-22T14:39:33.345Z,83.87
2018-03-22T14:42:00.941Z,84.08
2018-03-22T14:44:28.629Z,84.58
2018-03-22T14:46:56.296Z,84.20
2018-03-22T14:49:23.871Z,83.99
2018-03-22T14:51:51.536Z,84.10
2018-03-22T14:54:19.210Z,84.19
2018-03-22T14:56:46.773Z,84.54
2018-03-22T14:59:14.573Z,83.86
2018-03-22T15:01:42.178Z,84.22
2018-03-22T15:04:09.814Z,84.32
2018-03-22T15:06:37.449Z,84.36
2018-03-22T15:09:05.108Z,84.36
2018-03-22T15:11:32.713Z,84.40
2018-03-22T15:14:00.348Z,84.76
2018-03-22T15:16:27.924Z,84.67
2018-03-22T15:18:55.502Z,84.42
2018-03-22T15:21:23.372Z,84.80
2018-03-22T15:23:51.023Z,84.53
2018-03-22T15:26:18.588Z,84.72
2018-03-22T15:28:46.251Z,84.48
2018-03-22T15:31:13.840Z,84.58
2018-03-22T15:33:41.425Z,84.86
2018-03-22T15:36:09.080Z,84.90
2018-03-22T15:38:36.667Z,84.77
2018-03-22T15:41:04.326Z,84.99
2018-03-22T15:43:32.231Z,85.47
2018-03-22T15:46:00.580Z,85.61
2018-03-22T15:48:28.980Z,86.12
2018-03-22T15:50:56.609Z,85.99
2018-03-22T15:53:24.214Z,86.24
2018-03-22T15:55:51.809Z,85.69
2018-03-22T15:58:19.697Z,85.80
2018-03-22T16:00:47.366Z,85.47
2018-03-22T16:03:14.960Z,85.78
2018-03-22T16:05:42.681Z,85.82
2018-03-22T16:08:10.324Z,86.09
2018-03-22T16:10:37.905Z,86.26
2018-03-22T16:13:05.535Z,86.05
2018-03-22T16:15:33.121Z,86.11
2018-03-22T16:18:00.704Z,86.20
2018-03-22T16:20:28.333Z,86.18
2018-03-22T16:22:55.918Z,86.27
2018-03-22T16:25:23.590Z,87.19
2018-03-22T16:27:51.219Z,87.62
2018-03-22T16:30:18.870Z,87.86
2018-03-22T16:32:46.457Z,88.02
2018-03-22T16:35:14.158Z,87.22
2018-03-22T16:37:41.763Z,87.45
2018-03-22T16:40:09.347Z,87.67
2018-03-22T16:42:37.000Z,87.65
2018-03-22T16:45:04.576Z,87.89
2018-03-22T16:47:32.222Z,87.90
2018-03-22T16:50:00.141Z,88.06
2018-03-22T16:52:27.728Z,88.06
2018-03-22T16:54:55.315Z,87.99
2018-03-22T16:57:23.202Z,87.56
2018-03-22T16:59:50.791Z,87.78
2018-03-22T17:02:18.456Z,87.52
2018-03-22T17:04:46.096Z,87.41
2018-03-22T17:07:13.751Z,87.58
2018-03-22T17:09:41.331Z,87.25
2018-03-22T17:12:09.020Z,87.08
2018-03-22T17:14:36.624Z,86.96
2018-03-22T17:17:04.342Z,87.35
2018-03-22T17:19:31.961Z,87.32
2018-03-22T17:21:59.594Z,87.13
2018-03-22T17:24:27.250Z,87.14
2018-03-22T17:26:54.909Z,86.98
2018-03-22T17:29:22.554Z,86.95
2018-03-22T17:31:50.189Z,86.74
2018-03-22T17:34:17.842Z,86.71
2018-03-22T17:36:45.420Z,86.10
2018-03-22T17:39:13.661Z,86.29
2018-03-22T17:41:41.332Z,86.40
2018-03-22T17:44:09.041Z,85.94
2018-03-22T17:46:36.670Z,85.76
2018-03-22T17:49:04.482Z,85.58
2018-03-22T17:51:32.457Z,85.42
2018-03-22T17:54:00.332Z,85.29
2018-03-22T17:56:28.231Z,85.05
2018-03-22T17:58:55.949Z,85.25
2018-03-22T18:04:22.454Z,85.81
2018-03-22T18:06:50.311Z,85.68
2018-03-22T18:09:18.146Z,85.53
2018-03-22T18:11:47.040Z,85.60
2018-03-22T18:14:15.293Z,84.96
2018-03-22T18:19:25.290Z,84.89
2018-03-22T18:21:53.018Z,84.80
2018-03-22T18:24:20.827Z,84.67
2018-03-22T18:26:48.804Z,84.17
2018-03-22T18:29:16.702Z,84.59
2018-03-22T18:31:44.525Z,84.59
2018-03-22T18:34:12.753Z,84.91
2018-03-22T18:36:40.517Z,85.43
2018-03-22T18:39:08.277Z,85.00
2018-03-22T18:41:36.094Z,85.21
2018-03-22T18:44:03.882Z,84.98
2018-03-22T18:46:31.710Z,84.60
2018-03-22T18:48:59.524Z,84.60
2018-03-22T18:51:27.332Z,84.91
2018-03-22T18:53:55.166Z,85.08
2018-03-22T18:56:23.114Z,84.88
2018-03-22T18:58:50.999Z,85.20
2018-03-22T19:01:18.997Z,85.37
2018-03-22T19:03:46.923Z,85.51
2018-03-22T19:06:15.095Z,85.63
2018-03-22T19:08:43.019Z,85.82
2018-03-22T19:11:11.269Z,85.44
2018-03-22T19:13:39.777Z,85.51
2018-03-22T19:16:07.629Z,85.27
2018-03-22T19:18:35.633Z,84.67
2018-03-22T19:21:03.534Z,85.10
2018-03-22T19:23:31.502Z,85.19
2018-03-22T19:26:00.368Z,84.86
2018-03-22T19:28:28.635Z,85.06
2018-03-22T19:30:56.527Z,85.19
2018-03-22T19:33:24.426Z,85.06
2018-03-22T19:35:52.319Z,84.77
2018-03-22T19:38:20.273Z,84.21
2018-03-22T19:40:48.239Z,84.31
2018-03-22T19:43:16.108Z,84.06
2018-03-22T19:45:46.963Z,84.29
2018-03-22T19:48:15.151Z,83.97
2018-03-22T19:50:43.156Z,83.98
2018-03-22T19:53:11.066Z,83.55
2018-03-22T19:55:38.929Z,83.51
2018-03-22T19:58:06.777Z,83.28
2018-03-22T20:00:34.617Z,83.89
2018-03-22T20:03:02.513Z,83.32
2018-03-22T20:05:30.412Z,83.23
2018-03-22T20:07:58.766Z,83.54
2018-03-22T20:10:26.704Z,83.46
2018-03-22T20:12:54.583Z,83.22
2018-03-22T20:15:23.186Z,83.09
2018-03-22T20:17:51.132Z,83.87
2018-03-22T20:20:21.751Z,83.82
2018-03-22T20:22:49.557Z,83.75
2018-03-22T20:25:17.476Z,83.23
2018-03-22T20:27:45.338Z,83.77
2018-03-22T20:30:13.219Z,83.61
2018-03-22T20:32:41.211Z,83.41
2018-03-22T20:35:09.022Z,83.85
2018-03-22T20:37:36.781Z,83.81
2018-03-22T20:40:04.636Z,83.92
2018-03-22T20:42:32.418Z,84.08
2018-03-22T20:45:00.184Z,84.59
2018-03-22T20:47:29.699Z,84.64
2018-03-22T20:49:57.413Z,84.04
2018-03-22T20:52:25.159Z,84.22
2018-03-22T20:54:52.889Z,84.41
2018-03-22T20:57:20.547Z,84.73
2018-03-22T20:59:48.202Z,84.75
2018-03-22T21:02:16.103Z,84.65
2018-03-22T21:04:44.943Z,84.23
2018-03-22T21:07:12.543Z,84.36
2018-03-22T21:09:40.439Z,84.00
2018-03-22T21:12:08.014Z,83.79
2018-03-22T21:14:35.628Z,83.56
2018-03-22T21:17:03.278Z,83.81
2018-03-22T21:19:30.874Z,83.39
2018-03-22T21:21:58.517Z,83.46
2018-03-22T21:24:26.162Z,83.27
2018-03-22T21:26:53.811Z,83.78
2018-03-22T21:29:21.401Z,83.68
2018-03-22T21:31:49.354Z,83.46
2018-03-22T21:34:16.940Z,83.60
2018-03-22T21:36:44.522Z,83.65
2018-03-22T21:39:12.123Z,83.93
2018-03-22T21:41:48.532Z,84.00
2018-03-22T21:44:17.186Z,83.65
2018-03-22T21:46:44.894Z,84.15
2018-03-22T21:49:12.495Z,84.06
2018-03-22T21:51:40.216Z,84.04
2018-03-22T21:54:07.791Z,83.69
2018-03-22T21:56:35.365Z,83.69
2018-03-22T21:59:03.066Z,83.02
2018-03-22T22:01:30.648Z,83.00
2018-03-22T22:03:58.217Z,82.79
2018-03-22T22:06:27.647Z,82.75
2018-03-22T22:08:55.206Z,82.44
2018-03-22T22:11:22.886Z,83.00
2018-03-22T22:13:50.492Z,83.26
2018-03-22T22:16:18.074Z,83.18
2018-03-22T22:18:45.627Z,83.14
2018-03-22T22:21:13.458Z,83.33
2018-03-22T22:23:41.094Z,83.22
2018-03-22T22:26:08.661Z,83.49
2018-03-22T22:28:36.285Z,83.71
2018-03-22T22:31:03.859Z,83.55
2018-03-22T22:33:31.428Z,83.34
2018-03-22T22:35:59.094Z,83.22
2018-03-22T22:38:26.697Z,83.35
2018-03-22T22:40:54.253Z,83.44
2018-03-22T22:43:21.860Z,83.65
2018-03-22T22:45:50.086Z,84.12
2018-03-22T22:48:17.646Z,84.56
2018-03-22T22:50:45.281Z,84.57
2018-03-22T22:53:12.905Z,84.58
2018-03-22T22:55:40.471Z,84.72
2018-03-22T22:58:08.097Z,84.88
2018-03-22T23:00:35.653Z,84.85
2018-03-22T23:03:03.240Z,85.05
2018-03-22T23:05:31.057Z,85.37
2018-03-22T23:07:58.633Z,85.55
2018-03-22T23:10:26.198Z,85.58
2018-03-22T23:12:54.355Z,85.54
2018-03-22T23:15:21.924Z,85.61
2018-03-22T23:17:49.492Z,85.70
2018-03-22T23:20:17.932Z,85.63
2018-03-22T23:22:45.490Z,85.63
2018-03-22T23:25:13.828Z,85.44
2018-03-22T23:27:42.325Z,85.57
2018-03-22T23:30:09.894Z,85.56
2018-03-22T23:32:37.973Z,85.58
2018-03-22T23:35:05.622Z,85.52
2018-03-22T23:37:33.270Z,85.67
2018-03-22T23:40:00.846Z,85.53
2018-03-22T23:42:28.462Z,85.40
2018-03-22T23:44:56.035Z,85.19
2018-03-22T23:47:23.607Z,85.57
2018-03-22T23:49:51.267Z,85.33
2018-03-22T23:52:18.903Z,85.28
2018-03-22T23:54:46.466Z,85.37
2018-03-22T23:57:14.056Z,85.37
2018-03-22T23:59:41.648Z,85.44
