createdAt,value
2023-06-10T00:01:20.877Z,49.45
2023-06-10T00:06:25.725Z,49.21
2023-06-10T00:11:29.015Z,49.08
2023-06-10T00:16:32.326Z,49.09
2023-06-10T00:21:38.797Z,49.53
2023-06-10T00:26:43.224Z,49.35
2023-06-10T00:31:47.442Z,50.00
2023-06-10T00:36:50.816Z,49.81
2023-06-10T00:41:54.186Z,49.09
2023-06-10T00:46:57.729Z,49.29
2023-06-10T00:52:01.008Z,48.83
2023-06-10T00:57:05.671Z,49.16
2023-06-10T01:02:10.617Z,49.36
2023-06-10T01:07:30.107Z,49.80
2023-06-10T01:12:50.404Z,49.82
2023-06-10T01:17:59.496Z,49.59
2023-06-10T01:23:04.472Z,49.47
2023-06-10T01:28:28.609Z,49.82
2023-06-10T01:33:37.029Z,49.50
2023-06-10T01:38:44.877Z,49.91
2023-06-10T01:43:49.211Z,49.32
2023-06-10T01:48:52.453Z,49.11
2023-06-10T01:53:55.722Z,49.59
2023-06-10T01:59:00.521Z,50.12
2023-06-10T02:04:04.145Z,49.55
2023-06-10T02:09:07.620Z,49.46
2023-06-10T02:14:11.111Z,49.35
2023-06-10T02:19:15.576Z,49.92
2023-06-10T02:24:19.299Z,49.81
2023-06-10T02:29:22.665Z,50.42
2023-06-10T02:34:26.227Z,50.51
2023-06-10T02:39:29.911Z,50.37
2023-06-10T02:44:33.240Z,50.47
2023-06-10T02:49:37.082Z,51.05
2023-06-10T02:54:40.973Z,50.34
2023-06-10T02:59:44.690Z,50.65
2023-06-10T03:04:48.922Z,50.52
2023-06-10T03:09:52.268Z,50.64
2023-06-10T03:14:55.455Z,51.35
2023-06-10T03:19:58.767Z,50.94
2023-06-10T03:25:02.176Z,51.19
2023-06-10T03:30:06.616Z,51.11
2023-06-10T03:35:10.316Z,51.26
2023-06-10T03:40:14.049Z,51.52
2023-06-10T03:45:17.724Z,51.47
2023-06-10T03:50:21.189Z,51.28
2023-06-10T03:55:24.820Z,51.07
2023-06-10T04:00:28.008Z,51.18
2023-06-10T04:05:31.591Z,51.29
2023-06-10T04:10:34.963Z,51.11
2023-06-10T04:15:38.144Z,51.24
2023-06-10T04:20:41.484Z,50.90
2023-06-10T04:25:44.782Z,50.87
2023-06-10T04:30:48.525Z,50.66
2023-06-10T04:35:52.026Z,50.65
2023-06-10T04:40:55.319Z,50.22
2023-06-10T04:45:58.927Z,49.83
2023-06-10T04:51:02.247Z,49.63
2023-06-10T04:56:06.092Z,49.24
2023-06-10T05:01:09.792Z,49.05
2023-06-10T05:06:12.931Z,48.82
2023-06-10T05:11:16.204Z,48.42
2023-06-10T05:16:19.660Z,47.82
2023-06-10T05:21:23.136Z,47.62
2023-06-10T05:26:26.674Z,47.52
2023-06-10T05:31:30.014Z,47.31
2023-06-10T05:36:33.906Z,46.87
2023-06-10T05:41:37.812Z,46.68
2023-06-10T05:46:41.129Z,46.52
2023-06-10T05:51:44.497Z,46.36
2023-06-10T05:56:47.872Z,46.12
2023-06-10T06:01:51.587Z,46.11
2023-06-10T06:06:54.900Z,45.90
2023-06-10T06:11:58.295Z,45.69
2023-06-10T06:17:01.644Z,45.49
2023-06-10T06:22:05.430Z,45.50
2023-06-10T06:27:08.750Z,45.23
2023-06-10T06:32:11.951Z,44.77
2023-06-10T06:37:15.781Z,44.54
2023-06-10T06:42:19.710Z,44.34
2023-06-10T06:47:23.213Z,44.44
2023-06-10T06:52:28.638Z,44.30
2023-06-10T06:57:36.734Z,44.32
2023-06-10T07:02:40.657Z,44.35
2023-06-10T07:07:44.763Z,44.17
2023-06-10T07:12:48.008Z,43.91
2023-06-10T07:17:51.850Z,43.45
2023-06-10T07:22:55.404Z,43.26
2023-06-10T07:27:59.065Z,42.88
2023-06-10T07:33:04.017Z,42.51
2023-06-10T07:38:07.418Z,41.81
2023-06-10T07:43:10.798Z,41.06
2023-06-10T07:48:14.448Z,41.20
2023-06-10T07:53:17.737Z,40.29
2023-06-10T07:58:21.293Z,40.35
2023-06-10T08:03:24.755Z,40.57
2023-06-10T08:08:28.269Z,40.52
2023-06-10T08:13:31.508Z,39.39
2023-06-10T08:18:35.430Z,38.05
2023-06-10T08:23:38.763Z,38.47
2023-06-10T08:28:42.281Z,37.58
2023-06-10T08:33:45.864Z,37.58
2023-06-10T08:38:49.199Z,37.31
2023-06-10T08:44:29.164Z,36.83
2023-06-10T08:49:37.982Z,36.34
2023-06-10T08:54:45.035Z,36.25
2023-06-10T08:59:49.582Z,36.28
2023-06-10T09:04:53.445Z,35.75
2023-06-10T09:09:57.637Z,36.02
2023-06-10T09:15:03.581Z,36.24
2023-06-10T09:20:11.061Z,35.98
2023-06-10T09:25:15.214Z,36.03
2023-06-10T09:30:35.475Z,36.26
2023-06-10T09:35:47.049Z,36.13
2023-06-10T09:40:55.122Z,35.76
2023-06-10T09:45:58.702Z,36.29
2023-06-10T09:51:02.181Z,35.79
2023-06-10T09:56:08.783Z,35.46
2023-06-10T10:01:16.253Z,34.65
2023-06-10T10:06:22.112Z,34.41
2023-06-10T10:11:27.503Z,34.34
2023-06-10T10:16:40.375Z,34.29
2023-06-10T10:21:54.223Z,33.82
2023-06-10T10:27:00.528Z,33.56
2023-06-10T10:32:06.353Z,33.47
2023-06-10T10:37:09.819Z,33.02
2023-06-10T10:42:15.136Z,32.76
2023-06-10T10:47:22.547Z,31.88
2023-06-10T10:52:26.964Z,32.12
2023-06-10T10:57:31.423Z,31.58
2023-06-10T11:02:47.921Z,31.79
2023-06-10T11:07:59.316Z,32.13
2023-06-10T11:13:10.821Z,32.28
2023-06-10T11:18:15.474Z,31.71
2023-06-10T11:23:32.871Z,31.26
2023-06-10T11:28:36.316Z,30.55
2023-06-10T11:33:41.125Z,30.45
2023-06-10T11:38:45.501Z,29.95
2023-06-10T11:43:48.906Z,28.87
2023-06-10T11:48:59.313Z,29.22
2023-06-10T11:54:03.296Z,29.61
2023-06-10T11:59:08.975Z,28.76
2023-06-10T12:04:17.745Z,28.76
2023-06-10T12:09:27.992Z,29.24
2023-06-10T12:15:00.025Z,28.77
2023-06-10T12:20:29.922Z,28.24
2023-06-10T12:25:33.154Z,28.20
2023-06-10T12:30:36.761Z,28.32
2023-06-10T12:35:52.691Z,27.63
2023-06-10T12:41:02.761Z,28.20
2023-06-10T12:46:15.328Z,28.44
2023-06-10T12:51:19.945Z,27.73
2023-06-10T12:56:23.604Z,27.62
2023-06-10T13:01:28.512Z,27.97
2023-06-10T13:06:33.709Z,27.63
2023-06-10T13:11:38.077Z,27.03
2023-06-10T13:16:41.853Z,26.60
2023-06-10T13:21:45.371Z,27.22
2023-06-10T13:26:49.156Z,27.16
2023-06-10T13:31:52.897Z,27.20
2023-06-10T13:36:56.273Z,26.25
2023-06-10T13:42:00.182Z,26.37
2023-06-10T13:47:04.672Z,26.77
2023-06-10T13:52:22.702Z,26.28
2023-06-10T13:57:26.047Z,25.93
2023-06-10T14:02:29.558Z,25.18
2023-06-10T14:07:33.164Z,25.37
2023-06-10T14:12:36.943Z,25.59
2023-06-10T14:17:40.944Z,25.45
2023-06-10T14:22:44.385Z,25.26
2023-06-10T14:27:48.510Z,25.21
2023-06-10T14:32:51.749Z,25.02
2023-06-10T14:37:55.122Z,25.23
2023-06-10T14:42:58.434Z,25.41
2023-06-10T14:48:01.814Z,25.28
2023-06-10T14:53:05.262Z,25.09
2023-06-10T14:58:08.505Z,24.76
2023-06-10T15:03:11.958Z,24.54
2023-06-10T15:08:16.134Z,24.25
2023-06-10T15:13:19.538Z,24.65
2023-06-10T15:18:22.776Z,24.33
2023-06-10T15:23:26.164Z,24.37
2023-06-10T15:28:29.470Z,24.58
2023-06-10T15:33:32.804Z,24.71
2023-06-10T15:38:36.209Z,24.03
2023-06-10T15:43:39.631Z,23.77
2023-06-10T15:48:42.722Z,23.99
2023-06-10T15:53:47.268Z,24.10
2023-06-10T15:58:50.486Z,23.22
2023-06-10T16:03:54.053Z,23.58
2023-06-10T16:08:58.453Z,23.43
2023-06-10T16:14:01.742Z,23.66
2023-06-10T16:19:05.058Z,23.48
2023-06-10T16:24:09.797Z,23.32
2023-06-10T16:29:14.129Z,23.23
2023-06-10T16:34:18.208Z,23.49
2023-06-10T16:39:21.674Z,23.72
2023-06-10T16:44:25.004Z,23.99
2023-06-10T16:49:28.282Z,24.14
2023-06-10T16:54:31.805Z,24.24
2023-06-10T16:59:35.356Z,24.21
2023-06-10T17:04:38.730Z,24.70
2023-06-10T17:09:42.056Z,25.13
2023-06-10T17:14:46.078Z,25.56
2023-06-10T17:19:51.185Z,25.84
2023-06-10T17:24:54.956Z,25.85
2023-06-10T17:29:58.259Z,25.99
2023-06-10T17:35:01.584Z,26.28
2023-06-10T17:40:06.120Z,26.67
2023-06-10T17:45:10.419Z,26.82
2023-06-10T17:50:15.740Z,27.12
2023-06-10T17:55:20.659Z,27.31
2023-06-10T18:00:25.090Z,27.51
2023-06-10T18:05:28.802Z,28.26
2023-06-10T18:10:32.142Z,28.89
2023-06-10T18:15:37.743Z,29.73
2023-06-10T18:20:41.399Z,30.63
2023-06-10T18:25:44.813Z,31.24
2023-06-10T18:30:48.231Z,31.82
2023-06-10T18:35:51.871Z,32.48
2023-06-10T18:40:55.160Z,32.54
2023-06-10T18:45:59.682Z,33.05
2023-06-10T18:51:03.024Z,33.15
2023-06-10T18:56:06.442Z,33.62
2023-06-10T19:01:10.299Z,33.80
2023-06-10T19:06:13.784Z,34.02
2023-06-10T19:11:17.813Z,34.38
2023-06-10T19:16:21.565Z,34.17
2023-06-10T19:21:25.133Z,34.45
2023-06-10T19:26:28.487Z,34.43
2023-06-10T19:31:31.994Z,34.62
2023-06-10T19:36:35.798Z,34.70
2023-06-10T19:41:40.065Z,34.96
2023-06-10T19:46:43.568Z,35.25
2023-06-10T19:51:49.309Z,35.27
2023-06-10T19:56:52.641Z,35.61
2023-06-10T20:01:56.450Z,35.58
2023-06-10T20:07:02.010Z,35.56
2023-06-10T20:12:06.749Z,35.96
2023-06-10T20:17:10.055Z,36.03
2023-06-10T20:22:13.293Z,36.64
2023-06-10T20:27:17.128Z,36.35
2023-06-10T20:32:21.657Z,36.22
2023-06-10T20:37:26.063Z,36.33
2023-06-10T20:42:29.553Z,36.21
2023-06-10T20:47:34.203Z,36.32
2023-06-10T20:52:37.980Z,36.55
2023-06-10T20:57:41.885Z,36.67
2023-06-10T21:02:45.096Z,36.99
2023-06-10T21:07:48.921Z,37.41
2023-06-10T21:12:52.211Z,37.55
2023-06-10T21:17:55.703Z,37.59
2023-06-10T21:22:59.282Z,38.24
2023-06-10T21:28:03.063Z,38.38
2023-06-10T21:33:06.676Z,37.96
2023-06-10T21:38:10.116Z,37.92
2023-06-10T21:43:13.433Z,38.09
2023-06-10T21:48:16.980Z,38.81
2023-06-10T21:53:20.253Z,39.02
2023-06-10T21:58:23.779Z,38.95
2023-06-10T22:03:27.932Z,39.12
2023-06-10T22:08:31.650Z,39.83
2023-06-10T22:13:34.935Z,40.20
2023-06-10T22:18:38.024Z,40.14
2023-06-10T22:23:41.376Z,40.03
2023-06-10T22:28:44.746Z,39.95
2023-06-10T22:33:48.083Z,40.53
2023-06-10T22:38:51.504Z,40.54
2023-06-10T22:43:55.609Z,40.83
2023-06-10T22:48:59.107Z,41.09
2023-06-10T22:54:02.785Z,40.94
2023-06-10T22:59:06.285Z,41.24
2023-06-10T23:04:09.650Z,41.22
2023-06-10T23:09:14.555Z,42.20
2023-06-10T23:14:17.828Z,41.72
2023-06-10T23:19:22.919Z,42.31
2023-06-10T23:24:30.591Z,42.88
2023-06-10T23:29:37.240Z,43.30
2023-06-10T23:34:45.415Z,43.22
2023-06-10T23:39:49.638Z,43.55
2023-06-10T23:44:53.801Z,42.82
2023-06-10T23:49:56.983Z,43.52
2023-06-10T23:55:00.420Z,44.11
