createdAt,value
2019-03-06T00:00:32.205Z,100371.87
2019-03-06T00:03:05.745Z,100378.38
2019-03-06T00:05:37.677Z,100378.09
2019-03-06T00:08:09.611Z,100382.37
2019-03-06T00:10:41.595Z,100381.94
2019-03-06T00:13:13.494Z,100382.78
2019-03-06T00:15:45.435Z,100384.98
2019-03-06T00:18:17.304Z,100387.94
2019-03-06T00:20:49.159Z,100391.47
2019-03-06T00:23:21.058Z,100392.30
2019-03-06T00:25:52.900Z,100389.31
2019-03-06T00:28:24.754Z,100395.79
2019-03-06T00:30:56.687Z,100399.70
2019-03-06T00:33:28.656Z,100405.67
2019-03-06T00:36:01.519Z,100404.02
2019-03-06T00:38:34.536Z,100412.64
2019-03-06T00:41:28.342Z,100413.13
2019-03-06T00:44:00.345Z,100404.42
2019-03-06T00:46:33.360Z,100405.33
2019-03-06T00:49:05.267Z,100410.96
2019-03-06T00:51:37.299Z,100409.59
2019-03-06T00:54:09.254Z,100412.72
2019-03-06T00:56:41.062Z,100415.69
2019-03-06T00:59:12.948Z,100410.53
2019-03-06T01:01:44.837Z,100411.27
2019-03-06T01:04:16.714Z,100409.95
2019-03-06T01:06:48.606Z,100415.66
2019-03-06T01:09:20.472Z,100419.95
2019-03-06T01:11:52.343Z,100422.20
2019-03-06T01:14:24.236Z,100424.38
2019-03-06T01:16:56.186Z,100418.19
2019-03-06T01:19:28.134Z,100410.39
2019-03-06T01:22:00.053Z,100411.61
2019-03-06T01:24:32.042Z,100417.75
2019-03-06T01:27:03.998Z,100417.75
2019-03-06T01:29:35.847Z,100415.06
2019-03-06T01:32:07.719Z,100417.31
2019-03-06T01:35:04.589Z,100416.47
2019-03-06T01:37:56.362Z,100416.36
2019-03-06T01:40:39.210Z,100419.09
2019-03-06T01:43:17.585Z,100419.16
2019-03-06T01:45:49.506Z,100414.34
2019-03-06T01:48:21.448Z,100418.17
2019-03-06T01:50:53.374Z,100422.92
2019-03-06T01:53:25.307Z,100422.41
2019-03-06T01:55:57.165Z,100421.48
2019-03-06T01:58:32.615Z,100415.48
2019-03-06T02:01:04.706Z,100420.64
2019-03-06T02:03:38.799Z,100426.79
2019-03-06T02:06:10.234Z,100420.76
2019-03-06T02:08:42.221Z,100428.02
2019-03-06T02:11:14.197Z,100430.59
2019-03-06T02:13:46.106Z,100423.70
2019-03-06T02:16:19.630Z,100434.16
2019-03-06T02:18:51.560Z,100431.91
2019-03-06T02:21:23.485Z,100429.21
2019-03-06T02:23:55.376Z,100429.73
2019-03-06T02:26:30.064Z,100437.02
2019-03-06T02:29:03.124Z,100442.23
2019-03-06T02:31:34.965Z,100444.17
2019-03-06T02:34:06.932Z,100443.09
2019-03-06T02:36:38.773Z,100439.45
2019-03-06T02:39:12.129Z,100442.91
2019-03-06T02:41:45.670Z,100441.13
2019-03-06T02:44:18.639Z,100438.41
2019-03-06T02:46:50.561Z,100437.96
2019-03-06T02:49:22.629Z,100440.63
2019-03-06T02:51:54.678Z,100446.84
2019-03-06T02:54:26.576Z,100446.48
2019-03-06T02:57:02.216Z,100450.83
2019-03-06T03:00:02.059Z,100456.49
2019-03-06T03:02:43.881Z,100457.89
2019-03-06T03:05:27.242Z,100459.53
2019-03-06T03:08:00.789Z,100460.86
2019-03-06T03:10:32.706Z,100465.14
2019-03-06T03:13:07.205Z,100482.30
2019-03-06T03:15:39.167Z,100483.04
2019-03-06T03:18:11.089Z,100482.27
2019-03-06T03:20:44.114Z,100480.52
2019-03-06T03:23:16.506Z,100481.80
2019-03-06T03:25:48.462Z,100482.16
2019-03-06T03:28:22.180Z,100481.58
2019-03-06T03:30:54.056Z,100477.48
2019-03-06T03:33:26.390Z,100483.61
2019-03-06T03:35:58.394Z,100481.06
2019-03-06T03:38:30.522Z,100476.52
2019-03-06T03:41:03.123Z,100491.82
2019-03-06T03:43:35.184Z,100486.03
2019-03-06T03:46:07.234Z,100483.77
2019-03-06T03:48:39.229Z,100482.44
2019-03-06T03:51:12.676Z,100485.03
2019-03-06T03:53:44.663Z,100482.91
2019-03-06T03:56:18.472Z,100488.84
2019-03-06T03:58:50.636Z,100485.36
2019-03-06T04:01:25.684Z,100488.33
2019-03-06T04:03:57.503Z,100491.81
2019-03-06T04:06:29.469Z,100507.11
2019-03-06T04:09:01.287Z,100504.57
2019-03-06T04:11:34.905Z,100499.48
2019-03-06T04:14:06.946Z,100503.94
2019-03-06T04:16:38.922Z,100510.33
2019-03-06T04:19:10.748Z,100510.00
2019-03-06T04:21:43.802Z,100513.42
2019-03-06T04:24:15.852Z,100518.14
2019-03-06T04:26:47.913Z,100514.23
2019-03-06T04:29:19.917Z,100511.20
2019-03-06T04:31:51.793Z,100506.03
2019-03-06T04:34:24.662Z,100506.33
2019-03-06T04:36:56.689Z,100508.51
2019-03-06T04:39:28.605Z,100502.58
2019-03-06T04:42:00.492Z,100499.97
2019-03-06T04:44:32.417Z,100501.75
2019-03-06T04:47:04.466Z,100510.42
2019-03-06T04:49:36.315Z,100507.42
2019-03-06T04:52:08.148Z,100503.97
2019-03-06T04:54:40.012Z,100512.27
2019-03-06T04:57:11.975Z,100516.18
2019-03-06T04:59:44.007Z,100518.54
2019-03-06T05:02:16.080Z,100522.56
2019-03-06T05:04:47.945Z,100511.12
2019-03-06T05:07:19.916Z,100509.75
2019-03-06T05:09:51.789Z,100510.15
2019-03-06T05:12:24.005Z,100511.81
2019-03-06T05:14:56.001Z,100513.12
2019-03-06T05:17:38.070Z,100510.00
2019-03-06T05:20:10.656Z,100503.84
2019-03-06T05:22:44.509Z,100504.72
2019-03-06T05:25:16.435Z,100498.21
2019-03-06T05:27:50.761Z,100506.55
2019-03-06T05:30:24.724Z,100508.27
2019-03-06T05:32:57.768Z,100513.57
2019-03-06T05:36:09.210Z,100521.45
2019-03-06T05:39:07.662Z,100520.14
2019-03-06T05:41:39.737Z,100523.36
2019-03-06T05:44:11.694Z,100520.27
2019-03-06T05:46:43.800Z,100519.90
2019-03-06T05:49:15.646Z,100516.44
2019-03-06T05:51:47.568Z,100514.27
2019-03-06T05:54:19.541Z,100519.11
2019-03-06T05:56:51.706Z,100517.47
2019-03-06T05:59:23.766Z,100523.92
2019-03-06T06:01:55.722Z,100515.28
2019-03-06T06:04:27.894Z,100520.49
2019-03-06T06:07:01.267Z,100528.31
2019-03-06T06:09:33.102Z,100529.19
2019-03-06T06:12:05.076Z,100524.52
2019-03-06T06:14:37.008Z,100529.39
2019-03-06T06:17:09.070Z,100528.57
2019-03-06T06:19:41.281Z,100520.34
2019-03-06T06:22:31.872Z,100525.65
2019-03-06T06:25:03.762Z,100528.33
2019-03-06T06:27:35.652Z,100525.36
2019-03-06T06:30:08.104Z,100526.66
2019-03-06T06:32:39.961Z,100532.01
2019-03-06T06:35:12.086Z,100522.07
2019-03-06T06:37:44.216Z,100522.57
2019-03-06T06:40:16.429Z,100519.17
2019-03-06T06:42:48.350Z,100521.95
2019-03-06T06:45:20.452Z,100521.67
2019-03-06T06:48:13.926Z,100519.18
2019-03-06T06:51:01.159Z,100518.84
2019-03-06T06:54:06.712Z,100519.86
2019-03-06T06:57:31.843Z,100510.34
2019-03-06T07:01:24.467Z,100502.56
2019-03-06T07:05:15.007Z,100504.41
2019-03-06T07:08:04.978Z,100500.61
2019-03-06T07:10:41.936Z,100496.39
2019-03-06T07:13:35.877Z,100498.20
2019-03-06T07:16:44.867Z,100498.30
2019-03-06T07:19:38.349Z,100504.04
2019-03-06T07:22:44.660Z,100508.94
2019-03-06T07:25:34.610Z,100511.66
2019-03-06T07:28:29.265Z,100507.38
2019-03-06T07:31:08.512Z,100509.20
2019-03-06T07:34:00.535Z,100504.00
2019-03-06T07:36:47.452Z,100500.09
2019-03-06T07:39:40.536Z,100490.98
2019-03-06T07:42:33.629Z,100491.01
2019-03-06T07:46:00.265Z,100484.96
2019-03-06T07:49:02.529Z,100483.22
2019-03-06T07:51:53.274Z,100482.80
2019-03-06T07:54:39.517Z,100484.14
2019-03-06T07:57:39.084Z,100484.14
2019-03-06T08:00:21.806Z,100484.13
2019-03-06T08:03:40.851Z,100488.53
2019-03-06T08:06:12.696Z,100483.28
2019-03-06T08:08:44.984Z,100480.22
2019-03-06T08:11:41.867Z,100478.03
2019-03-06T08:14:32.522Z,100480.63
2019-03-06T08:17:29.302Z,100480.19
2019-03-06T08:20:18.961Z,100474.89
2019-03-06T08:23:15.915Z,100471.80
2019-03-06T08:25:49.023Z,100468.75
2019-03-06T08:28:20.878Z,100467.00
2019-03-06T08:31:10.507Z,100471.31
2019-03-06T08:33:42.457Z,100467.78
2019-03-06T08:36:14.621Z,100459.42
2019-03-06T08:38:46.604Z,100459.38
2019-03-06T08:41:18.410Z,100455.39
2019-03-06T08:43:50.367Z,100450.52
2019-03-06T08:46:41.082Z,100449.59
2019-03-06T08:49:41.125Z,100450.41
2019-03-06T08:52:34.823Z,100449.42
2019-03-06T08:55:33.039Z,100456.42
2019-03-06T08:58:29.634Z,100464.25
2019-03-06T09:01:37.092Z,100456.30
2019-03-06T09:04:41.023Z,100453.57
2019-03-06T09:07:30.891Z,100452.11
2019-03-06T09:10:30.752Z,100448.55
2019-03-06T09:13:20.056Z,100441.84
2019-03-06T09:16:11.478Z,100441.77
2019-03-06T09:19:00.957Z,100438.95
2019-03-06T09:21:47.565Z,100433.56
2019-03-06T09:24:41.052Z,100433.36
2019-03-06T09:27:31.770Z,100424.72
2019-03-06T09:30:34.584Z,100429.34
2019-03-06T09:33:28.472Z,100426.78
2019-03-06T09:36:16.203Z,100422.08
2019-03-06T09:39:15.964Z,100417.97
2019-03-06T09:42:02.767Z,100412.99
2019-03-06T09:44:53.432Z,100408.90
2019-03-06T09:47:34.274Z,100407.98
2019-03-06T09:50:27.695Z,100403.81
2019-03-06T09:53:17.176Z,100404.05
2019-03-06T09:56:03.083Z,100399.17
2019-03-06T09:58:59.790Z,100383.70
2019-03-06T10:01:49.665Z,100377.08
2019-03-06T10:04:39.002Z,100370.65
2019-03-06T10:07:32.761Z,100369.83
2019-03-06T10:10:28.601Z,100359.05
2019-03-06T10:13:17.905Z,100357.18
2019-03-06T10:16:11.450Z,100353.85
2019-03-06T10:18:47.623Z,100354.02
2019-03-06T10:21:19.468Z,100355.48
2019-03-06T10:23:51.337Z,100357.96
2019-03-06T10:26:23.361Z,100355.59
2019-03-06T10:28:55.350Z,100351.20
2019-03-06T10:31:27.289Z,100349.41
2019-03-06T10:34:01.935Z,100343.45
2019-03-06T10:36:33.889Z,100345.59
2019-03-06T10:39:07.607Z,100336.98
2019-03-06T10:41:41.204Z,100340.75
2019-03-06T10:44:13.423Z,100333.47
2019-03-06T10:46:45.283Z,100327.19
2019-03-06T10:49:17.378Z,100332.05
2019-03-06T10:51:49.285Z,100313.05
2019-03-06T10:54:21.305Z,100312.27
2019-03-06T10:56:53.312Z,100310.04
2019-03-06T10:59:25.286Z,100306.80
2019-03-06T11:01:57.209Z,100299.38
2019-03-06T11:04:33.683Z,100301.90
2019-03-06T11:07:06.085Z,100300.88
2019-03-06T11:09:38.491Z,100305.34
2019-03-06T11:12:10.563Z,100291.86
2019-03-06T11:14:44.533Z,100291.34
2019-03-06T11:17:16.473Z,100295.47
2019-03-06T11:19:48.550Z,100291.18
2019-03-06T11:22:20.436Z,100294.21
2019-03-06T11:24:52.521Z,100290.22
2019-03-06T11:27:24.336Z,100281.69
2019-03-06T11:29:56.249Z,100271.45
2019-03-06T11:32:28.281Z,100276.86
2019-03-06T11:35:00.312Z,100275.45
2019-03-06T11:37:32.203Z,100264.95
2019-03-06T11:40:04.929Z,100264.70
2019-03-06T11:42:37.007Z,100264.95
2019-03-06T11:45:11.897Z,100264.84
2019-03-06T11:47:43.979Z,100253.45
2019-03-06T11:50:16.726Z,100247.98
2019-03-06T11:52:52.033Z,100248.86
2019-03-06T11:55:24.267Z,100240.92
2019-03-06T11:58:00.417Z,100237.37
2019-03-06T12:00:35.345Z,100229.89
2019-03-06T12:03:07.785Z,100224.34
2019-03-06T12:05:39.705Z,100213.51
2019-03-06T12:08:14.472Z,100211.45
2019-03-06T12:10:47.029Z,100206.83
2019-03-06T12:13:23.035Z,100203.63
2019-03-06T12:15:55.157Z,100193.30
2019-03-06T12:18:28.923Z,100198.23
2019-03-06T12:21:00.945Z,100190.19
2019-03-06T12:23:37.312Z,100193.91
2019-03-06T12:26:10.982Z,100180.76
2019-03-06T12:28:48.090Z,100178.38
2019-03-06T12:31:21.501Z,100181.36
2019-03-06T12:33:53.477Z,100171.33
2019-03-06T12:36:29.945Z,100168.55
2019-03-06T12:39:06.411Z,100170.61
2019-03-06T12:41:42.236Z,100166.48
2019-03-06T12:44:17.312Z,100173.53
2019-03-06T12:46:53.415Z,100172.91
2019-03-06T12:49:34.796Z,100171.58
2019-03-06T12:52:11.048Z,100163.06
2019-03-06T12:54:43.119Z,100151.83
2019-03-06T12:57:16.364Z,100143.02
2019-03-06T12:59:58.885Z,100139.08
2019-03-06T13:02:33.990Z,100130.30
2019-03-06T13:05:06.364Z,100121.82
2019-03-06T13:07:38.537Z,100121.25
2019-03-06T13:10:12.332Z,100119.45
2019-03-06T13:12:50.976Z,100115.02
2019-03-06T13:15:25.318Z,100108.72
2019-03-06T13:18:02.608Z,100100.44
2019-03-06T13:20:40.172Z,100094.80
2019-03-06T13:23:12.379Z,100095.76
2019-03-06T13:25:52.124Z,100093.72
2019-03-06T13:28:27.697Z,100097.27
2019-03-06T13:30:59.616Z,100094.81
2019-03-06T13:33:37.544Z,100083.92
2019-03-06T13:36:09.596Z,100083.96
2019-03-06T13:38:41.474Z,100075.00
2019-03-06T13:41:13.382Z,100071.18
2019-03-06T13:43:45.274Z,100064.41
2019-03-06T13:46:17.388Z,100048.68
2019-03-06T13:48:49.625Z,100042.75
2019-03-06T13:51:21.505Z,100039.00
2019-03-06T13:53:58.621Z,100034.09
2019-03-06T13:56:29.712Z,100026.73
2019-03-06T13:59:01.656Z,100027.52
2019-03-06T14:01:33.544Z,100030.09
2019-03-06T14:04:05.430Z,100023.06
2019-03-06T14:06:37.366Z,100021.69
2019-03-06T14:09:10.790Z,100013.25
2019-03-06T14:11:43.942Z,100012.87
2019-03-06T14:14:15.808Z,100007.63
2019-03-06T14:16:47.639Z,100002.97
2019-03-06T14:19:19.484Z,99991.53
2019-03-06T14:21:51.392Z,99984.53
2019-03-06T14:24:23.571Z,99969.45
2019-03-06T14:26:55.563Z,99968.34
2019-03-06T14:29:27.502Z,99967.41
2019-03-06T14:31:59.384Z,99973.91
2019-03-06T14:34:31.276Z,99973.46
2019-03-06T14:37:03.585Z,99972.84
2019-03-06T14:39:35.407Z,99976.73
2019-03-06T14:42:07.526Z,99973.27
2019-03-06T14:44:39.403Z,99969.20
2019-03-06T14:47:13.650Z,99985.09
2019-03-06T14:49:45.546Z,99973.77
2019-03-06T14:52:17.481Z,99962.58
2019-03-06T14:54:49.327Z,99958.60
2019-03-06T14:57:21.207Z,99945.12
2019-03-06T14:59:53.302Z,99934.98
2019-03-06T15:02:25.191Z,99923.92
2019-03-06T15:04:57.087Z,99916.03
2019-03-06T15:07:29.087Z,99904.89
2019-03-06T15:10:00.964Z,99897.34
2019-03-06T15:12:34.107Z,99895.78
2019-03-06T15:15:06.309Z,99889.30
2019-03-06T15:17:38.358Z,99899.86
2019-03-06T15:20:14.030Z,99891.31
2019-03-06T15:22:46.319Z,99890.53
2019-03-06T15:25:22.241Z,99889.86
2019-03-06T15:27:54.337Z,99886.58
2019-03-06T15:30:26.571Z,99874.73
2019-03-06T15:33:00.542Z,99885.06
2019-03-06T15:35:32.361Z,99871.73
2019-03-06T15:38:05.897Z,99862.91
2019-03-06T15:40:40.498Z,99864.59
2019-03-06T15:43:16.897Z,99865.95
2019-03-06T15:45:48.834Z,99856.50
2019-03-06T15:49:02.039Z,99857.70
2019-03-06T15:52:17.874Z,99848.10
2019-03-06T15:54:55.381Z,99843.31
2019-03-06T15:57:28.673Z,99831.97
2019-03-06T16:00:00.991Z,99831.15
2019-03-06T16:02:35.382Z,99843.27
2019-03-06T16:05:09.376Z,99840.14
2019-03-06T16:07:42.253Z,99835.31
2019-03-06T16:10:38.369Z,99827.41
2019-03-06T17:39:51.400Z,99722.19
2019-03-06T17:42:25.615Z,99722.83
2019-03-06T17:45:00.562Z,99716.78
2019-03-06T17:47:35.040Z,99720.34
2019-03-06T17:50:07.443Z,99721.46
2019-03-06T17:52:39.768Z,99709.06
2019-03-06T17:55:12.187Z,99693.94
2019-03-06T17:57:44.370Z,99687.67
2019-03-06T18:00:19.655Z,99692.81
2019-03-06T18:02:51.951Z,99691.02
2019-03-06T18:05:49.610Z,99671.52
2019-03-06T18:08:21.314Z,99675.28
2019-03-06T18:10:55.532Z,99678.48
2019-03-06T18:13:27.520Z,99674.48
2019-03-06T18:15:59.338Z,99661.95
2019-03-06T18:18:34.854Z,99664.67
2019-03-06T18:21:07.335Z,99659.02
2019-03-06T18:23:40.704Z,99664.80
2019-03-06T18:26:12.900Z,99660.84
2019-03-06T18:28:45.224Z,99659.41
2019-03-06T18:31:20.305Z,99659.98
2019-03-06T18:33:52.626Z,99653.40
2019-03-06T18:36:25.167Z,99652.50
2019-03-06T18:38:57.733Z,99642.42
2019-03-06T18:41:32.642Z,99642.29
2019-03-06T18:44:06.568Z,99632.92
2019-03-06T18:46:38.606Z,99626.05
2019-03-06T18:49:10.657Z,99617.56
2019-03-06T18:51:42.621Z,99620.94
2019-03-06T18:54:14.578Z,99626.55
2019-03-06T18:56:46.597Z,99620.48
2019-03-06T18:59:18.559Z,99615.56
2019-03-06T19:01:50.478Z,99604.25
2019-03-06T19:04:24.760Z,99599.27
2019-03-06T19:06:56.665Z,99599.51
2019-03-06T19:09:29.454Z,99587.48
2019-03-06T19:12:01.816Z,99586.95
2019-03-06T19:14:33.947Z,99578.67
2019-03-06T19:17:06.134Z,99584.95
2019-03-06T19:19:39.690Z,99572.78
2019-03-06T19:22:11.777Z,99567.61
2019-03-06T19:24:44.062Z,99562.31
2019-03-06T19:27:21.322Z,99567.72
2019-03-06T19:30:57.254Z,99560.20
2019-03-06T19:37:02.810Z,99548.94
2019-03-06T19:39:35.218Z,99549.48
2019-03-06T19:42:12.637Z,99548.63
2019-03-06T19:45:32.527Z,99544.12
2019-03-06T19:47:30.229Z,99539.30
2019-03-06T19:50:17.589Z,99529.67
2019-03-06T19:53:35.379Z,99531.09
2019-03-06T19:55:46.746Z,99527.06
2019-03-06T19:58:50.635Z,99524.36
2019-03-06T20:01:27.877Z,99521.92
2019-03-06T20:04:18.542Z,99519.27
2019-03-06T20:07:02.655Z,99514.60
2019-03-06T20:09:35.265Z,99507.41
2019-03-06T20:12:21.865Z,99505.40
2019-03-06T20:15:37.133Z,99502.64
2019-03-06T20:18:10.876Z,99501.99
2019-03-06T20:20:44.545Z,99497.55
2019-03-06T20:23:16.878Z,99495.28
2019-03-06T20:25:53.229Z,99499.86
2019-03-06T20:28:29.585Z,99498.00
2019-03-06T20:31:03.005Z,99501.21
2019-03-06T20:34:17.703Z,99494.91
2019-03-06T20:36:51.483Z,99491.06
2019-03-06T20:39:23.681Z,99482.77
2019-03-06T20:41:56.114Z,99476.30
2019-03-06T20:44:28.525Z,99472.88
2019-03-06T21:01:43.086Z,99255.16
2019-03-06T21:04:15.095Z,99469.22
2019-03-06T21:06:50.477Z,99457.18
2019-03-06T21:09:24.976Z,99455.48
2019-03-06T21:11:58.752Z,99462.48
2019-03-06T21:14:30.823Z,99458.04
2019-03-06T21:17:02.977Z,99453.13
2019-03-06T21:19:36.682Z,99446.84
2019-03-06T21:22:08.834Z,99446.06
2019-03-06T21:24:40.823Z,99442.42
2019-03-06T21:27:12.781Z,99437.97
2019-03-06T21:29:44.976Z,99436.00
2019-03-06T21:32:16.909Z,99427.86
2019-03-06T21:34:49.332Z,99433.83
2019-03-06T21:37:21.344Z,99424.20
2019-03-06T21:39:53.347Z,99414.75
2019-03-06T21:42:27.127Z,99417.24
2019-03-06T21:44:59.189Z,99405.63
2019-03-06T21:47:31.263Z,99405.09
2019-03-06T21:50:03.380Z,99401.41
2019-03-06T21:52:35.721Z,99400.13
2019-03-06T21:55:08.956Z,99395.76
2019-03-06T21:57:41.047Z,99393.25
2019-03-06T22:00:19.656Z,99387.73
2019-03-06T22:02:51.660Z,99385.88
2019-03-06T22:05:24.837Z,99384.97
2019-03-06T22:07:56.874Z,99381.55
2019-03-06T22:10:29.188Z,99377.98
2019-03-06T22:13:01.206Z,99380.22
2019-03-06T22:15:33.152Z,99375.47
2019-03-06T22:18:05.058Z,99382.88
2019-03-06T22:20:36.991Z,99382.51
2019-03-06T22:23:08.996Z,99380.09
2019-03-06T22:25:40.911Z,99378.55
2019-03-06T22:28:12.818Z,99373.36
2019-03-06T22:30:44.742Z,99364.48
2019-03-06T22:33:16.664Z,99364.12
2019-03-06T22:35:48.592Z,99357.82
2019-03-06T22:38:21.786Z,99350.00
2019-03-06T22:40:53.686Z,99352.36
2019-03-06T22:43:25.622Z,99340.70
2019-03-06T22:45:57.481Z,99346.45
2019-03-06T22:48:29.536Z,99347.13
2019-03-06T22:51:01.605Z,99338.05
2019-03-06T22:53:33.598Z,99335.58
2019-03-06T22:56:05.532Z,99333.22
2019-03-06T22:58:37.742Z,99334.41
2019-03-06T23:01:29.961Z,99341.40
2019-03-06T23:04:02.331Z,99337.84
2019-03-06T23:06:34.647Z,99328.53
2019-03-06T23:09:13.128Z,99322.58
2019-03-06T23:11:45.614Z,99312.98
2019-03-06T23:14:17.552Z,99317.36
2019-03-06T23:16:49.519Z,99308.16
2019-03-06T23:19:21.428Z,99304.87
2019-03-06T23:21:53.394Z,99306.14
2019-03-06T23:24:25.337Z,99295.12
2019-03-06T23:26:57.290Z,99299.72
2019-03-06T23:29:29.309Z,99297.48
2019-03-06T23:32:01.211Z,99286.22
2019-03-06T23:34:33.375Z,99282.67
2019-03-06T23:37:05.256Z,99278.35
2019-03-06T23:39:37.334Z,99274.63
2019-03-06T23:42:09.392Z,99273.02
2019-03-06T23:44:41.407Z,99278.81
2019-03-06T23:47:14.376Z,99284.80
2019-03-06T23:49:46.171Z,99279.52
2019-03-06T23:52:26.203Z,99271.45
2019-03-06T23:54:58.049Z,99273.77
2019-03-06T23:57:29.957Z,99268.38
