createdAt,value
2022-11-24T00:01:22.038Z,5.80
2022-11-24T00:02:54.763Z,5.80
2022-11-24T00:04:28.058Z,5.70
2022-11-24T00:06:05.505Z,5.70
2022-11-24T00:07:40.476Z,5.70
2022-11-24T00:09:12.797Z,5.80
2022-11-24T00:10:48.222Z,5.70
2022-11-24T00:12:21.629Z,5.70
2022-11-24T00:13:54.646Z,5.70
2022-11-24T00:15:27.853Z,5.70
2022-11-24T00:17:01.235Z,5.60
2022-11-24T00:18:33.788Z,5.60
2022-11-24T00:20:08.730Z,5.60
2022-11-24T00:21:40.759Z,5.60
2022-11-24T00:23:15.274Z,5.60
2022-11-24T00:24:48.519Z,5.60
2022-11-24T00:26:24.254Z,5.60
2022-11-24T00:27:57.713Z,5.60
2022-11-24T00:29:30.800Z,5.50
2022-11-24T00:31:03.929Z,5.50
2022-11-24T00:32:37.157Z,5.50
2022-11-24T00:34:15.285Z,5.50
2022-11-24T00:35:56.842Z,5.50
2022-11-24T00:37:30.056Z,5.50
2022-11-24T00:39:08.281Z,5.50
2022-11-24T00:40:40.412Z,5.50
2022-11-24T00:42:14.307Z,5.40
2022-11-24T00:43:47.499Z,5.40
2022-11-24T00:45:20.640Z,5.40
2022-11-24T00:46:53.882Z,5.40
2022-11-24T00:48:27.448Z,5.40
2022-11-24T00:50:00.653Z,5.40
2022-11-24T00:51:34.427Z,5.40
2022-11-24T00:53:06.731Z,5.30
2022-11-24T00:54:41.256Z,5.40
2022-11-24T00:56:14.816Z,5.40
2022-11-24T00:57:47.960Z,5.30
2022-11-24T00:59:21.194Z,5.30
2022-11-24T01:00:53.605Z,5.30
2022-11-24T01:02:27.521Z,5.30
2022-11-24T01:04:02.329Z,5.30
2022-11-24T01:05:37.622Z,5.30
2022-11-24T01:07:10.873Z,5.30
2022-11-24T01:08:44.724Z,5.30
2022-11-24T01:10:19.511Z,5.20
2022-11-24T01:12:04.098Z,5.20
2022-11-24T01:13:37.697Z,5.20
2022-11-24T01:15:10.214Z,5.20
2022-11-24T01:16:43.345Z,5.20
2022-11-24T01:18:16.490Z,5.20
2022-11-24T01:19:49.109Z,5.20
2022-11-24T01:21:22.920Z,5.20
2022-11-24T01:22:55.004Z,5.20
2022-11-24T01:24:28.203Z,5.20
2022-11-24T01:26:06.524Z,5.10
2022-11-24T01:27:39.874Z,5.10
2022-11-24T01:29:12.732Z,5.10
2022-11-24T01:30:47.052Z,5.10
2022-11-24T01:32:20.204Z,5.10
2022-11-24T01:33:54.061Z,5.10
2022-11-24T01:35:27.152Z,5.10
2022-11-24T01:37:00.322Z,5.10
2022-11-24T01:38:34.096Z,5.00
2022-11-24T01:40:09.732Z,5.00
2022-11-24T01:41:44.209Z,5.00
2022-11-24T01:43:20.849Z,5.00
2022-11-24T01:45:42.603Z,5.00
2022-11-24T01:47:35.305Z,5.00
2022-11-24T01:49:17.811Z,4.90
2022-11-24T01:50:59.297Z,4.90
2022-11-24T01:52:39.056Z,4.90
2022-11-24T01:54:18.897Z,4.90
2022-11-24T01:55:54.100Z,4.90
2022-11-24T01:57:33.305Z,4.90
2022-11-24T01:59:19.231Z,4.90
2022-11-24T02:00:53.282Z,4.80
2022-11-24T02:02:30.206Z,4.80
2022-11-24T02:04:09.948Z,4.80
2022-11-24T02:05:50.226Z,4.80
2022-11-24T02:07:22.784Z,4.80
2022-11-24T02:09:01.720Z,4.80
2022-11-24T02:10:34.056Z,4.80
2022-11-24T02:12:08.873Z,4.70
2022-11-24T02:13:45.598Z,4.70
2022-11-24T02:15:20.466Z,4.70
2022-11-24T02:16:53.933Z,4.70
2022-11-24T02:18:27.300Z,4.70
2022-11-24T02:20:04.110Z,4.70
2022-11-24T02:21:37.601Z,4.60
2022-11-24T02:23:21.735Z,4.60
2022-11-24T02:25:04.288Z,4.60
2022-11-24T02:26:43.915Z,4.60
2022-11-24T02:28:21.895Z,4.60
2022-11-24T02:29:55.338Z,4.60
2022-11-24T02:31:29.065Z,4.60
2022-11-24T02:33:03.368Z,4.50
2022-11-24T02:34:36.842Z,4.50
2022-11-24T02:36:10.233Z,4.50
2022-11-24T02:37:42.850Z,4.60
2022-11-24T02:39:16.761Z,4.50
2022-11-24T02:40:50.913Z,4.50
2022-11-24T02:42:27.779Z,4.50
2022-11-24T02:44:03.351Z,4.50
2022-11-24T02:45:35.681Z,4.50
2022-11-24T02:47:12.308Z,4.50
2022-11-24T02:48:45.674Z,4.50
2022-11-24T02:50:18.337Z,4.50
2022-11-24T02:51:51.577Z,4.50
2022-11-24T02:53:23.782Z,4.50
2022-11-24T02:54:57.024Z,4.50
2022-11-24T02:56:30.180Z,4.60
2022-11-24T02:58:04.877Z,4.50
2022-11-24T02:59:38.202Z,4.50
2022-11-24T03:01:10.478Z,4.50
2022-11-24T03:02:43.759Z,4.50
2022-11-24T03:04:17.032Z,4.50
2022-11-24T03:05:49.338Z,4.50
2022-11-24T03:07:22.951Z,4.50
2022-11-24T03:08:56.157Z,4.50
2022-11-24T03:10:29.286Z,4.60
2022-11-24T03:12:02.767Z,4.60
2022-11-24T03:13:37.281Z,4.60
2022-11-24T03:15:11.659Z,4.60
2022-11-24T03:16:44.903Z,4.60
2022-11-24T03:18:18.259Z,4.60
2022-11-24T03:19:51.403Z,4.60
2022-11-24T03:21:24.565Z,4.60
2022-11-24T03:22:58.101Z,4.60
2022-11-24T03:24:31.484Z,4.70
2022-11-24T03:26:09.893Z,4.70
2022-11-24T03:27:43.107Z,4.70
2022-11-24T03:29:17.842Z,4.70
2022-11-24T03:30:51.115Z,4.70
2022-11-24T03:32:24.389Z,4.80
2022-11-24T03:33:57.534Z,4.80
2022-11-24T03:35:30.826Z,4.80
2022-11-24T03:37:04.036Z,4.80
2022-11-24T03:38:36.479Z,4.80
2022-11-24T03:40:10.936Z,4.80
2022-11-24T03:41:44.123Z,4.80
2022-11-24T03:43:17.340Z,4.90
2022-11-24T03:44:50.916Z,4.90
2022-11-24T03:46:24.637Z,4.90
2022-11-24T03:47:58.050Z,4.90
2022-11-24T03:49:31.387Z,5.00
2022-11-24T03:51:04.035Z,5.00
2022-11-24T03:52:37.136Z,5.00
2022-11-24T03:54:10.524Z,5.00
2022-11-24T03:55:43.828Z,5.10
2022-11-24T03:57:17.316Z,5.10
2022-11-24T03:58:50.075Z,5.10
2022-11-24T04:00:24.911Z,5.10
2022-11-24T04:01:58.050Z,5.10
2022-11-24T04:03:31.573Z,5.10
2022-11-24T04:05:05.761Z,5.20
2022-11-24T04:06:38.244Z,5.20
2022-11-24T04:08:11.765Z,5.20
2022-11-24T04:09:44.457Z,5.20
2022-11-24T04:11:31.525Z,5.20
2022-11-24T04:13:06.276Z,5.20
2022-11-24T04:14:38.488Z,5.20
2022-11-24T04:16:12.945Z,5.20
2022-11-24T04:17:48.303Z,5.20
2022-11-24T04:19:21.826Z,5.20
2022-11-24T04:20:54.935Z,5.20
2022-11-24T04:22:27.301Z,5.20
2022-11-24T04:24:00.693Z,5.30
2022-11-24T04:25:34.363Z,5.30
2022-11-24T04:27:06.488Z,5.30
2022-11-24T04:28:39.643Z,5.30
2022-11-24T04:30:13.408Z,5.30
2022-11-24T04:31:47.997Z,5.30
2022-11-24T04:33:21.086Z,5.30
2022-11-24T04:34:54.360Z,5.30
2022-11-24T04:36:27.486Z,5.30
2022-11-24T04:38:03.737Z,5.30
2022-11-24T04:39:36.039Z,5.40
2022-11-24T04:41:10.062Z,5.40
2022-11-24T04:42:43.504Z,5.40
2022-11-24T04:44:17.076Z,5.40
2022-11-24T04:45:50.259Z,5.40
2022-11-24T04:47:27.260Z,5.50
2022-11-24T04:49:00.612Z,5.40
2022-11-24T04:50:33.698Z,5.50
2022-11-24T04:52:05.893Z,5.50
2022-11-24T04:53:39.225Z,5.50
2022-11-24T04:55:11.932Z,5.50
2022-11-24T04:56:45.451Z,5.50
2022-11-24T04:58:18.893Z,5.50
2022-11-24T04:59:53.018Z,5.50
2022-11-24T05:01:25.379Z,5.50
2022-11-24T05:03:00.188Z,5.50
2022-11-24T05:04:33.879Z,5.60
2022-11-24T05:06:08.764Z,5.60
2022-11-24T05:07:41.073Z,5.60
2022-11-24T05:09:17.584Z,5.60
2022-11-24T05:10:50.040Z,5.60
2022-11-24T05:12:24.441Z,5.60
2022-11-24T05:13:57.763Z,5.70
2022-11-24T05:15:31.341Z,5.70
2022-11-24T05:17:04.455Z,5.70
2022-11-24T05:18:39.409Z,5.70
2022-11-24T05:20:11.634Z,5.70
2022-11-24T05:21:44.883Z,5.70
2022-11-24T05:23:18.353Z,5.80
2022-11-24T05:24:51.648Z,5.70
2022-11-24T05:26:24.842Z,5.80
2022-11-24T05:28:01.399Z,5.80
2022-11-24T05:29:33.557Z,5.80
2022-11-24T05:31:06.976Z,5.80
2022-11-24T05:32:39.485Z,5.90
2022-11-24T05:34:14.142Z,5.90
2022-11-24T05:35:48.956Z,5.90
2022-11-24T05:37:21.467Z,5.90
2022-11-24T05:38:54.629Z,5.90
2022-11-24T05:40:26.770Z,5.90
2022-11-24T05:42:00.237Z,5.90
2022-11-24T05:43:33.480Z,6.00
2022-11-24T05:45:09.168Z,6.00
2022-11-24T05:46:43.017Z,6.00
2022-11-24T05:48:16.705Z,6.10
2022-11-24T05:49:50.270Z,6.10
2022-11-24T05:51:23.331Z,6.10
2022-11-24T05:52:56.449Z,6.10
2022-11-24T05:54:28.640Z,6.10
2022-11-24T05:56:04.234Z,6.10
2022-11-24T05:57:37.873Z,6.20
2022-11-24T05:59:11.000Z,6.20
2022-11-24T06:00:44.208Z,6.20
2022-11-24T06:02:16.538Z,6.20
2022-11-24T06:03:49.703Z,6.20
2022-11-24T06:05:24.489Z,6.30
2022-11-24T06:06:57.557Z,6.30
2022-11-24T06:08:31.340Z,6.30
2022-11-24T06:10:05.795Z,6.30
2022-11-24T06:11:39.062Z,6.30
2022-11-24T06:13:12.288Z,6.30
2022-11-24T06:14:45.633Z,6.40
2022-11-24T06:16:19.063Z,6.40
2022-11-24T06:17:56.537Z,6.40
2022-11-24T06:19:28.991Z,6.40
2022-11-24T06:21:12.835Z,6.50
2022-11-24T06:22:46.064Z,6.50
2022-11-24T06:24:19.328Z,6.50
2022-11-24T06:25:52.446Z,6.50
2022-11-24T06:27:26.547Z,6.50
2022-11-24T06:29:01.446Z,6.50
2022-11-24T06:30:34.673Z,6.50
2022-11-24T06:32:08.335Z,6.50
2022-11-24T06:33:41.601Z,6.50
2022-11-24T06:35:15.318Z,6.60
2022-11-24T06:36:49.866Z,6.50
2022-11-24T06:38:24.479Z,6.60
2022-11-24T06:39:57.906Z,6.60
2022-11-24T06:41:32.624Z,6.60
2022-11-24T06:43:05.746Z,6.60
2022-11-24T06:44:39.276Z,6.60
2022-11-24T06:46:13.255Z,6.70
2022-11-24T06:47:46.783Z,6.60
2022-11-24T06:49:20.155Z,6.70
2022-11-24T06:50:54.189Z,6.70
2022-11-24T06:52:28.673Z,6.70
2022-11-24T06:54:02.112Z,6.70
2022-11-24T06:55:35.345Z,6.70
2022-11-24T06:57:08.582Z,6.70
2022-11-24T06:58:43.253Z,6.70
2022-11-24T07:00:18.007Z,6.70
2022-11-24T07:01:52.053Z,6.70
2022-11-24T07:03:25.397Z,6.80
2022-11-24T07:05:01.542Z,6.80
2022-11-24T07:06:34.773Z,6.80
2022-11-24T07:08:14.612Z,6.80
2022-11-24T07:09:50.752Z,6.80
2022-11-24T07:11:25.193Z,6.80
2022-11-24T07:12:58.500Z,6.80
2022-11-24T07:14:31.875Z,6.80
2022-11-24T07:16:14.526Z,6.80
2022-11-24T07:17:47.778Z,6.80
2022-11-24T07:19:24.871Z,6.80
2022-11-24T07:20:58.384Z,6.80
2022-11-24T07:22:31.615Z,6.80
2022-11-24T07:24:07.561Z,6.80
2022-11-24T07:25:40.709Z,6.90
2022-11-24T07:27:13.963Z,6.90
2022-11-24T07:28:48.056Z,6.90
2022-11-24T07:30:21.327Z,6.90
2022-11-24T07:31:54.520Z,6.90
2022-11-24T07:33:27.930Z,6.90
2022-11-24T07:35:01.313Z,6.90
2022-11-24T07:36:34.462Z,6.90
2022-11-24T07:38:07.721Z,7.00
2022-11-24T07:39:42.212Z,6.90
2022-11-24T07:41:19.370Z,7.00
2022-11-24T07:42:52.679Z,7.00
2022-11-24T07:44:26.003Z,7.00
2022-11-24T07:45:59.261Z,7.00
2022-11-24T07:47:33.608Z,7.00
2022-11-24T07:49:06.838Z,7.00
2022-11-24T07:50:40.117Z,7.00
2022-11-24T07:52:13.340Z,7.00
2022-11-24T07:53:47.248Z,7.00
2022-11-24T07:55:22.220Z,7.10
2022-11-24T07:56:55.460Z,7.10
2022-11-24T07:58:32.664Z,7.10
2022-11-24T08:00:09.292Z,7.10
2022-11-24T08:01:42.433Z,7.10
2022-11-24T08:03:16.081Z,7.10
2022-11-24T08:04:49.282Z,7.10
2022-11-24T08:06:26.242Z,7.20
2022-11-24T08:08:02.261Z,7.20
2022-11-24T08:09:35.435Z,7.10
2022-11-24T08:11:13.228Z,7.20
2022-11-24T08:12:46.881Z,7.20
2022-11-24T08:14:20.141Z,7.20
2022-11-24T08:15:53.306Z,7.20
2022-11-24T08:17:26.461Z,7.20
2022-11-24T08:18:59.699Z,7.20
2022-11-24T08:20:32.957Z,7.30
2022-11-24T08:22:06.309Z,7.30
2022-11-24T08:23:39.817Z,7.30
2022-11-24T08:25:14.360Z,7.30
2022-11-24T08:26:49.014Z,7.30
2022-11-24T08:28:22.487Z,7.30
2022-11-24T08:29:55.829Z,7.40
2022-11-24T08:31:34.189Z,7.40
2022-11-24T08:33:07.404Z,7.40
2022-11-24T08:34:40.590Z,7.40
2022-11-24T08:36:16.093Z,7.40
2022-11-24T08:37:49.317Z,7.40
2022-11-24T08:39:22.578Z,7.40
2022-11-24T08:40:55.707Z,7.40
2022-11-24T08:42:30.227Z,7.40
2022-11-24T08:44:03.523Z,7.50
2022-11-24T08:45:41.208Z,7.40
2022-11-24T08:47:14.992Z,7.50
2022-11-24T08:48:50.286Z,7.50
2022-11-24T08:50:25.355Z,7.50
2022-11-24T08:51:59.158Z,7.50
2022-11-24T08:53:32.421Z,7.50
2022-11-24T08:55:06.416Z,7.50
2022-11-24T08:56:40.052Z,7.50
2022-11-24T08:58:14.618Z,7.50
2022-11-24T08:59:47.742Z,7.50
2022-11-24T09:01:21.325Z,7.50
2022-11-24T09:02:57.514Z,7.50
2022-11-24T09:04:30.822Z,7.50
2022-11-24T09:06:04.562Z,7.50
2022-11-24T09:07:37.834Z,7.50
2022-11-24T09:09:11.809Z,7.60
2022-11-24T09:10:45.064Z,7.60
2022-11-24T09:12:18.282Z,7.60
2022-11-24T09:13:53.793Z,7.60
2022-11-24T09:15:26.955Z,7.60
2022-11-24T09:17:01.357Z,7.60
2022-11-24T09:18:35.025Z,7.60
2022-11-24T09:20:08.791Z,7.60
2022-11-24T09:21:42.080Z,7.60
2022-11-24T09:23:15.577Z,7.60
2022-11-24T09:24:50.852Z,7.70
2022-11-24T09:26:26.424Z,7.70
2022-11-24T09:27:59.900Z,7.70
2022-11-24T09:29:34.625Z,7.70
2022-11-24T09:31:11.526Z,7.70
2022-11-24T09:32:44.888Z,7.70
2022-11-24T09:34:18.057Z,7.70
2022-11-24T09:35:51.382Z,7.70
2022-11-24T09:37:28.219Z,7.70
2022-11-24T09:39:04.593Z,7.70
2022-11-24T09:40:37.807Z,7.80
2022-11-24T09:42:17.052Z,7.70
2022-11-24T09:44:04.040Z,7.80
2022-11-24T09:46:04.923Z,7.70
2022-11-24T09:47:52.845Z,7.70
2022-11-24T09:49:37.100Z,7.80
2022-11-24T09:51:15.247Z,7.80
2022-11-24T09:52:59.109Z,7.80
2022-11-24T09:54:36.633Z,7.80
2022-11-24T09:56:21.368Z,7.80
2022-11-24T09:58:07.139Z,7.80
2022-11-24T09:59:43.535Z,7.80
2022-11-24T10:01:21.236Z,7.80
2022-11-24T10:02:54.507Z,7.80
2022-11-24T10:04:32.343Z,7.80
2022-11-24T10:06:21.458Z,7.80
2022-11-24T10:08:11.300Z,7.80
2022-11-24T10:10:03.231Z,7.80
2022-11-24T10:11:46.480Z,7.80
2022-11-24T10:13:37.751Z,7.80
2022-11-24T10:15:31.953Z,7.80
2022-11-24T10:17:24.431Z,7.90
2022-11-24T10:19:14.326Z,7.80
2022-11-24T10:21:02.092Z,7.90
2022-11-24T10:22:49.884Z,7.80
2022-11-24T10:25:00.406Z,7.90
2022-11-24T10:26:39.430Z,7.90
2022-11-24T10:28:16.147Z,7.90
2022-11-24T10:29:53.474Z,7.90
2022-11-24T10:31:35.105Z,7.90
2022-11-24T10:33:21.361Z,7.90
2022-11-24T10:35:01.598Z,7.90
2022-11-24T10:36:50.464Z,7.90
2022-11-24T10:38:35.872Z,7.90
2022-11-24T10:40:48.671Z,7.90
2022-11-24T10:42:19.952Z,7.90
2022-11-24T10:43:58.840Z,8.00
2022-11-24T10:45:33.057Z,8.00
2022-11-24T10:47:20.109Z,8.00
2022-11-24T10:48:59.774Z,8.00
2022-11-24T10:50:37.462Z,8.00
2022-11-24T10:52:17.455Z,8.00
2022-11-24T10:53:59.884Z,8.00
2022-11-24T10:56:02.392Z,8.00
2022-11-24T10:57:38.186Z,8.00
2022-11-24T10:59:38.708Z,8.00
2022-11-24T11:01:29.193Z,8.10
2022-11-24T11:03:19.404Z,8.10
2022-11-24T11:04:53.920Z,8.10
2022-11-24T11:06:29.949Z,8.10
2022-11-24T11:08:29.098Z,8.10
2022-11-24T11:10:22.785Z,8.10
2022-11-24T11:11:56.952Z,8.10
2022-11-24T11:13:32.630Z,8.10
2022-11-24T11:15:26.274Z,8.20
2022-11-24T11:17:00.775Z,8.30
2022-11-24T11:18:35.132Z,8.30
2022-11-24T11:20:20.018Z,8.30
2022-11-24T11:22:03.552Z,8.30
2022-11-24T11:23:46.717Z,8.30
2022-11-24T11:25:24.134Z,8.40
2022-11-24T11:27:02.273Z,8.40
2022-11-24T11:28:35.652Z,8.40
2022-11-24T11:34:25.222Z,8.50
2022-11-24T11:36:10.968Z,8.50
2022-11-24T11:37:46.581Z,8.50
2022-11-24T11:39:26.237Z,8.60
2022-11-24T11:40:59.623Z,8.50
2022-11-24T11:43:01.959Z,8.60
2022-11-24T11:44:41.480Z,8.60
2022-11-24T11:46:17.012Z,8.60
2022-11-24T11:47:56.561Z,8.60
2022-11-24T11:49:29.738Z,8.70
2022-11-24T11:51:27.592Z,8.70
2022-11-24T11:53:15.988Z,8.70
2022-11-24T11:55:15.488Z,8.70
2022-11-24T11:56:55.954Z,8.70
2022-11-24T11:59:04.222Z,8.80
2022-11-24T12:00:47.507Z,8.80
2022-11-24T12:02:53.669Z,8.80
2022-11-24T12:04:45.252Z,8.80
2022-11-24T12:06:38.014Z,8.80
2022-11-24T12:08:55.922Z,8.80
2022-11-24T12:10:39.854Z,8.90
2022-11-24T12:12:50.316Z,8.90
2022-11-24T12:14:39.627Z,8.80
2022-11-24T12:16:35.446Z,8.90
2022-11-24T12:18:56.524Z,8.90
2022-11-24T12:20:46.419Z,8.90
2022-11-24T12:22:34.552Z,8.90
2022-11-24T12:24:18.798Z,8.90
2022-11-24T12:26:00.209Z,8.90
2022-11-24T12:27:47.801Z,8.80
2022-11-24T12:30:03.527Z,8.90
2022-11-24T12:31:52.519Z,8.80
2022-11-24T12:34:05.555Z,8.90
2022-11-24T12:35:43.958Z,8.90
2022-11-24T12:37:48.899Z,8.80
2022-11-24T12:39:30.852Z,8.80
2022-11-24T12:41:41.179Z,8.80
2022-11-24T12:43:26.732Z,8.80
2022-11-24T12:45:14.062Z,8.80
2022-11-24T12:46:59.634Z,8.80
2022-11-24T12:48:46.421Z,8.80
2022-11-24T12:50:23.913Z,8.80
2022-11-24T12:52:03.758Z,8.80
2022-11-24T12:53:40.283Z,8.80
2022-11-24T12:55:19.556Z,8.80
2022-11-24T12:57:03.257Z,8.80
2022-11-24T12:58:48.763Z,8.70
2022-11-24T13:00:24.960Z,8.70
2022-11-24T13:02:18.329Z,8.80
2022-11-24T13:04:08.358Z,8.70
2022-11-24T13:05:53.321Z,8.70
2022-11-24T13:07:45.665Z,8.70
2022-11-24T13:09:21.497Z,8.70
2022-11-24T13:10:57.141Z,8.70
2022-11-24T13:12:31.484Z,8.70
2022-11-24T13:14:13.413Z,8.70
2022-11-24T13:18:55.543Z,8.70
2022-11-24T13:20:37.136Z,8.70
2022-11-24T13:22:19.246Z,8.70
2022-11-24T13:23:58.841Z,8.70
2022-11-24T13:25:34.841Z,8.70
2022-11-24T13:27:29.942Z,8.70
2022-11-24T13:29:23.917Z,8.70
2022-11-24T13:31:12.470Z,8.70
2022-11-24T13:33:21.649Z,8.70
2022-11-24T13:35:15.060Z,8.60
2022-11-24T13:36:54.868Z,8.60
2022-11-24T13:38:42.224Z,8.60
2022-11-24T13:40:54.616Z,8.60
2022-11-24T13:43:25.928Z,8.70
2022-11-24T13:45:00.640Z,8.70
2022-11-24T13:47:05.322Z,8.70
2022-11-24T13:49:01.198Z,8.60
2022-11-24T13:51:20.776Z,8.60
2022-11-24T13:53:07.225Z,8.70
2022-11-24T13:54:42.487Z,8.60
2022-11-24T13:56:27.244Z,8.70
2022-11-24T13:58:23.900Z,8.60
2022-11-24T14:00:05.012Z,8.60
2022-11-24T14:01:58.481Z,8.60
2022-11-24T14:03:35.782Z,8.60
2022-11-24T14:05:15.573Z,8.60
2022-11-24T14:07:05.613Z,8.60
2022-11-24T14:08:40.864Z,8.60
2022-11-24T14:10:19.260Z,8.60
2022-11-24T14:12:04.015Z,8.60
2022-11-24T14:13:37.396Z,8.60
2022-11-24T14:15:27.962Z,8.60
2022-11-24T14:17:20.489Z,8.60
2022-11-24T14:18:54.184Z,8.60
2022-11-24T14:20:29.159Z,8.60
2022-11-24T14:22:02.320Z,8.60
2022-11-24T14:23:35.626Z,8.60
2022-11-24T14:25:27.565Z,8.60
2022-11-24T14:27:02.123Z,8.60
2022-11-24T14:28:35.390Z,8.60
2022-11-24T14:30:21.966Z,8.60
2022-11-24T14:31:56.165Z,8.50
2022-11-24T14:33:30.709Z,8.60
2022-11-24T14:35:21.599Z,8.50
2022-11-24T14:36:57.506Z,8.50
2022-11-24T14:38:30.901Z,8.50
2022-11-24T14:40:04.348Z,8.50
2022-11-24T14:41:38.147Z,8.40
2022-11-24T14:43:23.428Z,8.40
2022-11-24T14:44:59.583Z,8.40
2022-11-24T14:46:33.367Z,8.40
2022-11-24T14:48:15.972Z,8.30
2022-11-24T14:49:51.625Z,8.30
2022-11-24T14:51:29.076Z,8.30
2022-11-24T14:53:02.399Z,8.30
2022-11-24T14:54:44.137Z,8.20
2022-11-24T14:56:27.933Z,8.20
2022-11-24T14:58:01.443Z,8.20
2022-11-24T14:59:38.148Z,8.20
2022-11-24T15:01:22.524Z,8.10
2022-11-24T15:03:08.269Z,8.10
2022-11-24T15:05:03.749Z,8.10
2022-11-24T15:06:37.473Z,8.00
2022-11-24T15:08:15.771Z,8.00
2022-11-24T15:09:57.600Z,8.00
2022-11-24T15:11:32.054Z,8.00
2022-11-24T15:13:17.437Z,7.90
2022-11-24T15:14:54.475Z,7.90
2022-11-24T15:16:31.464Z,7.90
2022-11-24T15:18:07.570Z,7.80
2022-11-24T15:19:40.809Z,7.80
2022-11-24T15:21:19.476Z,7.70
2022-11-24T15:23:20.900Z,7.70
2022-11-24T15:24:55.516Z,7.70
2022-11-24T15:26:36.860Z,7.60
2022-11-24T15:28:13.611Z,7.60
2022-11-24T15:29:46.817Z,7.60
2022-11-24T15:31:20.096Z,7.50
2022-11-24T15:32:57.052Z,7.50
2022-11-24T15:34:30.222Z,7.50
2022-11-24T15:36:03.785Z,7.40
2022-11-24T15:37:36.047Z,7.40
2022-11-24T15:39:10.715Z,7.40
2022-11-24T15:40:47.207Z,7.30
2022-11-24T15:42:20.428Z,7.30
2022-11-24T15:43:58.792Z,7.30
2022-11-24T15:45:31.985Z,7.20
2022-11-24T15:47:05.320Z,7.20
2022-11-24T15:48:39.175Z,7.20
2022-11-24T15:50:13.504Z,7.10
2022-11-24T15:51:49.025Z,7.10
2022-11-24T15:53:26.623Z,7.10
2022-11-24T15:55:01.395Z,7.00
2022-11-24T15:56:36.875Z,7.00
2022-11-24T15:58:13.315Z,7.00
2022-11-24T15:59:46.485Z,7.00
2022-11-24T16:01:22.530Z,6.90
2022-11-24T16:02:55.835Z,6.90
2022-11-24T16:04:29.269Z,6.80
2022-11-24T16:06:02.608Z,6.80
2022-11-24T16:07:35.923Z,6.80
2022-11-24T16:09:15.661Z,6.80
2022-11-24T16:10:51.185Z,6.70
2022-11-24T16:12:25.068Z,6.70
2022-11-24T16:13:58.256Z,6.70
2022-11-24T16:15:31.838Z,6.70
2022-11-24T16:17:05.173Z,6.60
2022-11-24T16:18:39.978Z,6.60
2022-11-24T16:20:13.946Z,6.60
2022-11-24T16:21:49.928Z,6.50
2022-11-24T16:23:23.136Z,6.50
2022-11-24T16:24:56.312Z,6.50
2022-11-24T16:26:30.775Z,6.50
2022-11-24T16:28:05.037Z,6.40
2022-11-24T16:29:38.674Z,6.40
2022-11-24T16:31:12.583Z,6.40
2022-11-24T16:32:45.923Z,6.30
2022-11-24T16:34:19.160Z,6.30
2022-11-24T16:35:54.461Z,6.30
2022-11-24T16:37:27.608Z,6.20
2022-11-24T16:39:01.293Z,6.20
2022-11-24T16:40:34.461Z,6.20
2022-11-24T16:42:09.092Z,6.10
2022-11-24T16:43:42.216Z,6.10
2022-11-24T16:45:15.548Z,6.10
2022-11-24T16:46:48.763Z,6.10
2022-11-24T16:48:22.072Z,6.00
2022-11-24T16:49:55.375Z,6.00
2022-11-24T16:51:34.498Z,6.00
2022-11-24T16:53:08.220Z,5.90
2022-11-24T16:54:41.383Z,5.90
2022-11-24T16:56:16.349Z,5.90
2022-11-24T16:57:50.838Z,5.80
2022-11-24T16:59:24.157Z,5.80
2022-11-24T17:01:05.023Z,5.80
2022-11-24T17:02:38.156Z,5.70
2022-11-24T17:04:12.900Z,5.70
2022-11-24T17:05:57.787Z,5.70
2022-11-24T17:07:31.060Z,5.70
2022-11-24T17:09:04.728Z,5.60
2022-11-24T17:10:39.408Z,5.60
2022-11-24T17:12:12.611Z,5.50
2022-11-24T17:13:49.059Z,5.50
2022-11-24T17:15:33.470Z,5.50
2022-11-24T17:17:06.924Z,5.50
2022-11-24T17:18:41.376Z,5.40
2022-11-24T17:20:14.695Z,5.40
2022-11-24T17:21:48.270Z,5.40
2022-11-24T17:23:21.407Z,5.30
2022-11-24T17:24:54.648Z,5.30
2022-11-24T17:26:29.272Z,5.20
2022-11-24T17:28:02.400Z,5.20
2022-11-24T17:29:36.881Z,5.20
2022-11-24T17:31:15.064Z,5.20
2022-11-24T17:32:51.242Z,5.10
2022-11-24T17:34:28.409Z,5.10
2022-11-24T17:36:03.723Z,5.10
2022-11-24T17:37:36.970Z,5.10
2022-11-24T17:39:11.197Z,5.10
2022-11-24T17:40:48.678Z,5.00
2022-11-24T17:42:21.838Z,5.00
2022-11-24T17:43:57.048Z,5.00
2022-11-24T17:45:32.031Z,5.00
2022-11-24T17:47:05.221Z,4.90
2022-11-24T17:48:38.624Z,4.90
2022-11-24T17:50:12.737Z,4.90
2022-11-24T17:51:50.286Z,4.90
2022-11-24T17:53:23.512Z,4.80
2022-11-24T17:54:57.522Z,4.80
2022-11-24T17:56:30.988Z,4.80
2022-11-24T17:58:04.143Z,4.80
2022-11-24T17:59:37.293Z,4.80
2022-11-24T18:01:13.298Z,4.70
2022-11-24T18:02:46.783Z,4.70
2022-11-24T18:04:20.192Z,4.70
2022-11-24T18:05:53.394Z,4.60
2022-11-24T18:07:26.784Z,4.60
2022-11-24T18:08:59.970Z,4.60
2022-11-24T18:10:33.722Z,4.60
2022-11-24T18:12:07.979Z,4.50
2022-11-24T18:13:58.272Z,4.50
2022-11-24T18:15:35.086Z,4.50
2022-11-24T18:17:10.298Z,4.50
2022-11-24T18:18:50.098Z,4.40
2022-11-24T18:20:26.407Z,4.40
2022-11-24T18:21:59.674Z,4.40
2022-11-24T18:23:35.747Z,4.30
2022-11-24T18:25:10.083Z,4.30
2022-11-24T18:26:44.735Z,4.30
2022-11-24T18:28:18.100Z,4.20
2022-11-24T18:29:56.056Z,4.20
2022-11-24T18:31:31.018Z,4.20
2022-11-24T18:33:05.661Z,4.10
2022-11-24T18:34:38.785Z,4.10
2022-11-24T18:36:15.301Z,4.10
2022-11-24T18:37:48.716Z,4.00
2022-11-24T18:39:22.132Z,4.00
2022-11-24T18:40:57.097Z,4.00
2022-11-24T18:42:30.431Z,4.00
2022-11-24T18:44:07.993Z,3.90
2022-11-24T18:45:41.495Z,3.90
2022-11-24T18:47:14.762Z,3.90
2022-11-24T18:48:51.841Z,3.90
2022-11-24T18:50:25.029Z,3.80
2022-11-24T18:51:58.316Z,3.80
2022-11-24T18:53:31.781Z,3.80
2022-11-24T18:55:05.273Z,3.80
2022-11-24T18:56:38.852Z,3.70
2022-11-24T18:58:12.304Z,3.70
2022-11-24T18:59:45.447Z,3.70
2022-11-24T19:01:21.843Z,3.70
2022-11-24T19:02:55.160Z,3.70
2022-11-24T19:04:30.020Z,3.60
2022-11-24T19:06:04.047Z,3.60
2022-11-24T19:07:37.299Z,3.60
2022-11-24T19:09:16.326Z,3.60
2022-11-24T19:10:49.737Z,3.60
2022-11-24T19:12:22.899Z,3.60
2022-11-24T19:13:57.066Z,3.60
2022-11-24T19:15:34.386Z,3.60
2022-11-24T19:17:07.667Z,3.60
2022-11-24T19:18:42.331Z,3.60
2022-11-24T19:20:16.943Z,3.50
2022-11-24T19:21:50.144Z,3.50
2022-11-24T19:23:24.013Z,3.50
2022-11-24T19:24:57.151Z,3.50
2022-11-24T19:26:30.439Z,3.50
2022-11-24T19:28:03.743Z,3.50
2022-11-24T19:29:41.742Z,3.50
2022-11-24T19:31:18.765Z,3.50
2022-11-24T19:32:52.045Z,3.50
2022-11-24T19:34:25.462Z,3.50
2022-11-24T19:36:05.609Z,3.50
2022-11-24T19:37:39.861Z,3.50
2022-11-24T19:39:16.527Z,3.50
2022-11-24T19:40:49.673Z,3.50
2022-11-24T19:42:22.838Z,3.50
2022-11-24T19:43:57.856Z,3.50
2022-11-24T19:45:32.568Z,3.40
2022-11-24T19:47:06.032Z,3.50
2022-11-24T19:48:41.473Z,3.60
2022-11-24T19:50:14.721Z,3.40
2022-11-24T19:51:49.943Z,3.40
2022-11-24T19:53:23.101Z,3.40
2022-11-24T19:54:56.295Z,3.40
2022-11-24T19:56:32.481Z,3.40
2022-11-24T19:58:05.929Z,3.40
2022-11-24T19:59:40.277Z,3.40
2022-11-24T20:01:15.961Z,3.40
2022-11-24T20:02:50.141Z,3.40
2022-11-24T20:04:23.422Z,3.40
2022-11-24T20:05:56.920Z,3.40
2022-11-24T20:07:31.813Z,3.40
2022-11-24T20:09:07.975Z,3.40
2022-11-24T20:10:42.467Z,3.40
2022-11-24T20:12:16.603Z,3.40
2022-11-24T20:13:51.590Z,3.40
2022-11-24T20:15:24.837Z,3.40
2022-11-24T20:16:58.083Z,3.30
2022-11-24T20:18:30.946Z,3.40
2022-11-24T20:20:04.395Z,3.30
2022-11-24T20:21:41.414Z,3.30
2022-11-24T20:23:16.538Z,3.30
2022-11-24T20:24:49.819Z,3.30
2022-11-24T20:26:26.590Z,3.30
2022-11-24T20:27:59.754Z,3.30
2022-11-24T20:29:33.858Z,3.30
2022-11-24T20:31:10.212Z,3.30
2022-11-24T20:32:43.414Z,3.30
2022-11-24T20:34:17.927Z,3.30
2022-11-24T20:35:51.365Z,3.30
2022-11-24T20:37:24.602Z,3.30
2022-11-24T20:39:01.853Z,3.30
2022-11-24T20:40:35.199Z,3.20
2022-11-24T20:42:08.431Z,3.30
2022-11-24T20:43:43.652Z,3.20
2022-11-24T20:45:16.888Z,3.20
2022-11-24T20:46:50.664Z,3.30
2022-11-24T20:48:23.819Z,3.20
2022-11-24T20:49:57.024Z,3.20
2022-11-24T20:51:32.696Z,3.20
2022-11-24T20:53:06.025Z,3.20
2022-11-24T20:54:40.568Z,3.20
2022-11-24T20:56:16.804Z,3.20
2022-11-24T20:57:49.934Z,3.20
2022-11-24T20:59:25.556Z,3.30
2022-11-24T21:01:06.125Z,3.30
2022-11-24T21:02:39.474Z,3.20
2022-11-24T21:04:15.763Z,3.20
2022-11-24T21:05:55.684Z,3.20
2022-11-24T21:07:28.988Z,3.20
2022-11-24T21:09:04.140Z,3.20
2022-11-24T21:10:38.960Z,3.20
2022-11-24T21:12:13.369Z,3.20
2022-11-24T21:13:51.398Z,3.20
2022-11-24T21:15:24.681Z,3.20
2022-11-24T21:16:57.955Z,3.20
2022-11-24T21:18:31.177Z,3.20
2022-11-24T21:20:05.408Z,3.20
2022-11-24T21:21:40.907Z,3.10
2022-11-24T21:23:17.845Z,3.10
2022-11-24T21:24:51.116Z,3.10
2022-11-24T21:26:25.892Z,3.10
2022-11-24T21:27:59.313Z,3.10
2022-11-24T21:29:32.468Z,3.10
2022-11-24T21:31:06.842Z,3.10
2022-11-24T21:32:40.065Z,3.10
2022-11-24T21:34:19.328Z,3.10
2022-11-24T21:35:52.541Z,3.10
2022-11-24T21:37:34.983Z,3.00
2022-11-24T21:39:08.177Z,3.10
2022-11-24T21:40:43.682Z,3.00