createdAt,value
2022-07-31T00:00:57.803Z,19.77
2022-07-31T00:01:57.806Z,19.74
2022-07-31T00:02:57.896Z,19.70
2022-07-31T00:03:57.935Z,19.62
2022-07-31T00:04:57.819Z,19.59
2022-07-31T00:05:57.801Z,19.59
2022-07-31T00:06:57.806Z,19.62
2022-07-31T00:07:57.802Z,19.62
2022-07-31T00:08:57.803Z,19.51
2022-07-31T00:09:57.801Z,19.52
2022-07-31T00:10:57.806Z,19.48
2022-07-31T00:11:57.801Z,19.45
2022-07-31T00:12:57.803Z,19.41
2022-07-31T00:13:58.745Z,19.40
2022-07-31T00:14:57.800Z,19.34
2022-07-31T00:15:57.799Z,19.36
2022-07-31T00:16:57.799Z,19.37
2022-07-31T00:17:57.800Z,19.37
2022-07-31T00:18:58.255Z,19.37
2022-07-31T00:19:57.795Z,19.30
2022-07-31T00:20:57.798Z,19.33
2022-07-31T00:21:57.796Z,19.30
2022-07-31T00:22:57.796Z,19.31
2022-07-31T00:23:57.796Z,19.36
2022-07-31T00:24:57.798Z,19.31
2022-07-31T00:25:57.797Z,19.27
2022-07-31T00:26:57.797Z,19.37
2022-07-31T00:27:57.793Z,19.36
2022-07-31T00:28:57.792Z,19.33
2022-07-31T00:29:57.793Z,19.36
2022-07-31T00:30:57.790Z,19.34
2022-07-31T00:31:57.792Z,19.34
2022-07-31T00:32:57.791Z,19.36
2022-07-31T00:33:57.790Z,19.34
2022-07-31T00:34:57.797Z,19.29
2022-07-31T00:35:57.793Z,19.19
2022-07-31T00:36:57.792Z,19.29
2022-07-31T00:38:24.728Z,19.16
2022-07-31T00:38:57.793Z,19.18
2022-07-31T00:39:58.138Z,19.24
2022-07-31T00:40:57.786Z,19.14
2022-07-31T00:41:57.791Z,19.12
2022-07-31T00:42:57.787Z,19.12
2022-07-31T00:43:57.789Z,19.11
2022-07-31T00:44:57.786Z,19.16
2022-07-31T00:45:58.909Z,19.16
2022-07-31T00:46:57.783Z,19.19
2022-07-31T00:47:57.783Z,19.04
2022-07-31T00:48:57.812Z,19.09
2022-07-31T00:49:57.788Z,19.12
2022-07-31T00:50:57.784Z,19.08
2022-07-31T00:51:57.782Z,19.11
2022-07-31T00:52:57.782Z,19.07
2022-07-31T00:53:57.787Z,19.02
2022-07-31T00:54:57.780Z,19.07
2022-07-31T00:55:57.783Z,19.04
2022-07-31T00:56:57.783Z,18.96
2022-07-31T00:57:57.784Z,18.98
2022-07-31T00:58:57.780Z,18.89
2022-07-31T00:59:57.783Z,18.80
2022-07-31T01:00:57.849Z,18.77
2022-07-31T01:01:57.781Z,18.71
2022-07-31T01:02:57.776Z,18.78
2022-07-31T01:03:57.781Z,18.78
2022-07-31T01:04:57.780Z,18.81
2022-07-31T01:05:57.778Z,18.71
2022-07-31T01:06:57.774Z,18.58
2022-07-31T01:07:57.775Z,18.60
2022-07-31T01:08:57.774Z,18.60
2022-07-31T01:09:57.778Z,18.58
2022-07-31T01:10:57.770Z,18.58
2022-07-31T01:11:57.773Z,18.52
2022-07-31T01:12:57.772Z,18.50
2022-07-31T01:13:57.772Z,18.41
2022-07-31T01:14:57.769Z,18.45
2022-07-31T01:15:57.772Z,18.38
2022-07-31T01:16:57.769Z,18.34
2022-07-31T01:17:57.769Z,18.33
2022-07-31T01:18:57.769Z,18.34
2022-07-31T01:19:57.768Z,18.38
2022-07-31T01:20:57.767Z,18.43
2022-07-31T01:21:57.765Z,18.44
2022-07-31T01:22:57.764Z,18.31
2022-07-31T01:23:57.766Z,18.49
2022-07-31T01:24:57.764Z,18.49
2022-07-31T01:25:57.766Z,18.49
2022-07-31T01:26:57.761Z,18.52
2022-07-31T01:27:57.769Z,18.55
2022-07-31T01:28:57.762Z,18.53
2022-07-31T01:29:57.764Z,18.55
2022-07-31T01:31:11.001Z,18.65
2022-07-31T01:31:57.769Z,18.65
2022-07-31T01:32:57.771Z,18.60
2022-07-31T01:33:57.764Z,18.71
2022-07-31T01:34:57.755Z,18.62
2022-07-31T01:35:57.759Z,18.63
2022-07-31T01:36:57.755Z,18.62
2022-07-31T01:37:57.760Z,18.60
2022-07-31T01:38:57.754Z,18.60
2022-07-31T01:39:57.765Z,18.59
2022-07-31T01:40:57.753Z,18.49
2022-07-31T01:41:57.753Z,18.45
2022-07-31T01:42:57.752Z,18.38
2022-07-31T01:43:57.755Z,18.35
2022-07-31T01:44:57.755Z,18.22
2022-07-31T01:45:57.756Z,18.34
2022-07-31T01:46:57.747Z,18.25
2022-07-31T01:47:57.747Z,18.35
2022-07-31T01:48:57.784Z,18.25
2022-07-31T01:49:57.748Z,18.29
2022-07-31T01:50:57.748Z,18.26
2022-07-31T01:52:04.508Z,18.29
2022-07-31T01:52:57.744Z,18.40
2022-07-31T01:53:57.743Z,18.37
2022-07-31T01:54:57.741Z,18.41
2022-07-31T01:56:03.434Z,18.44
2022-07-31T01:56:57.744Z,18.47
2022-07-31T01:57:57.743Z,18.43
2022-07-31T01:58:57.742Z,18.49
2022-07-31T01:59:57.743Z,18.47
2022-07-31T02:00:57.777Z,18.49
2022-07-31T02:01:57.743Z,18.43
2022-07-31T02:02:57.742Z,18.47
2022-07-31T02:04:00.705Z,18.44
2022-07-31T02:04:57.737Z,18.45
2022-07-31T02:05:57.736Z,18.43
2022-07-31T02:06:57.735Z,18.43
2022-07-31T02:07:57.733Z,18.41
2022-07-31T02:08:57.732Z,18.38
2022-07-31T02:09:58.786Z,18.38
2022-07-31T02:10:57.731Z,18.34
2022-07-31T02:11:57.734Z,18.34
2022-07-31T02:12:57.728Z,18.33
2022-07-31T02:13:57.734Z,18.20
2022-07-31T02:14:57.732Z,18.23
2022-07-31T02:15:57.730Z,18.29
2022-07-31T02:16:57.727Z,18.23
2022-07-31T02:17:57.728Z,18.28
2022-07-31T02:18:57.728Z,18.25
2022-07-31T02:19:59.885Z,18.22
2022-07-31T02:20:57.724Z,18.18
2022-07-31T02:21:57.727Z,18.16
2022-07-31T02:22:57.723Z,18.15
2022-07-31T02:23:57.721Z,18.08
2022-07-31T02:24:57.720Z,18.07
2022-07-31T02:25:57.720Z,18.07
2022-07-31T02:26:57.716Z,18.13
2022-07-31T02:27:59.170Z,18.11
2022-07-31T02:28:57.716Z,18.11
2022-07-31T02:29:57.718Z,18.08
2022-07-31T02:30:57.717Z,18.08
2022-07-31T02:32:01.980Z,18.08
2022-07-31T02:32:57.713Z,18.13
2022-07-31T02:33:57.713Z,18.11
2022-07-31T02:34:57.716Z,18.08
2022-07-31T02:35:57.717Z,18.08
2022-07-31T02:36:57.713Z,18.10
2022-07-31T02:37:57.712Z,18.11
2022-07-31T02:38:57.714Z,18.13
2022-07-31T02:39:57.709Z,18.10
2022-07-31T02:40:57.705Z,18.07
2022-07-31T02:41:57.712Z,18.05
2022-07-31T02:42:57.703Z,18.07
2022-07-31T02:43:57.708Z,18.11
2022-07-31T02:44:57.702Z,18.10
2022-07-31T02:45:57.702Z,18.13
2022-07-31T02:46:57.701Z,18.07
2022-07-31T02:47:57.703Z,18.11
2022-07-31T02:48:57.766Z,18.25
2022-07-31T02:49:57.701Z,18.22
2022-07-31T02:50:57.696Z,18.20
2022-07-31T02:51:57.699Z,18.34
2022-07-31T02:52:57.697Z,18.23
2022-07-31T02:53:57.699Z,18.23
2022-07-31T02:54:57.694Z,18.23
2022-07-31T02:55:57.695Z,18.37
2022-07-31T02:56:57.693Z,18.33
2022-07-31T02:57:57.692Z,18.29
2022-07-31T02:58:57.693Z,18.28
2022-07-31T02:59:57.692Z,18.25
2022-07-31T03:00:57.745Z,18.29
2022-07-31T03:01:57.692Z,18.29
2022-07-31T03:02:57.686Z,18.28
2022-07-31T03:03:57.689Z,18.37
2022-07-31T03:04:57.688Z,18.22
2022-07-31T03:05:57.687Z,18.22
2022-07-31T03:06:57.686Z,18.31
2022-07-31T03:07:57.683Z,18.28
2022-07-31T03:08:57.688Z,18.31
2022-07-31T03:09:57.694Z,18.31
2022-07-31T03:10:57.680Z,18.16
2022-07-31T03:11:57.684Z,18.15
2022-07-31T03:12:57.677Z,18.18
2022-07-31T03:13:57.682Z,18.20
2022-07-31T03:14:57.677Z,18.20
2022-07-31T03:15:57.679Z,18.20
2022-07-31T03:16:57.678Z,18.23
2022-07-31T03:17:57.677Z,18.26
2022-07-31T03:18:57.675Z,18.34
2022-07-31T03:19:57.673Z,18.28
2022-07-31T03:20:57.677Z,18.31
2022-07-31T03:21:57.670Z,18.37
2022-07-31T03:22:57.671Z,18.37
2022-07-31T03:23:57.674Z,18.40
2022-07-31T03:24:57.669Z,18.41
2022-07-31T03:25:57.672Z,18.38
2022-07-31T03:26:57.667Z,18.45
2022-07-31T03:27:57.663Z,18.41
2022-07-31T03:28:57.664Z,18.44
2022-07-31T03:29:57.662Z,18.52
2022-07-31T03:30:57.664Z,18.44
2022-07-31T03:31:57.663Z,18.44
2022-07-31T03:32:57.664Z,18.45
2022-07-31T03:33:57.660Z,18.49
2022-07-31T03:34:57.658Z,18.37
2022-07-31T03:35:57.659Z,18.41
2022-07-31T03:36:57.655Z,18.33
2022-07-31T03:37:57.660Z,18.28
2022-07-31T03:38:57.653Z,18.28
2022-07-31T03:39:57.654Z,18.37
2022-07-31T03:40:57.654Z,18.33
2022-07-31T03:41:57.652Z,18.26
2022-07-31T03:42:57.650Z,18.26
2022-07-31T03:43:57.653Z,18.40
2022-07-31T03:44:57.652Z,18.31
2022-07-31T03:45:57.649Z,18.28
2022-07-31T03:46:57.646Z,18.31
2022-07-31T03:47:57.647Z,18.35
2022-07-31T03:48:57.736Z,18.29
2022-07-31T03:49:57.651Z,18.33
2022-07-31T03:50:57.643Z,18.41
2022-07-31T03:51:57.650Z,18.41
2022-07-31T03:52:58.340Z,18.38
2022-07-31T03:53:57.643Z,18.38
2022-07-31T03:54:57.637Z,18.47
2022-07-31T03:55:57.640Z,18.53
2022-07-31T03:56:57.635Z,18.59
2022-07-31T03:57:57.640Z,18.56
2022-07-31T03:58:57.634Z,18.53
2022-07-31T03:59:57.634Z,18.55
2022-07-31T04:00:57.633Z,18.63
2022-07-31T04:01:58.903Z,18.60
2022-07-31T04:02:57.771Z,18.65
2022-07-31T04:03:57.630Z,18.66
2022-07-31T04:04:57.627Z,18.62
2022-07-31T04:05:57.632Z,18.70
2022-07-31T04:06:57.626Z,18.70
2022-07-31T04:07:57.628Z,18.73
2022-07-31T04:08:57.628Z,18.74
2022-07-31T04:09:57.630Z,18.77
2022-07-31T04:10:57.622Z,18.77
2022-07-31T04:11:57.627Z,18.74
2022-07-31T04:12:57.626Z,18.75
2022-07-31T04:13:57.624Z,18.78
2022-07-31T04:14:57.626Z,18.81
2022-07-31T04:15:57.627Z,18.80
2022-07-31T04:16:57.641Z,18.80
2022-07-31T04:17:57.625Z,18.81
2022-07-31T04:18:57.617Z,18.84
2022-07-31T04:19:57.620Z,18.90
2022-07-31T04:20:57.629Z,18.84
2022-07-31T04:21:57.631Z,18.92
2022-07-31T04:22:57.616Z,18.86
2022-07-31T04:23:57.614Z,18.92
2022-07-31T04:24:57.614Z,18.81
2022-07-31T04:25:57.615Z,18.86
2022-07-31T04:26:57.609Z,18.86
2022-07-31T04:27:57.610Z,18.88
2022-07-31T04:28:57.606Z,18.84
2022-07-31T04:29:57.611Z,18.89
2022-07-31T04:30:57.605Z,18.92
2022-07-31T04:31:57.608Z,18.92
2022-07-31T04:32:57.603Z,18.92
2022-07-31T04:33:57.606Z,18.86
2022-07-31T04:34:57.602Z,18.99
2022-07-31T04:35:57.602Z,18.89
2022-07-31T04:36:57.608Z,18.95
2022-07-31T04:37:57.603Z,18.93
2022-07-31T04:38:57.599Z,18.98
2022-07-31T04:39:57.605Z,18.96
2022-07-31T04:40:57.600Z,18.90
2022-07-31T04:41:57.599Z,18.96
2022-07-31T04:42:57.598Z,19.04
2022-07-31T04:43:57.596Z,19.07
2022-07-31T04:44:57.805Z,19.07
2022-07-31T04:45:57.595Z,19.07
2022-07-31T04:46:57.593Z,18.89
2022-07-31T04:47:57.593Z,18.90
2022-07-31T04:48:57.637Z,18.95
2022-07-31T04:49:57.591Z,18.92
2022-07-31T04:50:57.592Z,18.88
2022-07-31T04:51:57.597Z,18.89
2022-07-31T04:52:57.591Z,18.89
2022-07-31T04:53:57.595Z,18.90
2022-07-31T04:54:57.594Z,18.90
2022-07-31T04:55:57.587Z,18.93
2022-07-31T04:56:57.599Z,18.96
2022-07-31T04:57:57.587Z,18.88
2022-07-31T04:58:57.590Z,18.88
2022-07-31T05:00:00.218Z,18.90
2022-07-31T05:00:57.591Z,18.92
2022-07-31T05:01:57.670Z,18.92
2022-07-31T05:02:57.585Z,18.89
2022-07-31T05:03:57.586Z,18.90
2022-07-31T05:04:57.704Z,18.93
2022-07-31T05:05:57.582Z,18.95
2022-07-31T05:06:57.581Z,18.98
2022-07-31T05:07:57.580Z,18.93
2022-07-31T05:08:57.578Z,18.93
2022-07-31T05:09:57.573Z,18.96
2022-07-31T05:10:57.575Z,18.96
2022-07-31T05:11:57.575Z,18.95
2022-07-31T05:12:57.575Z,18.99
2022-07-31T05:13:57.575Z,19.08
2022-07-31T05:14:57.572Z,19.07
2022-07-31T05:15:57.570Z,19.04
2022-07-31T05:16:57.572Z,19.07
2022-07-31T05:17:57.573Z,19.09
2022-07-31T05:18:57.571Z,19.12
2022-07-31T05:19:57.569Z,19.11
2022-07-31T05:20:57.569Z,19.14
2022-07-31T05:22:01.789Z,19.11
2022-07-31T05:22:57.565Z,19.16
2022-07-31T05:23:57.565Z,19.11
2022-07-31T05:24:57.567Z,19.21
2022-07-31T05:25:57.565Z,19.26
2022-07-31T05:26:57.566Z,19.22
2022-07-31T05:27:57.564Z,19.26
2022-07-31T05:28:58.519Z,19.26
2022-07-31T05:29:57.562Z,19.26
2022-07-31T05:30:57.564Z,19.19
2022-07-31T05:31:59.602Z,19.27
2022-07-31T05:32:57.559Z,19.24
2022-07-31T05:33:57.559Z,19.19
2022-07-31T05:34:57.563Z,19.26
2022-07-31T05:35:57.560Z,19.29
2022-07-31T05:36:57.559Z,19.29
2022-07-31T05:37:57.559Z,19.33
2022-07-31T05:38:57.557Z,19.33
2022-07-31T05:39:57.553Z,19.33
2022-07-31T05:40:57.557Z,19.31
2022-07-31T05:41:57.569Z,19.34
2022-07-31T05:42:57.655Z,19.36
2022-07-31T05:43:57.551Z,19.34
2022-07-31T05:44:57.551Z,19.37
2022-07-31T05:45:57.555Z,19.34
2022-07-31T05:47:40.074Z,19.36
2022-07-31T05:48:37.041Z,19.27
2022-07-31T05:49:37.226Z,19.31
2022-07-31T05:50:37.041Z,19.30
2022-07-31T05:51:37.042Z,19.39
2022-07-31T05:52:37.040Z,19.40
2022-07-31T05:53:37.041Z,19.41
2022-07-31T05:54:37.038Z,19.40
2022-07-31T05:55:37.042Z,19.41
2022-07-31T05:56:37.039Z,19.47
2022-07-31T05:57:37.036Z,19.45
2022-07-31T05:58:37.036Z,19.41
2022-07-31T05:59:37.052Z,19.48
2022-07-31T06:00:37.079Z,19.51
2022-07-31T06:01:37.135Z,19.48
2022-07-31T06:02:37.045Z,19.51
2022-07-31T06:03:50.536Z,19.44
2022-07-31T06:04:37.029Z,19.47
2022-07-31T06:05:37.039Z,19.41
2022-07-31T06:06:37.033Z,19.49
2022-07-31T06:07:37.033Z,19.45
2022-07-31T06:08:37.033Z,19.51
2022-07-31T06:09:37.033Z,19.48
2022-07-31T06:10:37.032Z,19.51
2022-07-31T06:11:37.030Z,19.51
2022-07-31T06:12:37.028Z,19.51
2022-07-31T06:13:37.033Z,19.49
2022-07-31T06:14:37.027Z,19.55
2022-07-31T06:15:37.036Z,19.56
2022-07-31T06:16:37.028Z,19.54
2022-07-31T06:17:43.622Z,19.55
2022-07-31T06:18:37.024Z,19.56
2022-07-31T06:19:37.029Z,19.58
2022-07-31T06:20:37.242Z,19.59
2022-07-31T06:21:37.022Z,19.64
2022-07-31T06:22:37.022Z,19.64
2022-07-31T06:23:37.025Z,19.64
2022-07-31T06:24:37.019Z,19.70
2022-07-31T06:25:39.126Z,19.62
2022-07-31T06:26:37.021Z,19.63
2022-07-31T06:27:37.026Z,19.67
2022-07-31T06:28:48.084Z,19.70
2022-07-31T06:29:41.050Z,19.70
2022-07-31T06:30:37.018Z,19.69
2022-07-31T06:31:37.024Z,19.71
2022-07-31T06:32:37.018Z,19.76
2022-07-31T06:33:38.025Z,19.74
2022-07-31T06:34:37.015Z,19.70
2022-07-31T06:35:37.016Z,19.67
2022-07-31T06:36:37.019Z,19.70
2022-07-31T06:37:37.015Z,19.66
2022-07-31T06:38:37.014Z,19.67
2022-07-31T06:39:54.028Z,19.69
2022-07-31T06:40:37.011Z,19.63
2022-07-31T06:41:37.014Z,19.73
2022-07-31T06:42:37.011Z,19.69
2022-07-31T06:43:37.015Z,19.73
2022-07-31T06:44:45.772Z,19.79
2022-07-31T06:45:52.089Z,19.77
2022-07-31T06:46:37.008Z,19.76
2022-07-31T06:47:37.008Z,19.79
2022-07-31T06:48:37.011Z,19.76
2022-07-31T06:49:37.103Z,19.77
2022-07-31T06:50:37.009Z,19.70
2022-07-31T06:51:37.011Z,19.73
2022-07-31T06:52:37.024Z,19.71
2022-07-31T06:53:37.010Z,19.71
2022-07-31T06:54:37.005Z,19.85
2022-07-31T06:55:37.008Z,19.81
2022-07-31T06:56:37.003Z,19.85
2022-07-31T06:57:37.006Z,19.85
2022-07-31T06:58:37.005Z,19.88
2022-07-31T06:59:39.761Z,19.81
2022-07-31T07:00:37.002Z,19.79
2022-07-31T07:01:37.089Z,19.77
2022-07-31T07:02:37.002Z,19.92
2022-07-31T07:03:37.005Z,19.89
2022-07-31T07:05:05.163Z,19.86
2022-07-31T07:05:37.002Z,19.85
2022-07-31T07:06:37.001Z,19.89
2022-07-31T07:07:37.005Z,19.89
2022-07-31T07:08:37.004Z,19.88
2022-07-31T07:09:37.003Z,19.84
2022-07-31T07:10:37.001Z,19.96
2022-07-31T07:11:37.001Z,19.94
2022-07-31T07:12:36.997Z,19.99
2022-07-31T07:13:45.732Z,19.99
2022-07-31T07:14:36.997Z,19.99
2022-07-31T07:15:37.003Z,20.02
2022-07-31T07:16:36.996Z,19.99
2022-07-31T07:17:37.001Z,20.00
2022-07-31T07:18:36.995Z,19.95
2022-07-31T07:19:36.996Z,20.02
2022-07-31T07:20:36.995Z,20.00
2022-07-31T07:21:36.995Z,20.00
2022-07-31T07:22:36.994Z,20.06
2022-07-31T07:23:37.011Z,20.00
2022-07-31T07:24:37.051Z,19.96
2022-07-31T07:25:37.004Z,20.10
2022-07-31T07:26:36.991Z,19.96
2022-07-31T07:27:36.996Z,20.00
2022-07-31T07:28:36.991Z,20.07
2022-07-31T07:29:36.996Z,20.06
2022-07-31T07:30:36.995Z,20.09
2022-07-31T07:31:36.992Z,20.07
2022-07-31T07:32:36.988Z,20.07
2022-07-31T07:33:41.082Z,20.11
2022-07-31T07:34:36.989Z,20.11
2022-07-31T07:35:36.991Z,20.11
2022-07-31T07:36:36.990Z,20.06
2022-07-31T07:37:39.211Z,20.11
2022-07-31T07:38:36.989Z,20.11
2022-07-31T07:39:36.988Z,20.14
2022-07-31T07:40:36.987Z,20.06
2022-07-31T07:41:36.987Z,20.13
2022-07-31T07:42:36.987Z,20.10
2022-07-31T07:43:36.987Z,20.11
2022-07-31T07:44:36.985Z,20.11
2022-07-31T07:45:36.988Z,20.03
2022-07-31T07:46:36.984Z,20.10
2022-07-31T07:48:05.753Z,20.13
2022-07-31T07:48:36.983Z,20.10
2022-07-31T07:49:36.982Z,20.21
2022-07-31T07:50:36.986Z,20.22
2022-07-31T07:51:37.000Z,20.19
2022-07-31T07:52:39.956Z,20.24
2022-07-31T07:53:36.983Z,20.24
2022-07-31T07:54:36.983Z,20.21
2022-07-31T07:55:37.574Z,20.22
2022-07-31T07:56:36.979Z,20.25
2022-07-31T07:57:36.982Z,20.34
2022-07-31T07:58:36.978Z,20.39
2022-07-31T07:59:36.982Z,20.39
2022-07-31T08:00:36.976Z,20.40
2022-07-31T08:01:37.075Z,20.34
2022-07-31T08:02:36.976Z,20.37
2022-07-31T08:03:50.185Z,20.41
2022-07-31T08:04:36.975Z,20.47
2022-07-31T08:05:36.983Z,20.41
2022-07-31T08:06:36.976Z,20.44
2022-07-31T08:07:42.022Z,20.37
2022-07-31T08:08:36.974Z,20.44
2022-07-31T08:09:36.977Z,20.44
2022-07-31T08:10:36.974Z,20.41
2022-07-31T08:11:36.978Z,20.44
2022-07-31T08:12:36.974Z,20.51
2022-07-31T08:13:40.657Z,20.43
2022-07-31T08:14:36.973Z,20.40
2022-07-31T08:15:36.976Z,20.41
2022-07-31T08:16:36.972Z,20.47
2022-07-31T08:17:36.975Z,20.48
2022-07-31T08:18:36.971Z,20.41
2022-07-31T08:19:36.976Z,20.43
2022-07-31T08:20:36.972Z,20.47
2022-07-31T08:21:36.975Z,20.48
2022-07-31T08:22:36.988Z,20.48
2022-07-31T08:23:36.978Z,20.48
2022-07-31T08:24:36.973Z,20.50
2022-07-31T08:25:36.971Z,20.50
2022-07-31T08:26:36.970Z,20.50
2022-07-31T08:27:40.423Z,20.48
2022-07-31T08:28:36.973Z,20.60
2022-07-31T08:29:37.086Z,20.59
2022-07-31T08:30:36.968Z,20.56
2022-07-31T08:31:36.972Z,20.67
2022-07-31T08:32:36.969Z,20.65
2022-07-31T08:33:36.975Z,20.63
2022-07-31T08:34:40.380Z,20.65
2022-07-31T08:35:36.977Z,20.62
2022-07-31T08:36:36.976Z,20.62
2022-07-31T08:37:59.286Z,20.65
2022-07-31T08:38:36.969Z,20.62
2022-07-31T08:39:36.971Z,20.58
2022-07-31T08:40:42.861Z,20.56
2022-07-31T08:41:36.972Z,20.51
2022-07-31T08:42:36.968Z,20.51
2022-07-31T08:44:00.618Z,20.44
2022-07-31T08:44:36.972Z,20.56
2022-07-31T08:45:40.249Z,20.47
2022-07-31T08:46:36.967Z,20.58
2022-07-31T08:47:36.972Z,20.62
2022-07-31T08:48:36.968Z,20.59
2022-07-31T08:49:37.053Z,20.62
2022-07-31T08:50:36.971Z,20.59
2022-07-31T08:51:51.676Z,20.74
2022-07-31T08:52:37.017Z,20.75
2022-07-31T08:53:36.976Z,20.81
2022-07-31T08:54:36.977Z,20.84
2022-07-31T08:55:56.621Z,20.88
2022-07-31T08:56:36.971Z,20.88
2022-07-31T08:57:36.973Z,20.93
2022-07-31T08:58:39.638Z,20.95
2022-07-31T08:59:36.974Z,20.90
2022-07-31T09:00:36.972Z,20.92
2022-07-31T09:01:37.150Z,20.90
2022-07-31T09:02:36.974Z,20.90
2022-07-31T09:03:36.972Z,20.90
2022-07-31T09:04:36.970Z,20.85
2022-07-31T09:05:42.081Z,20.93
2022-07-31T09:06:36.967Z,20.92
2022-07-31T09:07:36.976Z,20.92
2022-07-31T09:08:36.969Z,20.95
2022-07-31T09:09:51.828Z,20.99
2022-07-31T09:10:36.974Z,21.09
2022-07-31T09:11:36.973Z,21.18
2022-07-31T09:12:36.967Z,21.24
2022-07-31T09:13:36.968Z,21.21
2022-07-31T09:14:36.968Z,21.20
2022-07-31T09:15:36.971Z,21.25
2022-07-31T09:16:36.968Z,21.32
2022-07-31T09:17:36.967Z,21.32
2022-07-31T09:18:36.968Z,21.37
2022-07-31T09:19:51.785Z,21.39
2022-07-31T09:20:36.967Z,21.37
2022-07-31T09:21:36.975Z,21.37
2022-07-31T09:22:36.970Z,21.30
2022-07-31T09:23:36.969Z,21.40
2022-07-31T09:24:39.755Z,21.42
2022-07-31T09:25:36.972Z,21.42
2022-07-31T09:26:36.970Z,21.51
2022-07-31T09:27:36.975Z,21.42
2022-07-31T09:28:36.970Z,21.42
2022-07-31T09:29:36.974Z,21.42
2022-07-31T09:30:56.365Z,21.36
2022-07-31T09:31:36.969Z,21.48
2022-07-31T09:32:36.969Z,21.52
2022-07-31T09:33:36.973Z,21.46
2022-07-31T09:34:36.970Z,21.39
2022-07-31T09:35:36.975Z,21.48
2022-07-31T09:36:36.971Z,21.46
2022-07-31T09:37:36.973Z,21.39
2022-07-31T09:38:36.969Z,21.46
2022-07-31T09:39:36.973Z,21.43
2022-07-31T09:40:37.517Z,21.54
2022-07-31T09:42:01.194Z,21.39
2022-07-31T09:42:36.971Z,21.43
2022-07-31T09:43:51.495Z,21.46
2022-07-31T09:44:36.971Z,21.36
2022-07-31T09:45:36.974Z,21.42
2022-07-31T09:46:36.974Z,21.39
2022-07-31T09:47:36.974Z,21.33
2022-07-31T09:48:36.971Z,21.36
2022-07-31T09:49:37.082Z,21.30
2022-07-31T09:50:36.973Z,21.39
2022-07-31T09:51:36.977Z,21.46
2022-07-31T09:52:36.973Z,21.48
2022-07-31T09:53:39.335Z,21.58
2022-07-31T09:54:36.976Z,21.61
2022-07-31T09:55:36.986Z,21.70
2022-07-31T09:56:36.974Z,21.72
2022-07-31T09:57:36.982Z,21.70
2022-07-31T09:58:36.975Z,21.73
2022-07-31T09:59:36.983Z,21.70
2022-07-31T10:00:37.090Z,21.75
2022-07-31T10:01:36.976Z,21.83
2022-07-31T10:02:36.980Z,21.83
2022-07-31T10:03:36.982Z,21.79
2022-07-31T10:04:36.978Z,21.80
2022-07-31T10:05:36.985Z,21.82
2022-07-31T10:06:36.982Z,21.80
2022-07-31T10:07:36.979Z,21.91
2022-07-31T10:08:36.983Z,21.85
2022-07-31T10:09:36.986Z,21.92
2022-07-31T10:10:36.985Z,21.98
2022-07-31T10:11:36.978Z,21.92
2022-07-31T10:12:36.985Z,21.88
2022-07-31T10:13:36.977Z,21.89
2022-07-31T10:14:36.982Z,21.96
2022-07-31T10:15:36.978Z,21.98
2022-07-31T10:16:36.981Z,21.98
2022-07-31T10:17:36.988Z,21.98
2022-07-31T10:18:38.644Z,21.93
2022-07-31T10:19:36.980Z,21.92
2022-07-31T10:20:36.981Z,21.85
2022-07-31T10:21:36.982Z,21.85
2022-07-31T10:22:36.982Z,21.82
2022-07-31T10:23:36.984Z,21.91
2022-07-31T10:24:36.981Z,21.92
2022-07-31T10:25:36.980Z,21.91
2022-07-31T10:26:59.215Z,21.95
2022-07-31T10:27:39.653Z,21.88
2022-07-31T10:28:36.982Z,21.85
2022-07-31T10:29:36.993Z,21.79
2022-07-31T10:30:36.995Z,21.79
2022-07-31T10:31:36.986Z,21.82
2022-07-31T10:32:36.985Z,21.73
2022-07-31T10:33:45.143Z,21.69
2022-07-31T10:34:36.991Z,21.82
2022-07-31T10:35:37.155Z,21.79
2022-07-31T10:36:36.986Z,21.80
2022-07-31T10:37:36.983Z,21.80
2022-07-31T10:38:38.500Z,21.82
2022-07-31T10:39:36.985Z,21.82
2022-07-31T10:40:37.005Z,21.80
2022-07-31T10:41:36.985Z,21.82
2022-07-31T10:42:36.984Z,21.80
2022-07-31T10:43:36.986Z,21.79
2022-07-31T10:44:38.968Z,21.85
2022-07-31T10:45:36.988Z,21.93
2022-07-31T10:46:36.989Z,22.00
2022-07-31T10:47:36.998Z,21.99
2022-07-31T10:48:36.987Z,21.93
2022-07-31T10:49:37.063Z,21.89
2022-07-31T10:50:36.989Z,22.02
2022-07-31T10:51:36.991Z,22.02
2022-07-31T10:52:36.991Z,22.02
2022-07-31T10:53:50.184Z,21.96
2022-07-31T10:54:36.991Z,22.04
2022-07-31T10:55:36.990Z,22.07
2022-07-31T10:56:36.989Z,22.08
2022-07-31T10:57:56.108Z,22.14
2022-07-31T10:58:36.994Z,22.18
2022-07-31T10:59:38.296Z,22.20
2022-07-31T11:00:36.989Z,22.20
2022-07-31T11:01:37.084Z,22.45
2022-07-31T11:02:36.993Z,22.36
2022-07-31T11:03:36.990Z,22.47
2022-07-31T11:04:37.004Z,22.45
2022-07-31T11:06:02.060Z,22.44
2022-07-31T11:06:36.993Z,22.41
2022-07-31T11:07:36.997Z,22.48
2022-07-31T11:08:36.995Z,22.57
2022-07-31T11:09:51.064Z,22.48
2022-07-31T11:10:36.997Z,22.59
2022-07-31T11:11:36.994Z,22.54
2022-07-31T11:12:36.993Z,22.65
2022-07-31T11:13:37.341Z,22.50
2022-07-31T11:14:36.993Z,22.51
2022-07-31T11:15:36.996Z,22.45
2022-07-31T11:16:37.005Z,22.44
2022-07-31T11:18:23.520Z,22.45
2022-07-31T11:18:36.997Z,22.51
2022-07-31T11:19:41.043Z,22.51
2022-07-31T11:20:37.000Z,22.54
2022-07-31T11:21:38.904Z,22.57
2022-07-31T11:22:37.002Z,22.57
2022-07-31T11:23:37.003Z,22.55
2022-07-31T11:24:36.998Z,22.54
2022-07-31T11:25:37.006Z,22.54
2022-07-31T11:26:42.135Z,22.50
2022-07-31T11:27:37.018Z,22.51
2022-07-31T11:28:37.003Z,22.48
2022-07-31T11:30:01.944Z,22.57
2022-07-31T11:30:37.005Z,22.57
2022-07-31T11:31:37.003Z,22.53
2022-07-31T11:32:37.005Z,22.55
2022-07-31T11:33:41.643Z,22.53
2022-07-31T11:34:37.042Z,22.66
2022-07-31T11:35:37.009Z,22.54
2022-07-31T11:36:37.011Z,22.60
2022-07-31T11:37:56.454Z,22.60
2022-07-31T11:38:37.010Z,22.70
2022-07-31T11:39:37.397Z,22.72
2022-07-31T11:40:37.007Z,22.70
2022-07-31T11:41:44.252Z,22.70
2022-07-31T11:42:37.013Z,22.72
2022-07-31T11:43:37.008Z,22.65
2022-07-31T11:44:37.010Z,22.55
2022-07-31T11:45:37.014Z,22.57
2022-07-31T11:46:37.013Z,22.53
2022-07-31T11:48:10.975Z,22.60
2022-07-31T11:48:40.972Z,22.63
2022-07-31T11:49:47.959Z,22.54
2022-07-31T11:50:37.467Z,22.54
2022-07-31T11:51:37.011Z,22.47
2022-07-31T11:52:37.942Z,22.45
2022-07-31T11:53:37.012Z,22.45
2022-07-31T11:54:37.020Z,22.45
2022-07-31T11:55:37.014Z,22.38
2022-07-31T11:56:37.024Z,22.36
2022-07-31T11:57:51.143Z,22.33
2022-07-31T11:58:37.058Z,22.32
2022-07-31T11:59:46.177Z,22.32
2022-07-31T12:00:37.127Z,22.29
2022-07-31T12:01:37.028Z,22.35
2022-07-31T12:02:37.097Z,22.47
2022-07-31T12:03:37.073Z,22.44
2022-07-31T12:04:37.023Z,22.57
2022-07-31T12:05:38.826Z,22.66
2022-07-31T12:06:37.023Z,22.60
2022-07-31T12:07:37.024Z,22.57
2022-07-31T12:08:37.022Z,22.55
2022-07-31T12:10:01.795Z,22.59
2022-07-31T12:10:37.029Z,22.55
2022-07-31T12:11:37.024Z,22.53
2022-07-31T12:12:37.130Z,22.62
2022-07-31T12:13:37.022Z,22.65
2022-07-31T12:14:37.027Z,22.57
2022-07-31T12:15:37.025Z,22.55
2022-07-31T12:16:37.026Z,22.60
2022-07-31T12:17:37.025Z,22.66
2022-07-31T12:18:37.026Z,22.73
2022-07-31T12:19:37.520Z,22.78
2022-07-31T12:20:37.368Z,22.88
2022-07-31T12:21:37.029Z,22.99
2022-07-31T12:22:37.102Z,23.02
2022-07-31T12:23:40.474Z,23.12
2022-07-31T12:24:37.037Z,23.03
2022-07-31T12:25:37.029Z,23.10
2022-07-31T12:26:37.036Z,23.12
2022-07-31T12:27:37.049Z,23.17
2022-07-31T12:28:37.037Z,23.09
2022-07-31T12:29:37.056Z,23.12
2022-07-31T12:30:37.034Z,23.21
2022-07-31T12:31:37.035Z,23.18
2022-07-31T12:32:37.038Z,23.10
2022-07-31T12:33:37.035Z,23.09
2022-07-31T12:34:37.037Z,23.05
2022-07-31T12:35:54.472Z,23.03
2022-07-31T12:36:37.046Z,22.96
2022-07-31T12:37:37.040Z,22.94
2022-07-31T12:38:40.822Z,22.96
2022-07-31T12:39:54.285Z,22.90
2022-07-31T12:40:37.040Z,22.99
2022-07-31T12:41:37.040Z,23.02
2022-07-31T12:42:41.655Z,22.98
2022-07-31T12:43:37.042Z,23.08
2022-07-31T12:44:37.047Z,23.17
2022-07-31T12:45:37.046Z,23.17
2022-07-31T12:46:37.058Z,23.18
2022-07-31T12:47:37.056Z,23.21
2022-07-31T12:48:41.064Z,23.23
2022-07-31T12:49:37.100Z,23.27
2022-07-31T12:50:37.052Z,23.23
2022-07-31T12:51:46.128Z,23.25
2022-07-31T12:52:37.049Z,23.25
2022-07-31T12:53:37.053Z,23.24