createdAt,value
2018-06-18T00:01:09.582Z,99.90
2018-06-18T00:04:15.353Z,99.90
2018-06-18T00:07:19.549Z,99.90
2018-06-18T00:10:24.506Z,99.90
2018-06-18T00:13:28.723Z,99.90
2018-06-18T00:16:33.055Z,99.90
2018-06-18T00:19:38.357Z,99.90
2018-06-18T00:22:43.282Z,99.90
2018-06-18T00:25:47.496Z,99.90
2018-06-18T00:28:53.777Z,99.90
2018-06-18T00:31:58.600Z,99.90
2018-06-18T00:35:02.912Z,99.90
2018-06-18T00:38:07.178Z,99.90
2018-06-18T00:41:11.430Z,99.90
2018-06-18T00:44:15.752Z,99.90
2018-06-18T00:47:20.003Z,99.90
2018-06-18T00:50:24.992Z,99.90
2018-06-18T00:53:29.349Z,99.90
2018-06-18T00:56:33.651Z,99.90
2018-06-18T00:59:38.621Z,99.90
2018-06-18T01:02:42.920Z,99.90
2018-06-18T01:05:47.376Z,99.90
2018-06-18T01:08:54.116Z,99.90
2018-06-18T01:11:58.364Z,99.90
2018-06-18T01:15:02.685Z,99.90
2018-06-18T01:18:06.876Z,99.90
2018-06-18T01:21:11.513Z,99.90
2018-06-18T01:24:31.204Z,99.90
2018-06-18T01:27:35.530Z,99.90
2018-06-18T01:30:39.885Z,99.90
2018-06-18T01:33:45.592Z,99.90
2018-06-18T01:36:49.884Z,99.90
2018-06-18T01:39:54.631Z,99.90
2018-06-18T01:42:59.402Z,99.90
2018-06-18T01:46:03.633Z,99.90
2018-06-18T01:49:07.867Z,99.90
2018-06-18T01:52:12.047Z,99.90
2018-06-18T01:55:17.387Z,99.90
2018-06-18T01:58:21.697Z,99.90
2018-06-18T02:01:26.327Z,99.90
2018-06-18T02:04:30.586Z,99.90
2018-06-18T02:07:35.227Z,99.90
2018-06-18T02:10:39.607Z,99.90
2018-06-18T02:13:44.843Z,99.90
2018-06-18T02:16:50.152Z,99.90
2018-06-18T02:19:54.398Z,99.90
2018-06-18T02:22:58.663Z,99.90
2018-06-18T02:26:02.949Z,99.90
2018-06-18T02:29:12.691Z,99.90
2018-06-18T02:32:22.949Z,99.90
2018-06-18T02:35:32.569Z,99.90
2018-06-18T02:38:42.102Z,99.90
2018-06-18T02:41:48.208Z,99.90
2018-06-18T02:44:53.098Z,98.80
2018-06-18T02:47:57.401Z,99.10
2018-06-18T02:51:01.636Z,99.10
2018-06-18T02:54:06.950Z,99.90
2018-06-18T02:57:12.942Z,99.40
2018-06-18T03:00:17.195Z,99.80
2018-06-18T03:03:22.432Z,99.40
2018-06-18T03:06:26.701Z,99.60
2018-06-18T03:09:31.042Z,99.40
2018-06-18T03:12:35.303Z,99.40
2018-06-18T03:15:39.680Z,99.90
2018-06-18T03:18:54.877Z,99.90
2018-06-18T03:22:04.397Z,99.90
2018-06-18T03:25:14.024Z,99.90
2018-06-18T03:28:23.688Z,99.90
2018-06-18T03:31:28.040Z,99.90
2018-06-18T03:34:32.277Z,99.90
2018-06-18T03:37:36.800Z,99.90
2018-06-18T03:40:41.337Z,99.90
2018-06-18T03:43:51.028Z,99.90
2018-06-18T03:46:59.641Z,99.90
2018-06-18T03:50:04.060Z,99.90
2018-06-18T03:53:09.201Z,99.90
2018-06-18T03:56:13.476Z,99.90
2018-06-18T03:59:17.682Z,99.90
2018-06-18T04:02:41.006Z,99.90
2018-06-18T04:09:02.711Z,99.90
2018-06-18T04:12:10.731Z,99.90
2018-06-18T04:15:15.626Z,99.30
2018-06-18T04:21:28.498Z,98.80
2018-06-18T04:24:32.823Z,98.90
2018-06-18T04:27:37.274Z,98.30
2018-06-18T04:30:43.132Z,98.00
2018-06-18T04:33:57.197Z,98.80
2018-06-18T04:37:02.085Z,98.70
2018-06-18T04:40:07.356Z,98.50
2018-06-18T04:43:17.219Z,97.60
2018-06-18T04:46:27.874Z,97.10
2018-06-18T04:52:42.006Z,97.20
2018-06-18T04:55:46.612Z,96.90
2018-06-18T04:58:51.313Z,97.20
2018-06-18T05:01:56.790Z,96.70
2018-06-18T05:05:02.397Z,96.20
2018-06-18T05:08:25.468Z,96.00
2018-06-18T05:11:29.826Z,96.20
2018-06-18T05:14:34.827Z,95.90
2018-06-18T05:17:39.071Z,95.80
2018-06-18T05:20:43.536Z,96.30
2018-06-18T05:23:47.881Z,94.70
2018-06-18T05:26:54.157Z,94.90
2018-06-18T05:30:02.152Z,95.10
2018-06-18T05:33:06.579Z,95.50
2018-06-18T05:36:10.950Z,95.10
2018-06-18T05:39:15.730Z,95.30
2018-06-18T05:42:20.274Z,94.30
2018-06-18T05:45:24.643Z,94.30
2018-06-18T05:48:31.732Z,93.40
2018-06-18T05:51:36.663Z,91.80
2018-06-18T05:54:41.016Z,91.80
2018-06-18T05:57:45.364Z,90.50
2018-06-18T06:00:51.886Z,90.40
2018-06-18T06:03:56.229Z,90.90
2018-06-18T06:07:00.556Z,89.60
2018-06-18T06:10:04.967Z,90.40
2018-06-18T06:13:11.002Z,87.70
2018-06-18T06:16:17.112Z,86.40
2018-06-18T06:19:22.757Z,85.60
2018-06-18T06:22:28.913Z,83.50
2018-06-18T06:25:33.297Z,83.00
2018-06-18T06:28:37.899Z,85.00
2018-06-18T06:31:43.099Z,84.40
2018-06-18T06:34:52.187Z,82.80
2018-06-18T06:37:56.919Z,81.90
2018-06-18T06:41:02.299Z,83.30
2018-06-18T06:44:06.726Z,81.50
2018-06-18T06:47:12.265Z,81.60
2018-06-18T06:50:16.860Z,82.60
2018-06-18T06:53:21.229Z,84.00
2018-06-18T06:56:28.650Z,82.50
2018-06-18T06:59:32.979Z,82.20
2018-06-18T07:02:37.465Z,78.30
2018-06-18T07:05:41.909Z,75.40
2018-06-18T07:08:47.024Z,71.00
2018-06-18T07:11:51.398Z,64.00
2018-06-18T07:14:55.799Z,66.50
2018-06-18T07:18:00.097Z,66.90
2018-06-18T07:21:04.393Z,63.80
2018-06-18T07:24:08.683Z,62.90
2018-06-18T07:27:13.006Z,64.70
2018-06-18T07:30:17.401Z,65.70
2018-06-18T07:33:22.617Z,68.60
2018-06-18T07:36:27.483Z,67.10
2018-06-18T07:39:32.632Z,68.00
2018-06-18T07:42:37.088Z,69.50
2018-06-18T07:48:45.191Z,61.50
2018-06-18T07:51:49.496Z,60.00
2018-06-18T07:54:54.033Z,58.50
2018-06-18T07:57:58.311Z,58.50
2018-06-18T08:01:02.704Z,60.60
2018-06-18T08:04:06.892Z,64.10
2018-06-18T08:07:11.147Z,67.50
2018-06-18T08:10:15.694Z,70.10
2018-06-18T08:13:19.924Z,70.70
2018-06-18T08:16:24.804Z,72.70
2018-06-18T08:19:29.247Z,74.80
2018-06-18T08:22:33.764Z,74.70
2018-06-18T08:25:38.176Z,73.30
2018-06-18T08:28:42.506Z,73.60
2018-06-18T08:31:47.677Z,73.20
2018-06-18T08:34:52.118Z,74.20
2018-06-18T08:37:56.526Z,75.10
2018-06-18T08:41:00.949Z,73.80
2018-06-18T08:44:05.336Z,74.50
2018-06-18T08:47:09.631Z,75.90
2018-06-18T08:50:19.480Z,75.70
2018-06-18T08:56:38.010Z,75.90
2018-06-18T09:00:48.461Z,75.00
2018-06-18T09:03:58.289Z,74.70
2018-06-18T09:07:06.855Z,72.00
2018-06-18T09:10:11.302Z,69.70
2018-06-18T09:13:16.416Z,68.60
2018-06-18T09:16:20.736Z,66.20
2018-06-18T09:19:25.031Z,66.40
2018-06-18T09:22:29.346Z,66.50
2018-06-18T09:25:33.817Z,67.20
2018-06-18T09:28:38.148Z,68.10
2018-06-18T09:31:49.313Z,71.60
2018-06-18T09:34:53.633Z,69.10
2018-06-18T09:37:58.875Z,64.80
2018-06-18T09:41:03.245Z,61.30
2018-06-18T09:44:07.609Z,61.30
2018-06-18T09:47:12.515Z,60.90
2018-06-18T09:52:27.427Z,60.40
2018-06-18T09:55:37.211Z,59.10
2018-06-18T09:58:46.864Z,60.10
2018-06-18T10:01:51.822Z,61.40
2018-06-18T10:04:57.918Z,61.10
2018-06-18T10:08:02.365Z,63.40
2018-06-18T10:11:06.684Z,62.70
2018-06-18T10:14:12.280Z,61.20
2018-06-18T10:17:16.926Z,59.20
2018-06-18T10:20:21.244Z,56.70
2018-06-18T10:23:25.633Z,58.60
2018-06-18T10:26:29.980Z,59.50
2018-06-18T10:29:34.902Z,61.10
2018-06-18T10:32:45.353Z,60.40
2018-06-18T10:35:58.205Z,62.50
2018-06-18T10:39:08.245Z,61.60
2018-06-18T10:42:18.032Z,62.50
2018-06-18T10:45:24.625Z,59.30
2018-06-18T10:48:33.712Z,59.60
2018-06-18T10:51:38.208Z,58.00
2018-06-18T10:54:43.104Z,58.90
2018-06-18T10:57:48.731Z,58.10
2018-06-18T11:00:57.488Z,57.80
2018-06-18T11:04:02.527Z,58.00
2018-06-18T11:07:06.751Z,58.70
2018-06-18T11:10:10.994Z,55.90
2018-06-18T11:13:17.015Z,57.50
2018-06-18T11:16:21.481Z,57.40
2018-06-18T11:19:30.841Z,58.50
2018-06-18T11:22:40.879Z,62.10
2018-06-18T11:25:50.583Z,61.70
2018-06-18T11:28:54.856Z,63.50
2018-06-18T11:31:59.094Z,63.00
2018-06-18T11:35:03.476Z,63.40
2018-06-18T11:38:07.757Z,63.10
2018-06-18T11:41:12.787Z,63.50
2018-06-18T11:44:18.298Z,64.00
2018-06-18T11:47:22.665Z,65.70
2018-06-18T11:50:26.923Z,66.10
2018-06-18T11:53:31.172Z,66.40
2018-06-18T11:56:35.532Z,66.20
2018-06-18T11:59:45.415Z,66.80
2018-06-18T12:02:54.984Z,65.90
2018-06-18T12:06:04.622Z,66.40
2018-06-18T12:09:14.636Z,68.00
2018-06-18T12:12:18.903Z,67.10
2018-06-18T12:15:23.172Z,68.60
2018-06-18T12:18:27.464Z,68.00
2018-06-18T12:21:32.116Z,66.10
2018-06-18T12:24:36.556Z,67.30
2018-06-18T12:27:40.996Z,67.60
2018-06-18T12:30:45.347Z,67.00
2018-06-18T12:33:50.639Z,68.20
2018-06-18T12:36:54.857Z,65.70
2018-06-18T12:39:59.164Z,66.60
2018-06-18T12:43:03.962Z,66.10
2018-06-18T12:46:13.781Z,65.70
2018-06-18T12:49:23.345Z,65.90
2018-06-18T12:52:32.932Z,65.50
2018-06-18T12:55:42.675Z,66.00
2018-06-18T12:58:47.495Z,66.80
2018-06-18T13:01:55.473Z,67.00
2018-06-18T13:05:00.929Z,67.90
2018-06-18T13:08:05.450Z,67.30
2018-06-18T13:11:09.643Z,65.90
2018-06-18T13:14:14.018Z,66.70
2018-06-18T13:17:18.396Z,65.70
2018-06-18T13:20:22.695Z,66.00
2018-06-18T13:23:26.986Z,65.10
2018-06-18T13:26:31.136Z,67.00
2018-06-18T13:29:35.802Z,67.20
2018-06-18T13:32:40.182Z,68.00
2018-06-18T13:35:45.137Z,69.50
2018-06-18T13:38:54.879Z,68.90
2018-06-18T13:42:04.496Z,70.00
2018-06-18T13:45:14.350Z,70.40
2018-06-18T13:48:25.887Z,69.50
2018-06-18T13:51:30.177Z,68.00
2018-06-18T13:54:35.369Z,68.50
2018-06-18T13:57:39.676Z,68.80
2018-06-18T14:00:44.671Z,69.00
2018-06-18T14:03:48.974Z,69.40
2018-06-18T14:06:53.317Z,68.90
2018-06-18T14:09:57.531Z,69.60
2018-06-18T14:13:02.841Z,69.70
2018-06-18T14:16:07.168Z,70.70
2018-06-18T14:19:16.843Z,70.30
2018-06-18T14:22:21.568Z,70.90
2018-06-18T14:25:25.856Z,70.80
2018-06-18T14:28:30.142Z,71.00
2018-06-18T14:31:39.780Z,70.90
2018-06-18T14:34:49.532Z,70.60
2018-06-18T14:37:59.887Z,71.10
2018-06-18T14:41:04.210Z,71.30
2018-06-18T14:44:08.467Z,71.30
2018-06-18T14:47:15.811Z,71.70
2018-06-18T14:50:21.726Z,72.10
2018-06-18T14:53:26.007Z,72.20
2018-06-18T14:56:34.422Z,73.80
2018-06-18T14:59:54.455Z,72.80
2018-06-18T15:02:58.757Z,73.30
2018-06-18T15:06:03.226Z,72.20
2018-06-18T15:09:10.000Z,72.30
2018-06-18T15:12:17.484Z,72.50
2018-06-18T15:15:27.227Z,72.30
2018-06-18T15:18:31.657Z,72.00
2018-06-18T15:21:40.207Z,72.50
2018-06-18T15:24:54.698Z,72.50
2018-06-18T15:27:58.888Z,72.10
2018-06-18T15:31:03.447Z,72.50
2018-06-18T15:34:07.828Z,72.60
2018-06-18T15:37:13.771Z,73.40
2018-06-18T15:40:18.149Z,73.20
2018-06-18T15:43:23.478Z,71.60
2018-06-18T15:46:27.711Z,71.70
2018-06-18T15:49:31.979Z,71.70
2018-06-18T15:52:36.706Z,72.40
2018-06-18T15:55:42.022Z,72.00
2018-06-18T15:58:46.310Z,72.80
2018-06-18T16:01:50.711Z,73.00
2018-06-18T16:04:55.071Z,72.80
2018-06-18T16:07:59.376Z,73.40
2018-06-18T16:11:03.704Z,73.60
2018-06-18T16:14:08.984Z,72.90
2018-06-18T16:17:13.378Z,72.50
2018-06-18T16:20:23.377Z,73.30
2018-06-18T16:23:27.916Z,73.80
2018-06-18T16:26:33.044Z,74.40
2018-06-18T16:29:37.627Z,74.30
2018-06-18T16:32:41.944Z,73.90
2018-06-18T16:38:53.327Z,75.20
2018-06-18T16:41:58.403Z,74.50
2018-06-18T16:45:02.689Z,74.80
2018-06-18T16:48:07.081Z,74.80
2018-06-18T16:51:11.701Z,75.60
2018-06-18T16:54:16.007Z,75.40
2018-06-18T16:57:21.012Z,75.90
2018-06-18T17:00:25.315Z,76.10
2018-06-18T17:03:29.662Z,76.10
2018-06-18T17:06:34.383Z,76.20
2018-06-18T17:09:38.740Z,76.40
2018-06-18T17:12:44.768Z,77.80
2018-06-18T17:15:50.625Z,78.30
2018-06-18T17:18:56.734Z,77.80
2018-06-18T17:22:01.085Z,77.30
2018-06-18T17:25:05.862Z,79.50
2018-06-18T17:28:10.194Z,79.10
2018-06-18T17:31:14.483Z,80.20
2018-06-18T17:34:18.911Z,81.00
2018-06-18T17:37:24.852Z,79.70
2018-06-18T17:40:29.189Z,80.10
2018-06-18T17:43:33.360Z,80.60
2018-06-18T17:46:38.172Z,80.90
2018-06-18T17:49:42.727Z,80.90
2018-06-18T17:52:47.121Z,80.60
2018-06-18T17:55:51.566Z,79.70
2018-06-18T17:58:55.965Z,79.20
2018-06-18T18:02:02.251Z,79.20
2018-06-18T18:05:06.613Z,79.00
2018-06-18T18:08:11.079Z,79.20
2018-06-18T18:11:16.707Z,80.40
2018-06-18T18:14:20.977Z,80.20
2018-06-18T18:17:25.561Z,80.40
2018-06-18T18:20:29.760Z,81.40
2018-06-18T18:23:34.917Z,81.30
2018-06-18T18:26:39.258Z,81.70
2018-06-18T18:29:43.603Z,82.00
2018-06-18T18:32:47.974Z,82.30
2018-06-18T18:35:53.917Z,83.00
2018-06-18T18:38:58.201Z,82.60
2018-06-18T18:42:02.644Z,84.20
2018-06-18T18:45:07.002Z,84.60
2018-06-18T18:48:11.795Z,85.10
2018-06-18T18:51:16.580Z,84.90
2018-06-18T18:55:29.604Z,85.20
2018-06-18T18:58:54.831Z,86.00
2018-06-18T19:01:59.687Z,85.40
2018-06-18T19:05:03.997Z,85.50
2018-06-18T19:08:09.282Z,86.30
2018-06-18T19:11:14.363Z,86.80
2018-06-18T19:14:20.601Z,86.80
2018-06-18T19:17:25.084Z,87.40
2018-06-18T19:20:36.337Z,87.60
2018-06-18T19:23:40.499Z,88.30
2018-06-18T19:26:44.947Z,89.70
2018-06-18T19:29:49.399Z,89.10
2018-06-18T19:32:56.149Z,89.10
2018-06-18T19:36:00.451Z,89.90
2018-06-18T19:39:07.788Z,89.70
2018-06-18T19:42:12.485Z,89.80
2018-06-18T19:45:18.902Z,90.00
2018-06-18T19:48:27.076Z,90.40
2018-06-18T19:51:31.375Z,90.50
2018-06-18T19:54:39.770Z,90.50
2018-06-18T19:57:44.442Z,90.70
2018-06-18T20:00:52.322Z,90.90
2018-06-18T20:03:56.730Z,91.10
2018-06-18T20:07:00.861Z,91.10
2018-06-18T20:10:05.272Z,91.20
2018-06-18T20:13:09.847Z,91.20
2018-06-18T20:16:14.417Z,91.10
2018-06-18T20:19:19.715Z,91.30
2018-06-18T20:22:24.685Z,91.40
2018-06-18T20:25:48.300Z,91.40
2018-06-18T20:28:52.609Z,91.60
2018-06-18T20:31:57.016Z,91.50
2018-06-18T20:35:01.340Z,91.50
2018-06-18T20:38:05.713Z,91.50
2018-06-18T20:41:10.714Z,92.10
2018-06-18T20:44:22.550Z,91.80
2018-06-18T20:47:27.708Z,92.30
2018-06-18T20:50:32.040Z,92.10
2018-06-18T20:53:37.888Z,92.40
2018-06-18T20:56:42.999Z,92.70
2018-06-18T20:59:47.728Z,92.20
2018-06-18T21:02:52.274Z,92.20
2018-06-18T21:05:56.647Z,92.40
2018-06-18T21:09:00.826Z,92.50
2018-06-18T21:12:05.242Z,92.10
2018-06-18T21:15:09.557Z,92.20
2018-06-18T21:18:15.308Z,92.40
2018-06-18T21:21:20.811Z,92.40
2018-06-18T21:24:26.085Z,92.50
2018-06-18T21:27:30.496Z,92.50
2018-06-18T21:30:35.220Z,92.50
2018-06-18T21:33:40.514Z,92.40
2018-06-18T21:36:44.903Z,92.40
2018-06-18T21:39:52.890Z,92.80
2018-06-18T21:42:57.327Z,92.50
2018-06-18T21:46:02.279Z,92.50
2018-06-18T21:49:07.791Z,92.60
2018-06-18T21:52:18.886Z,92.90
2018-06-18T21:55:26.095Z,93.00
2018-06-18T21:58:31.665Z,92.60
2018-06-18T22:04:48.334Z,93.20
2018-06-18T22:07:54.143Z,92.90
2018-06-18T22:10:58.634Z,93.30
2018-06-18T22:14:03.019Z,93.20
2018-06-18T22:17:07.977Z,93.40
2018-06-18T22:20:12.523Z,93.50
2018-06-18T22:23:16.933Z,93.60
2018-06-18T22:26:22.540Z,94.20
2018-06-18T22:29:27.691Z,94.10
2018-06-18T22:32:32.066Z,94.00
2018-06-18T22:35:36.569Z,94.40
2018-06-18T22:38:40.901Z,94.40
2018-06-18T22:41:48.241Z,94.70
2018-06-18T22:44:53.591Z,94.50
2018-06-18T22:47:58.361Z,94.20
2018-06-18T22:51:02.811Z,94.90
2018-06-18T22:54:09.466Z,94.40
2018-06-18T22:57:14.996Z,94.80
2018-06-18T23:00:20.409Z,94.70
2018-06-18T23:03:24.849Z,95.10
2018-06-18T23:06:30.994Z,95.10
2018-06-18T23:09:37.357Z,95.30
2018-06-18T23:12:48.951Z,95.30
2018-06-18T23:15:53.388Z,95.80
2018-06-18T23:18:57.786Z,96.00
2018-06-18T23:22:07.247Z,95.80
2018-06-18T23:25:11.835Z,95.90
2018-06-18T23:28:17.656Z,95.90
2018-06-18T23:31:23.096Z,95.90
2018-06-18T23:34:27.967Z,96.10
2018-06-18T23:37:32.341Z,96.20
2018-06-18T23:40:38.108Z,96.20
2018-06-18T23:43:44.592Z,96.40
2018-06-18T23:46:51.281Z,96.20
2018-06-18T23:49:55.776Z,96.90
2018-06-18T23:53:00.095Z,97.10
2018-06-18T23:56:04.511Z,97.60
2018-06-18T23:59:09.466Z,97.60
