createdAt,value
2019-03-10T00:01:49.431Z,99044.94
2019-03-10T00:06:53.529Z,99044.94
2019-03-10T00:11:57.575Z,99020.10
2019-03-10T00:17:01.931Z,99020.10
2019-03-10T00:22:06.761Z,98993.65
2019-03-10T00:27:10.937Z,98993.65
2019-03-10T00:32:15.000Z,98980.89
2019-03-10T00:37:19.026Z,98974.00
2019-03-10T00:42:40.977Z,98966.29
2019-03-10T00:48:08.761Z,98966.29
2019-03-10T00:53:12.871Z,98952.29
2019-03-10T00:58:17.897Z,98952.29
2019-03-10T01:03:21.975Z,98943.60
2019-03-10T01:08:26.186Z,98942.62
2019-03-10T01:13:30.306Z,98943.22
2019-03-10T01:18:34.516Z,98933.68
2019-03-10T01:23:38.613Z,98933.68
2019-03-10T01:28:42.773Z,98934.06
2019-03-10T01:34:03.581Z,98918.36
2019-03-10T01:39:10.841Z,98919.44
2019-03-10T01:44:14.987Z,98913.88
2019-03-10T01:49:19.191Z,98908.70
2019-03-10T01:54:23.463Z,98876.86
2019-03-10T01:59:27.655Z,98876.86
2019-03-10T02:04:31.815Z,98872.53
2019-03-10T02:09:35.910Z,98850.67
2019-03-10T02:14:40.145Z,98850.67
2019-03-10T02:19:44.391Z,98869.97
2019-03-10T02:24:48.525Z,98865.64
2019-03-10T02:29:52.698Z,98854.41
2019-03-10T02:34:56.803Z,98858.27
2019-03-10T02:40:01.026Z,98871.28
2019-03-10T02:45:05.332Z,98851.61
2019-03-10T02:50:09.829Z,98848.97
2019-03-10T02:55:14.029Z,98851.97
2019-03-10T03:00:18.316Z,98828.70
2019-03-10T03:05:22.457Z,98843.32
2019-03-10T03:10:26.625Z,98827.45
2019-03-10T03:15:30.734Z,98821.43
2019-03-10T03:20:34.862Z,98837.38
2019-03-10T03:25:39.002Z,98851.23
2019-03-10T03:30:43.128Z,98852.41
2019-03-10T03:35:50.641Z,98889.61
2019-03-10T03:41:00.660Z,98919.88
2019-03-10T03:46:04.878Z,98926.87
2019-03-10T03:51:09.061Z,98976.32
2019-03-10T03:56:13.143Z,99025.06
2019-03-10T04:01:17.312Z,99026.42
2019-03-10T04:06:21.403Z,99049.48
2019-03-10T04:11:25.527Z,99078.27
2019-03-10T04:16:29.703Z,99089.22
2019-03-10T04:21:33.836Z,99119.54
2019-03-10T04:26:37.961Z,99126.45
2019-03-10T04:31:42.051Z,99143.28
2019-03-10T04:36:46.143Z,99197.00
2019-03-10T04:41:50.318Z,99204.55
2019-03-10T04:46:54.456Z,99233.61
2019-03-10T04:51:58.511Z,99262.56
2019-03-10T04:57:02.720Z,99305.39
2019-03-10T05:02:07.031Z,99329.04
2019-03-10T05:07:11.125Z,99353.47
2019-03-10T05:12:15.201Z,99362.95
2019-03-10T05:17:19.433Z,99372.45
2019-03-10T05:22:23.506Z,99405.90
2019-03-10T05:27:27.666Z,99403.61
2019-03-10T05:32:31.808Z,99448.81
2019-03-10T05:37:35.862Z,99468.27
2019-03-10T05:42:39.986Z,99468.62
2019-03-10T05:47:44.016Z,99507.08
2019-03-10T05:52:48.085Z,99505.11
2019-03-10T05:57:52.215Z,99491.88
2019-03-10T06:02:56.336Z,99522.42
2019-03-10T06:08:00.440Z,99529.14
2019-03-10T06:13:04.561Z,99551.84
2019-03-10T06:18:13.615Z,99572.88
2019-03-10T06:23:14.496Z,99576.91
2019-03-10T06:28:18.596Z,99582.77
2019-03-10T06:33:22.686Z,99600.27
2019-03-10T06:38:26.854Z,99609.19
2019-03-10T06:43:31.023Z,99628.95
2019-03-10T06:48:35.151Z,99661.59
2019-03-10T06:53:39.176Z,99644.64
2019-03-10T06:58:43.270Z,99693.50
2019-03-10T07:03:47.511Z,99723.64
2019-03-10T07:08:51.556Z,99726.44
2019-03-10T07:13:55.656Z,99762.61
2019-03-10T07:18:59.866Z,99762.98
2019-03-10T07:24:03.932Z,99793.29
2019-03-10T07:29:07.975Z,99776.69
2019-03-10T07:34:12.082Z,99822.04
2019-03-10T07:39:16.195Z,99812.48
2019-03-10T07:44:20.646Z,99846.19
2019-03-10T07:49:24.785Z,99854.27
2019-03-10T07:54:28.805Z,99880.84
2019-03-10T07:59:32.966Z,99884.67
2019-03-10T08:04:37.226Z,99892.01
2019-03-10T08:09:41.323Z,99897.61
2019-03-10T08:14:45.370Z,99917.36
2019-03-10T08:19:49.491Z,99936.95
2019-03-10T08:24:53.625Z,99934.40
2019-03-10T08:30:07.126Z,99953.39
2019-03-10T08:35:11.156Z,99974.01
2019-03-10T08:40:15.365Z,99979.13
2019-03-10T08:45:19.500Z,99989.36
2019-03-10T08:50:23.686Z,100019.53
2019-03-10T08:55:30.001Z,100028.59
2019-03-10T09:00:34.186Z,100037.27
2019-03-10T09:05:38.391Z,100066.25
2019-03-10T09:10:42.507Z,100081.26
2019-03-10T09:15:46.626Z,100091.20
2019-03-10T09:20:50.655Z,100109.41
2019-03-10T09:25:54.726Z,100118.90
2019-03-10T09:30:59.190Z,100131.69
2019-03-10T09:36:03.296Z,100147.29
2019-03-10T09:41:07.386Z,100156.54
2019-03-10T09:46:11.541Z,100163.81
2019-03-10T09:51:15.610Z,100184.02
2019-03-10T09:56:19.797Z,100193.07
2019-03-10T10:01:23.928Z,100204.27
2019-03-10T10:06:28.313Z,100211.80
2019-03-10T10:11:32.442Z,100226.60
2019-03-10T10:16:36.542Z,100220.45
2019-03-10T10:21:40.671Z,100230.66
2019-03-10T10:26:44.831Z,100230.66
2019-03-10T10:31:49.006Z,100243.72
2019-03-10T10:36:55.362Z,100262.16
2019-03-10T10:41:59.742Z,100113.49
2019-03-10T10:47:03.814Z,100255.53
2019-03-10T10:52:07.976Z,100261.16
2019-03-10T10:57:12.181Z,100290.49
2019-03-10T11:02:16.295Z,100297.25
2019-03-10T11:07:20.546Z,100300.98
2019-03-10T11:12:24.792Z,100312.39
2019-03-10T11:17:28.918Z,100318.31
2019-03-10T11:22:33.162Z,100334.23
2019-03-10T11:27:37.309Z,100345.98
2019-03-10T11:32:41.547Z,100354.27
2019-03-10T11:37:45.685Z,100368.79
2019-03-10T11:42:49.942Z,100356.27
2019-03-10T11:47:54.002Z,100379.42
2019-03-10T11:52:58.194Z,100394.94
2019-03-10T11:58:02.384Z,100398.83
2019-03-10T12:03:06.482Z,100399.11
2019-03-10T12:08:10.842Z,100408.19
2019-03-10T12:13:15.022Z,100414.91
2019-03-10T12:18:19.292Z,100423.41
2019-03-10T12:23:23.416Z,100451.69
2019-03-10T12:28:27.457Z,100450.48
2019-03-10T12:33:31.557Z,100443.38
2019-03-10T12:38:35.690Z,100461.08
2019-03-10T12:43:39.841Z,100473.70
2019-03-10T12:48:44.126Z,100465.30
2019-03-10T12:53:48.302Z,100455.11
2019-03-10T12:58:52.408Z,100460.06
2019-03-10T13:03:59.081Z,100444.55
2019-03-10T13:09:02.422Z,100445.98
2019-03-10T13:14:06.684Z,100450.02
2019-03-10T13:19:10.787Z,100463.22
2019-03-10T13:24:14.857Z,100452.80
2019-03-10T13:29:19.221Z,100462.24
2019-03-10T13:34:23.439Z,100451.49
2019-03-10T13:39:27.565Z,100447.19
2019-03-10T13:44:31.942Z,100444.25
2019-03-10T13:49:36.071Z,100453.76
2019-03-10T13:54:40.169Z,100447.31
2019-03-10T13:59:44.722Z,100460.82
2019-03-10T14:04:48.886Z,100463.53
2019-03-10T14:09:53.032Z,100450.22
2019-03-10T14:14:57.395Z,100444.31
2019-03-10T14:20:01.506Z,100487.58
2019-03-10T14:25:05.866Z,100502.97
2019-03-10T14:30:10.367Z,100471.73
2019-03-10T14:35:15.188Z,100473.09
2019-03-10T14:40:19.330Z,100473.09
2019-03-10T14:45:23.462Z,100465.14
2019-03-10T14:50:27.528Z,100465.47
2019-03-10T14:55:31.631Z,100464.34
2019-03-10T15:00:35.894Z,100455.94
2019-03-10T15:05:40.030Z,100464.10
2019-03-10T15:10:44.293Z,100469.47
2019-03-10T15:15:48.458Z,100470.45
2019-03-10T15:20:52.618Z,100469.35
2019-03-10T15:25:56.842Z,100474.91
2019-03-10T15:31:00.997Z,100471.81
2019-03-10T15:36:05.117Z,100474.73
2019-03-10T15:41:09.234Z,100486.35
2019-03-10T15:46:13.422Z,100481.88
2019-03-10T15:51:17.494Z,100461.70
2019-03-10T15:56:21.999Z,100456.66
2019-03-10T16:01:26.113Z,100454.97
2019-03-10T16:06:30.481Z,100465.43
2019-03-10T16:11:34.866Z,100453.72
2019-03-10T16:16:39.041Z,100464.37
2019-03-10T16:21:43.376Z,100468.19
2019-03-10T16:26:47.442Z,100465.65
2019-03-10T16:31:51.517Z,100470.50
2019-03-10T16:36:55.830Z,100460.14
2019-03-10T16:41:59.902Z,100476.77
2019-03-10T16:47:03.986Z,100471.58
2019-03-10T16:52:08.077Z,100469.91
2019-03-10T16:57:12.238Z,100472.02
2019-03-10T17:02:16.413Z,100460.24
2019-03-10T17:07:20.526Z,100471.77
2019-03-10T17:12:24.711Z,100459.20
2019-03-10T17:17:28.807Z,100463.61
2019-03-10T17:22:33.022Z,100472.95
2019-03-10T17:27:37.103Z,100459.41
2019-03-10T17:32:41.209Z,100472.53
2019-03-10T17:37:48.143Z,100466.36
2019-03-10T17:42:51.477Z,100482.70
2019-03-10T17:47:55.602Z,100496.23
2019-03-10T17:52:59.875Z,100505.45
2019-03-10T17:58:04.032Z,100516.31
2019-03-10T18:03:08.317Z,100523.02
2019-03-10T18:08:12.437Z,100519.93
2019-03-10T18:13:17.710Z,100524.69
2019-03-10T18:18:21.782Z,100523.12
2019-03-10T18:23:25.858Z,100531.46
2019-03-10T18:28:30.118Z,100528.17
2019-03-10T18:33:34.184Z,100540.98
2019-03-10T18:38:38.422Z,100550.63
2019-03-10T18:43:42.582Z,100545.81
2019-03-10T18:48:46.797Z,100554.53
2019-03-10T18:53:50.850Z,100558.17
2019-03-10T18:58:57.245Z,100563.87
2019-03-10T19:04:01.312Z,100579.33
2019-03-10T19:09:07.154Z,100584.16
2019-03-10T19:14:12.241Z,100586.80
2019-03-10T19:19:16.252Z,100590.64
2019-03-10T19:24:20.350Z,100603.22
2019-03-10T19:29:24.518Z,100615.52
2019-03-10T19:34:28.667Z,100631.39
2019-03-10T19:39:32.736Z,100661.70
2019-03-10T19:44:36.847Z,100659.20
2019-03-10T19:49:40.914Z,100642.03
2019-03-10T19:54:44.942Z,100668.59
2019-03-10T19:59:49.092Z,100652.16
2019-03-10T20:04:53.127Z,100659.08
2019-03-10T20:09:57.246Z,100675.19
2019-03-10T20:15:01.411Z,100672.86
2019-03-10T20:20:07.017Z,100665.22
2019-03-10T20:25:11.669Z,100665.02
2019-03-10T20:30:17.072Z,100681.97
2019-03-10T20:35:21.195Z,100685.04
2019-03-10T20:40:25.366Z,100671.48
2019-03-10T20:45:29.472Z,100673.82
2019-03-10T20:50:33.576Z,100682.54
2019-03-10T20:55:37.661Z,100682.54
2019-03-10T21:00:41.839Z,100663.58
2019-03-10T21:05:46.153Z,100682.95
2019-03-10T21:10:50.233Z,100713.17
2019-03-10T21:15:54.512Z,100721.89
2019-03-10T21:20:58.793Z,100718.95
2019-03-10T21:26:02.957Z,100712.55
2019-03-10T21:31:07.202Z,100708.99
2019-03-10T21:36:11.535Z,100728.67
2019-03-10T21:41:15.656Z,100735.77
2019-03-10T21:46:19.987Z,100724.73
2019-03-10T21:51:24.431Z,100727.12
2019-03-10T21:56:28.653Z,100728.00
2019-03-10T22:01:32.782Z,100729.30
2019-03-10T22:06:37.027Z,100743.85
2019-03-10T22:11:41.521Z,100726.50
2019-03-10T22:16:45.945Z,100744.88
2019-03-10T22:21:50.059Z,100738.11
2019-03-10T22:26:54.238Z,100731.41
2019-03-10T22:31:58.518Z,100740.55
2019-03-10T22:37:04.342Z,100750.55
2019-03-10T22:42:08.438Z,100770.44
2019-03-10T22:47:12.658Z,100773.52
2019-03-10T22:52:16.757Z,100792.58
2019-03-10T22:57:20.901Z,100819.31
2019-03-10T23:02:27.777Z,100829.45
2019-03-10T23:07:32.010Z,100835.91
2019-03-10T23:12:36.188Z,100852.08
2019-03-10T23:17:40.709Z,100845.64
2019-03-10T23:22:44.837Z,100864.20
2019-03-10T23:27:48.967Z,100859.44
2019-03-10T23:32:53.222Z,100851.66
2019-03-10T23:37:57.217Z,100841.47
2019-03-10T23:43:01.310Z,100848.22
2019-03-10T23:48:05.472Z,100858.73
2019-03-10T23:53:09.787Z,100853.88
2019-03-10T23:58:13.907Z,100874.52
